"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2014","Makedónía","Holland","24","34","16871","MY TEAM","26","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2014","Makedónía","Holland","24","34","17759","Gabríel","23","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2014","Makedónía","Holland","24","34","17777","Finnbogi","26","33","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2014","Makedónía","Holland","24","34","17938","Strákurinn ykkar","25","29","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2015","Noregur","Argentína","32","21","11396","Brynjar Geir","35","24","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2015","Noregur","Argentína","32","21","14872","MagnúsV","32","21","7","100"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2015","Noregur","Argentína","32","21","16871","MY TEAM","32","22","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2015","Noregur","Argentína","32","21","17759","Gabríel","37","35","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2015","Noregur","Argentína","32","21","17777","Finnbogi","32","24","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2015","Noregur","Argentína","32","21","17938","Strákurinn ykkar","35","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2016","Makedónía","Argentína","26","35","11396","Brynjar Geir","31","33","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2016","Makedónía","Argentína","26","35","14872","MagnúsV","26","28","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2016","Makedónía","Argentína","26","35","16871","MY TEAM","25","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2016","Makedónía","Argentína","26","35","17759","Gabríel","21","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2016","Makedónía","Argentína","26","35","17777","Finnbogi","23","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2017","Holland","Noregur","26","27","11396","Brynjar Geir","26","32","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2017","Holland","Noregur","26","27","14872","MagnúsV","25","32","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2017","Holland","Noregur","26","27","16871","MY TEAM","26","28","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2017","Holland","Noregur","26","27","17759","Gabríel","22","29","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2017","Holland","Noregur","26","27","17777","Finnbogi","32","28","0","0"
"42","HMH 2023","2740","Kóngadeildin","F-riðill","2017","Holland","Noregur","26","27","17938","Strákurinn ykkar","27","31","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","11396","Brynjar Geir","24","25","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14872","MagnúsV","32","21","0","0"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","16871","MY TEAM","26","24","0","0"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17759","Gabríel","28","20","0","0"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17777","Finnbogi","27","23","1","14.2857142"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17938","Strákurinn ykkar","28","20","0","0"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","11396","Brynjar Geir","26","26","0","0"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","14872","MagnúsV","28","30","0","0"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","16871","MY TEAM","26","27","0","0"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17759","Gabríel","25","30","0","0"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17777","Finnbogi","24","25","0","0"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17938","Strákurinn ykkar","24","29","0","0"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","11396","Brynjar Geir","37","23","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14872","MagnúsV","35","24","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","16871","MY TEAM","29","24","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17759","Gabríel","23","36","0","0"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17777","Finnbogi","36","23","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17938","Strákurinn ykkar","33","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","11396","Brynjar Geir","35","24","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","14872","MagnúsV","33","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","16871","MY TEAM","29","22","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17759","Gabríel","33","19","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17777","Finnbogi","29","21","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17938","Strákurinn ykkar","28","24","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11396","Brynjar Geir","25","32","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14872","MagnúsV","19","35","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16871","MY TEAM","22","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17759","Gabríel","18","32","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17777","Finnbogi","21","31","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2023","Króatía","Marokkó","36","24","11396","Brynjar Geir","35","21","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2023","Króatía","Marokkó","36","24","14872","MagnúsV","32","20","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2023","Króatía","Marokkó","36","24","16871","MY TEAM","27","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2023","Króatía","Marokkó","36","24","17759","Gabríel","34","24","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2023","Króatía","Marokkó","36","24","17777","Finnbogi","36","24","7","100"
"42","HMH 2023","2740","Kóngadeildin","G-riðill","2023","Króatía","Marokkó","36","24","17938","Strákurinn ykkar","28","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2024","Bahrain","Túnis","27","27","11396","Brynjar Geir","21","27","1","14.2857142"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2024","Bahrain","Túnis","27","27","14872","MagnúsV","20","23","0","0"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2024","Bahrain","Túnis","27","27","16871","MY TEAM","25","27","1","14.2857142"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2024","Bahrain","Túnis","27","27","17759","Gabríel","16","19","0","0"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2024","Bahrain","Túnis","27","27","17777","Finnbogi","25","26","0","0"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2024","Bahrain","Túnis","27","27","17938","Strákurinn ykkar","22","28","0","0"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2025","Danmörk","Belgía","43","28","11396","Brynjar Geir","33","23","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2025","Danmörk","Belgía","43","28","14872","MagnúsV","40","20","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2025","Danmörk","Belgía","43","28","16871","MY TEAM","32","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2025","Danmörk","Belgía","43","28","17759","Gabríel","28","22","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2025","Danmörk","Belgía","43","28","17777","Finnbogi","32","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2025","Danmörk","Belgía","43","28","17938","Strákurinn ykkar","35","24","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2026","Belgía","Túnis","31","29","11396","Brynjar Geir","26","30","0","0"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2026","Belgía","Túnis","31","29","14872","MagnúsV","20","25","0","0"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2026","Belgía","Túnis","31","29","16871","MY TEAM","25","29","1","14.2857142"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2026","Belgía","Túnis","31","29","17759","Gabríel","29","27","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2026","Belgía","Túnis","31","29","17777","Finnbogi","25","27","0","0"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2026","Belgía","Túnis","31","29","17938","Strákurinn ykkar","20","30","0","0"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2027","Danmörk","Bahrain","36","21","11396","Brynjar Geir","40","22","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2027","Danmörk","Bahrain","36","21","14872","MagnúsV","35","21","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2027","Danmörk","Bahrain","36","21","16871","MY TEAM","32","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2027","Danmörk","Bahrain","36","21","17759","Gabríel","29","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2027","Danmörk","Bahrain","36","21","17777","Finnbogi","41","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2027","Danmörk","Bahrain","36","21","17938","Strákurinn ykkar","39","22","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2028","Belgía","Bahrain","28","30","11396","Brynjar Geir","28","26","1","14.2857142"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2028","Belgía","Bahrain","28","30","14872","MagnúsV","28","29","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2028","Belgía","Bahrain","28","30","16871","MY TEAM","26","25","0","0"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2028","Belgía","Bahrain","28","30","17759","Gabríel","35","25","0","0"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2028","Belgía","Bahrain","28","30","17777","Finnbogi","35","27","0","0"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2029","Túnis","Danmörk","21","34","11396","Brynjar Geir","20","35","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2029","Túnis","Danmörk","21","34","14872","MagnúsV","30","37","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2029","Túnis","Danmörk","21","34","16871","MY TEAM","23","29","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2029","Túnis","Danmörk","21","34","17759","Gabríel","36","28","0","0"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2029","Túnis","Danmörk","21","34","17777","Finnbogi","23","42","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","H-riðill","2029","Túnis","Danmörk","21","34","17938","Strákurinn ykkar","25","34","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11396","Brynjar Geir","30","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14872","MagnúsV","21","29","0","0"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16871","MY TEAM","26","23","7","100"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17759","Gabríel","32","29","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17777","Finnbogi","28","25","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11396","Brynjar Geir","24","32","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14872","MagnúsV","20","38","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16871","MY TEAM","29","25","0","0"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17759","Gabríel","34","22","0","0"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17777","Finnbogi","22","35","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11396","Brynjar Geir","31","22","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14872","MagnúsV","35","20","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16871","MY TEAM","28","23","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17759","Gabríel","24","28","0","0"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17777","Finnbogi","33","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11396","Brynjar Geir","28","28","0","0"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14872","MagnúsV","31","32","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16871","MY TEAM","20","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17759","Gabríel","31","29","0","0"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17777","Finnbogi","27","30","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11396","Brynjar Geir","26","33","7","100"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14872","MagnúsV","36","16","0","0"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17759","Gabríel","37","18","0","0"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17777","Finnbogi","29","26","0","0"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11396","Brynjar Geir","26","33","0","0"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14872","MagnúsV","28","14","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17759","Gabríel","22","32","0","0"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17777","Finnbogi","31","27","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","11396","Brynjar Geir","29","30","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","14872","MagnúsV","24","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","16871","MY TEAM","26","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17759","Gabríel","25","28","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17777","Finnbogi","25","29","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","11396","Brynjar Geir","27","32","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","14872","MagnúsV","25","30","7","100"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","16871","MY TEAM","25","29","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17759","Gabríel","28","17","0","0"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17777","Finnbogi","22","27","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","11396","Brynjar Geir","30","29","0","0"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","14872","MagnúsV","32","30","0","0"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17759","Gabríel","19","22","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17777","Finnbogi","31","24","0","0"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","11396","Brynjar Geir","29","30","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","14872","MagnúsV","24","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17759","Gabríel","32","32","0","0"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17777","Finnbogi","29","34","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","11396","Brynjar Geir","29","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","14872","MagnúsV","27","22","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","17759","Gabríel","32","23","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","17777","Finnbogi","22","20","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","11396","Brynjar Geir","30","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","14872","MagnúsV","29","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17759","Gabríel","28","14","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17777","Finnbogi","36","29","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11396","Brynjar Geir","27","17","0","0"
"42","HMH 2023","2740","Kóngadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14872","MagnúsV","22","31","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17759","Gabríel","24","14","0","0"
"42","HMH 2023","2740","Kóngadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17777","Finnbogi","29","38","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11396","Brynjar Geir","31","16","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14872","MagnúsV","31","30","10","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17759","Gabríel","24","29","0","0"
"42","HMH 2023","2740","Kóngadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17777","Finnbogi","33","31","10","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11396","Brynjar Geir","28","17","0","0"
"42","HMH 2023","2740","Kóngadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14872","MagnúsV","22","27","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17759","Gabríel","26","29","10","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17777","Finnbogi","29","35","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","11396","Brynjar Geir","21","23","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","14872","MagnúsV","27","29","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17759","Gabríel","16","36","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17777","Finnbogi","22","31","8","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","11396","Brynjar Geir","29","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","14872","MagnúsV","29","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","16871","MY TEAM","29","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17759","Gabríel","36","18","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17777","Finnbogi","32","23","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11396","Brynjar Geir","33","23","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14872","MagnúsV","28","21","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16871","MY TEAM","32","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17759","Gabríel","33","28","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17777","Finnbogi","32","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","11396","Brynjar Geir","24","35","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","14872","MagnúsV","18","32","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","16871","MY TEAM","19","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17759","Gabríel","23","30","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17777","Finnbogi","26","33","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11396","Brynjar Geir","29","30","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14872","MagnúsV","25","27","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16871","MY TEAM","22","30","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17759","Gabríel","29","31","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17777","Finnbogi","26","30","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","11396","Brynjar Geir","31","30","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","14872","MagnúsV","29","30","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","16871","MY TEAM","25","27","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17759","Gabríel","15","25","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17777","Finnbogi","28","31","5","71.4285714"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2051","Íran","Frakkland","29","41","11396","Brynjar Geir","19","40","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2051","Íran","Frakkland","29","41","14872","MagnúsV","22","37","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2051","Íran","Frakkland","29","41","16871","MY TEAM","19","39","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17759","Gabríel","15","26","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17777","Finnbogi","26","40","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","11396","Brynjar Geir","29","30","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","14872","MagnúsV","28","32","4","57.1428571"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17759","Gabríel","37","18","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17777","Finnbogi","31","27","0","0"
"42","HMH 2023","2740","Kóngadeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11396","Brynjar Geir","27","33","4","57.1428571"
