"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","289","Stangarhylur","G-riðill","208","Portúgal","Brasilía","0","0","1469","Siggi T.","1","2","0","0"
"7","WC 2010","289","Stangarhylur","G-riðill","208","Portúgal","Brasilía","0","0","1470","Baldur V.","1","1","3","60"
"7","WC 2010","289","Stangarhylur","G-riðill","208","Portúgal","Brasilía","0","0","1537","Beggi","1","2","0","0"
"7","WC 2010","289","Stangarhylur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1463","Jóhann Sigurðsson","0","2","4","80"
"7","WC 2010","289","Stangarhylur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1466","Sturla Jónsson","0","2","4","80"
"7","WC 2010","289","Stangarhylur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1469","Siggi T.","0","2","4","80"
"7","WC 2010","289","Stangarhylur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1470","Baldur V.","1","3","4","80"
"7","WC 2010","289","Stangarhylur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1537","Beggi","1","2","3","60"
"7","WC 2010","289","Stangarhylur","H-riðill","210","Hondúras","Síle","0","1","1463","Jóhann Sigurðsson","1","0","0","0"
"7","WC 2010","289","Stangarhylur","H-riðill","210","Hondúras","Síle","0","1","1466","Sturla Jónsson","0","2","4","80"
"7","WC 2010","289","Stangarhylur","H-riðill","210","Hondúras","Síle","0","1","1470","Baldur V.","1","2","3","60"
"7","WC 2010","289","Stangarhylur","H-riðill","210","Hondúras","Síle","0","1","1471","Guðmundur Friðrik","1","1","1","20"
"7","WC 2010","289","Stangarhylur","H-riðill","210","Hondúras","Síle","0","1","1537","Beggi","1","1","1","20"
"7","WC 2010","289","Stangarhylur","H-riðill","211","Spánn","Sviss","0","1","1463","Jóhann Sigurðsson","2","0","0","0"
"7","WC 2010","289","Stangarhylur","H-riðill","211","Spánn","Sviss","0","1","1466","Sturla Jónsson","2","0","0","0"
"7","WC 2010","289","Stangarhylur","H-riðill","211","Spánn","Sviss","0","1","1470","Baldur V.","3","0","0","0"
"7","WC 2010","289","Stangarhylur","H-riðill","211","Spánn","Sviss","0","1","1471","Guðmundur Friðrik","2","0","0","0"
"7","WC 2010","289","Stangarhylur","H-riðill","211","Spánn","Sviss","0","1","1537","Beggi","2","0","0","0"
"7","WC 2010","289","Stangarhylur","H-riðill","212","Síle","Sviss","1","0","1463","Jóhann Sigurðsson","1","0","5","100"
"7","WC 2010","289","Stangarhylur","H-riðill","212","Síle","Sviss","1","0","1466","Sturla Jónsson","1","0","5","100"
"7","WC 2010","289","Stangarhylur","H-riðill","212","Síle","Sviss","1","0","1469","Siggi T.","1","0","5","100"
"7","WC 2010","289","Stangarhylur","H-riðill","212","Síle","Sviss","1","0","1470","Baldur V.","0","0","1","20"
"7","WC 2010","289","Stangarhylur","H-riðill","212","Síle","Sviss","1","0","1471","Guðmundur Friðrik","0","0","1","20"
"7","WC 2010","289","Stangarhylur","H-riðill","212","Síle","Sviss","1","0","1537","Beggi","2","1","3","60"
"7","WC 2010","289","Stangarhylur","H-riðill","213","Spánn","Hondúras","2","0","1463","Jóhann Sigurðsson","2","0","5","100"
"7","WC 2010","289","Stangarhylur","H-riðill","213","Spánn","Hondúras","2","0","1466","Sturla Jónsson","3","0","4","80"
"7","WC 2010","289","Stangarhylur","H-riðill","213","Spánn","Hondúras","2","0","1469","Siggi T.","2","0","5","100"
"7","WC 2010","289","Stangarhylur","H-riðill","213","Spánn","Hondúras","2","0","1470","Baldur V.","3","0","4","80"
"7","WC 2010","289","Stangarhylur","H-riðill","213","Spánn","Hondúras","2","0","1471","Guðmundur Friðrik","2","0","5","100"
"7","WC 2010","289","Stangarhylur","H-riðill","213","Spánn","Hondúras","2","0","1537","Beggi","2","0","5","100"
"7","WC 2010","289","Stangarhylur","H-riðill","214","Síle","Spánn","1","2","1463","Jóhann Sigurðsson","0","2","4","80"
"7","WC 2010","289","Stangarhylur","H-riðill","214","Síle","Spánn","1","2","1466","Sturla Jónsson","1","1","1","20"
"7","WC 2010","289","Stangarhylur","H-riðill","214","Síle","Spánn","1","2","1469","Siggi T.","1","2","5","100"
"7","WC 2010","289","Stangarhylur","H-riðill","214","Síle","Spánn","1","2","1470","Baldur V.","0","2","4","80"
"7","WC 2010","289","Stangarhylur","H-riðill","214","Síle","Spánn","1","2","1537","Beggi","0","2","4","80"
"7","WC 2010","289","Stangarhylur","H-riðill","215","Sviss","Hondúras","0","0","1463","Jóhann Sigurðsson","0","2","1","20"
"7","WC 2010","289","Stangarhylur","H-riðill","215","Sviss","Hondúras","0","0","1466","Sturla Jónsson","1","0","1","20"
"7","WC 2010","289","Stangarhylur","H-riðill","215","Sviss","Hondúras","0","0","1469","Siggi T.","1","1","3","60"
"7","WC 2010","289","Stangarhylur","H-riðill","215","Sviss","Hondúras","0","0","1470","Baldur V.","1","0","1","20"
"7","WC 2010","289","Stangarhylur","H-riðill","215","Sviss","Hondúras","0","0","1537","Beggi","2","1","0","0"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1463","Jóhann Sigurðsson","2","0","8","80"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1466","Sturla Jónsson","2","1","10","100"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1469","Siggi T.","2","1","10","100"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1470","Baldur V.","2","1","10","100"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1537","Beggi","2","1","10","100"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1463","Jóhann Sigurðsson","2","0","0","0"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1466","Sturla Jónsson","0","1","6","60"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1469","Siggi T.","2","1","0","0"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1470","Baldur V.","2","1","0","0"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1537","Beggi","0","2","8","80"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","218","Þýskaland","England","4","1","1463","Jóhann Sigurðsson","0","1","2","20"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","218","Þýskaland","England","4","1","1466","Sturla Jónsson","1","2","0","0"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","218","Þýskaland","England","4","1","1469","Siggi T.","2","1","8","80"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","218","Þýskaland","England","4","1","1470","Baldur V.","0","1","2","20"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","218","Þýskaland","England","4","1","1537","Beggi","1","0","6","60"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1463","Jóhann Sigurðsson","2","0","6","60"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1466","Sturla Jónsson","2","0","6","60"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1469","Siggi T.","2","1","8","80"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1470","Baldur V.","2","0","6","60"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","219","Argentína","Mexíkó","3","1","1537","Beggi","1","2","0","0"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","220","Holland","Slóvakía","2","1","1463","Jóhann Sigurðsson","3","1","8","80"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","220","Holland","Slóvakía","2","1","1466","Sturla Jónsson","2","0","8","80"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","220","Holland","Slóvakía","2","1","1470","Baldur V.","3","0","6","60"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","220","Holland","Slóvakía","2","1","1537","Beggi","2","1","10","100"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","221","Brasilía","Síle","3","0","1463","Jóhann Sigurðsson","3","1","8","80"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","221","Brasilía","Síle","3","0","1466","Sturla Jónsson","1","2","0","0"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","221","Brasilía","Síle","3","0","1537","Beggi","2","1","6","60"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","222","Paragvæ","Japan","0","0","1463","Jóhann Sigurðsson","2","1","6","60"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","222","Paragvæ","Japan","0","0","1466","Sturla Jónsson","0","1","2","20"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","222","Paragvæ","Japan","0","0","1470","Baldur V.","2","1","6","60"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","222","Paragvæ","Japan","0","0","1537","Beggi","1","2","0","0"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","223","Spánn","Portúgal","1","0","1463","Jóhann Sigurðsson","2","1","6","60"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","223","Spánn","Portúgal","1","0","1466","Sturla Jónsson","2","1","6","60"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","223","Spánn","Portúgal","1","0","1470","Baldur V.","3","2","6","60"
"7","WC 2010","289","Stangarhylur","16-liða úrslit","223","Spánn","Portúgal","1","0","1537","Beggi","2","1","6","60"
"7","WC 2010","289","Stangarhylur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1463","Jóhann Sigurðsson","1","2","0","0"
"7","WC 2010","289","Stangarhylur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1466","Sturla Jónsson","1","2","0","0"
"7","WC 2010","289","Stangarhylur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1470","Baldur V.","2","1","10","100"
"7","WC 2010","289","Stangarhylur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1537","Beggi","2","1","10","100"
"7","WC 2010","289","Stangarhylur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1463","Jóhann Sigurðsson","1","2","2","20"
"7","WC 2010","289","Stangarhylur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1466","Sturla Jónsson","3","1","8","80"
"7","WC 2010","289","Stangarhylur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1470","Baldur V.","2","1","8","80"
"7","WC 2010","289","Stangarhylur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1537","Beggi","1","2","2","20"
"7","WC 2010","289","Stangarhylur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1463","Jóhann Sigurðsson","2","1","0","0"
"7","WC 2010","289","Stangarhylur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1466","Sturla Jónsson","3","2","0","0"
"7","WC 2010","289","Stangarhylur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1470","Baldur V.","1","0","0","0"
"7","WC 2010","289","Stangarhylur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1537","Beggi","1","2","6","60"
"7","WC 2010","289","Stangarhylur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1463","Jóhann Sigurðsson","0","1","10","100"
"7","WC 2010","289","Stangarhylur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1466","Sturla Jónsson","1","2","6","60"
"7","WC 2010","289","Stangarhylur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1470","Baldur V.","0","2","8","80"
"7","WC 2010","289","Stangarhylur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1537","Beggi","1","2","6","60"
"7","WC 2010","289","Stangarhylur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1463","Jóhann Sigurðsson","2","0","2","20"
"7","WC 2010","289","Stangarhylur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1466","Sturla Jónsson","1","2","6","60"
"7","WC 2010","289","Stangarhylur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1470","Baldur V.","1","0","0","0"
"7","WC 2010","289","Stangarhylur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1537","Beggi","2","1","2","20"
"7","WC 2010","289","Stangarhylur","Undanúrslit","229","Þýskaland","Spánn","0","1","1463","Jóhann Sigurðsson","3","1","2","20"
"7","WC 2010","289","Stangarhylur","Undanúrslit","229","Þýskaland","Spánn","0","1","1466","Sturla Jónsson","3","1","2","20"
"7","WC 2010","289","Stangarhylur","Undanúrslit","229","Þýskaland","Spánn","0","1","1470","Baldur V.","2","1","2","20"
"7","WC 2010","289","Stangarhylur","Undanúrslit","229","Þýskaland","Spánn","0","1","1537","Beggi","1","2","6","60"
"7","WC 2010","289","Stangarhylur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1463","Jóhann Sigurðsson","0","2","6","60"
"7","WC 2010","289","Stangarhylur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1466","Sturla Jónsson","1","3","8","80"
"7","WC 2010","289","Stangarhylur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1537","Beggi","1","2","6","60"
"7","WC 2010","289","Stangarhylur","Úrslitaleikurinn","231","Holland","Spánn","0","1","1463","Jóhann Sigurðsson","1","2","6","60"
"7","WC 2010","289","Stangarhylur","Úrslitaleikurinn","231","Holland","Spánn","0","1","1466","Sturla Jónsson","0","1","10","100"
"7","WC 2010","289","Stangarhylur","Úrslitaleikurinn","231","Holland","Spánn","0","1","1537","Beggi","2","1","2","20"
