"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","504","NA-UVD","D-riðill","504","Úkraína","Svíþjóð","2","1","3313","Níels","1","2","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","504","Úkraína","Svíþjóð","2","1","3472","Hjalti S Helgason","1","2","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","505","Úkraína","Frakkland","0","2","959","Emil","0","2","5","100"
"14","EM 2012","504","NA-UVD","D-riðill","505","Úkraína","Frakkland","0","2","1429","Einar","2","2","1","20"
"14","EM 2012","504","NA-UVD","D-riðill","505","Úkraína","Frakkland","0","2","2084","Bjarni Ingi","0","2","5","100"
"14","EM 2012","504","NA-UVD","D-riðill","505","Úkraína","Frakkland","0","2","2586","Trausti","1","2","4","80"
"14","EM 2012","504","NA-UVD","D-riðill","505","Úkraína","Frakkland","0","2","2590","Ásgeir","0","2","5","100"
"14","EM 2012","504","NA-UVD","D-riðill","505","Úkraína","Frakkland","0","2","2625","Ása","2","2","1","20"
"14","EM 2012","504","NA-UVD","D-riðill","505","Úkraína","Frakkland","0","2","2779","Stefán","1","2","4","80"
"14","EM 2012","504","NA-UVD","D-riðill","505","Úkraína","Frakkland","0","2","2974","KaritasJ","1","3","3","60"
"14","EM 2012","504","NA-UVD","D-riðill","505","Úkraína","Frakkland","0","2","3116","rabbi","2","0","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","505","Úkraína","Frakkland","0","2","3312","erla","1","2","4","80"
"14","EM 2012","504","NA-UVD","D-riðill","505","Úkraína","Frakkland","0","2","3313","Níels","1","3","3","60"
"14","EM 2012","504","NA-UVD","D-riðill","505","Úkraína","Frakkland","0","2","3472","Hjalti S Helgason","0","2","5","100"
"14","EM 2012","504","NA-UVD","D-riðill","505","Úkraína","Frakkland","0","2","3576","sævar","1","2","4","80"
"14","EM 2012","504","NA-UVD","D-riðill","506","Svíþjóð","England","2","3","959","Emil","1","2","3","60"
"14","EM 2012","504","NA-UVD","D-riðill","506","Svíþjóð","England","2","3","1429","Einar","2","1","1","20"
"14","EM 2012","504","NA-UVD","D-riðill","506","Svíþjóð","England","2","3","2084","Bjarni Ingi","0","0","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","506","Svíþjóð","England","2","3","2586","Trausti","2","2","1","20"
"14","EM 2012","504","NA-UVD","D-riðill","506","Svíþjóð","England","2","3","2590","Ásgeir","1","2","3","60"
"14","EM 2012","504","NA-UVD","D-riðill","506","Svíþjóð","England","2","3","2625","Ása","1","3","4","80"
"14","EM 2012","504","NA-UVD","D-riðill","506","Svíþjóð","England","2","3","2779","Stefán","0","1","3","60"
"14","EM 2012","504","NA-UVD","D-riðill","506","Svíþjóð","England","2","3","2974","KaritasJ","0","2","3","60"
"14","EM 2012","504","NA-UVD","D-riðill","506","Svíþjóð","England","2","3","3116","rabbi","0","3","4","80"
"14","EM 2012","504","NA-UVD","D-riðill","506","Svíþjóð","England","2","3","3312","erla","1","1","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","506","Svíþjóð","England","2","3","3313","Níels","0","1","3","60"
"14","EM 2012","504","NA-UVD","D-riðill","506","Svíþjóð","England","2","3","3472","Hjalti S Helgason","1","0","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","506","Svíþjóð","England","2","3","3576","sævar","1","3","4","80"
"14","EM 2012","504","NA-UVD","D-riðill","507","England","Úkraína","1","0","959","Emil","2","0","4","80"
"14","EM 2012","504","NA-UVD","D-riðill","507","England","Úkraína","1","0","1429","Einar","2","2","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","507","England","Úkraína","1","0","2084","Bjarni Ingi","2","1","3","60"
"14","EM 2012","504","NA-UVD","D-riðill","507","England","Úkraína","1","0","2586","Trausti","2","0","4","80"
"14","EM 2012","504","NA-UVD","D-riðill","507","England","Úkraína","1","0","2590","Ásgeir","3","1","3","60"
"14","EM 2012","504","NA-UVD","D-riðill","507","England","Úkraína","1","0","2625","Ása","1","0","5","100"
"14","EM 2012","504","NA-UVD","D-riðill","507","England","Úkraína","1","0","2779","Stefán","1","0","5","100"
"14","EM 2012","504","NA-UVD","D-riðill","507","England","Úkraína","1","0","2974","KaritasJ","2","1","3","60"
"14","EM 2012","504","NA-UVD","D-riðill","507","England","Úkraína","1","0","3116","rabbi","2","1","3","60"
"14","EM 2012","504","NA-UVD","D-riðill","507","England","Úkraína","1","0","3312","erla","2","0","4","80"
"14","EM 2012","504","NA-UVD","D-riðill","507","England","Úkraína","1","0","3313","Níels","2","1","3","60"
"14","EM 2012","504","NA-UVD","D-riðill","507","England","Úkraína","1","0","3472","Hjalti S Helgason","2","1","3","60"
"14","EM 2012","504","NA-UVD","D-riðill","507","England","Úkraína","1","0","3576","sævar","1","2","1","20"
"14","EM 2012","504","NA-UVD","D-riðill","508","Svíþjóð","Frakkland","2","0","959","Emil","1","1","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","508","Svíþjóð","Frakkland","2","0","1429","Einar","2","3","1","20"
"14","EM 2012","504","NA-UVD","D-riðill","508","Svíþjóð","Frakkland","2","0","2084","Bjarni Ingi","1","2","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","508","Svíþjóð","Frakkland","2","0","2586","Trausti","1","2","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","508","Svíþjóð","Frakkland","2","0","2590","Ásgeir","1","2","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","508","Svíþjóð","Frakkland","2","0","2625","Ása","1","2","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","508","Svíþjóð","Frakkland","2","0","2779","Stefán","0","1","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","508","Svíþjóð","Frakkland","2","0","2974","KaritasJ","1","3","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","508","Svíþjóð","Frakkland","2","0","3116","rabbi","0","2","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","508","Svíþjóð","Frakkland","2","0","3312","erla","2","1","4","80"
"14","EM 2012","504","NA-UVD","D-riðill","508","Svíþjóð","Frakkland","2","0","3313","Níels","0","1","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","508","Svíþjóð","Frakkland","2","0","3472","Hjalti S Helgason","0","2","0","0"
"14","EM 2012","504","NA-UVD","D-riðill","508","Svíþjóð","Frakkland","2","0","3576","sævar","1","3","0","0"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","959","Emil","1","2","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1429","Einar","1","2","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2084","Bjarni Ingi","0","1","10","100"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2586","Trausti","2","1","2","20"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2590","Ásgeir","1","3","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2625","Ása","1","3","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2779","Stefán","1","1","2","20"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2974","KaritasJ","0","2","8","80"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3116","rabbi","2","3","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3312","erla","1","0","0","0"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3313","Níels","1","1","2","20"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3472","Hjalti S Helgason","0","2","8","80"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3576","sævar","2","1","2","20"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","959","Emil","3","0","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1429","Einar","3","0","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2084","Bjarni Ingi","2","0","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2586","Trausti","2","0","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2590","Ásgeir","2","0","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2625","Ása","2","0","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2779","Stefán","2","0","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2974","KaritasJ","2","1","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3116","rabbi","2","1","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3312","erla","2","0","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3313","Níels","2","0","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3472","Hjalti S Helgason","2","0","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3576","sævar","3","0","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","959","Emil","1","0","8","80"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1429","Einar","2","1","8","80"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2084","Bjarni Ingi","1","0","8","80"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2586","Trausti","2","3","2","20"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2590","Ásgeir","1","0","8","80"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2625","Ása","2","1","8","80"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2779","Stefán","3","1","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2974","KaritasJ","2","0","10","100"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3116","rabbi","1","0","8","80"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3312","erla","0","1","0","0"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3313","Níels","2","1","8","80"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3472","Hjalti S Helgason","0","1","0","0"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3576","sævar","3","1","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","512","England","Ítalía","0","0","959","Emil","1","0","2","20"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","512","England","Ítalía","0","0","1429","Einar","1","2","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","512","England","Ítalía","0","0","2084","Bjarni Ingi","0","1","8","80"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","512","England","Ítalía","0","0","2586","Trausti","2","1","0","0"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","512","England","Ítalía","0","0","2590","Ásgeir","2","1","0","0"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","512","England","Ítalía","0","0","2625","Ása","1","2","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","512","England","Ítalía","0","0","2779","Stefán","0","1","8","80"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","512","England","Ítalía","0","0","2974","KaritasJ","1","2","6","60"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","512","England","Ítalía","0","0","3116","rabbi","0","1","8","80"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","512","England","Ítalía","0","0","3312","erla","1","1","0","0"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","512","England","Ítalía","0","0","3313","Níels","0","0","4","40"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","512","England","Ítalía","0","0","3472","Hjalti S Helgason","1","0","2","20"
"14","EM 2012","504","NA-UVD","Fjórðungsúrslit","512","England","Ítalía","0","0","3576","sævar","1","0","2","20"
"14","EM 2012","504","NA-UVD","Undanúrslit","513","Portúgal","Spánn","0","0","959","Emil","1","2","6","60"
"14","EM 2012","504","NA-UVD","Undanúrslit","513","Portúgal","Spánn","0","0","1429","Einar","2","3","6","60"
"14","EM 2012","504","NA-UVD","Undanúrslit","513","Portúgal","Spánn","0","0","2084","Bjarni Ingi","0","1","8","80"
"14","EM 2012","504","NA-UVD","Undanúrslit","513","Portúgal","Spánn","0","0","2586","Trausti","1","3","6","60"
"14","EM 2012","504","NA-UVD","Undanúrslit","513","Portúgal","Spánn","0","0","2590","Ásgeir","2","1","0","0"
"14","EM 2012","504","NA-UVD","Undanúrslit","513","Portúgal","Spánn","0","0","2625","Ása","1","2","6","60"
"14","EM 2012","504","NA-UVD","Undanúrslit","513","Portúgal","Spánn","0","0","2779","Stefán","1","2","6","60"
"14","EM 2012","504","NA-UVD","Undanúrslit","513","Portúgal","Spánn","0","0","2974","KaritasJ","1","2","6","60"
"14","EM 2012","504","NA-UVD","Undanúrslit","513","Portúgal","Spánn","0","0","3116","rabbi","1","2","6","60"
"14","EM 2012","504","NA-UVD","Undanúrslit","513","Portúgal","Spánn","0","0","3312","erla","2","1","0","0"
"14","EM 2012","504","NA-UVD","Undanúrslit","513","Portúgal","Spánn","0","0","3313","Níels","1","2","6","60"
"14","EM 2012","504","NA-UVD","Undanúrslit","513","Portúgal","Spánn","0","0","3472","Hjalti S Helgason","1","2","6","60"
"14","EM 2012","504","NA-UVD","Undanúrslit","514","Þýskaland","Ítalía","1","2","959","Emil","1","0","2","20"
"14","EM 2012","504","NA-UVD","Undanúrslit","514","Þýskaland","Ítalía","1","2","1429","Einar","3","1","0","0"
"14","EM 2012","504","NA-UVD","Undanúrslit","514","Þýskaland","Ítalía","1","2","2084","Bjarni Ingi","1","0","2","20"
"14","EM 2012","504","NA-UVD","Undanúrslit","514","Þýskaland","Ítalía","1","2","2586","Trausti","2","1","0","0"
"14","EM 2012","504","NA-UVD","Undanúrslit","514","Þýskaland","Ítalía","1","2","2590","Ásgeir","2","0","0","0"
"14","EM 2012","504","NA-UVD","Undanúrslit","514","Þýskaland","Ítalía","1","2","2625","Ása","3","1","0","0"
"14","EM 2012","504","NA-UVD","Undanúrslit","514","Þýskaland","Ítalía","1","2","2779","Stefán","2","1","0","0"
"14","EM 2012","504","NA-UVD","Undanúrslit","514","Þýskaland","Ítalía","1","2","2974","KaritasJ","1","1","2","20"
"14","EM 2012","504","NA-UVD","Undanúrslit","514","Þýskaland","Ítalía","1","2","3116","rabbi","2","0","0","0"
"14","EM 2012","504","NA-UVD","Undanúrslit","514","Þýskaland","Ítalía","1","2","3312","erla","2","2","2","20"
"14","EM 2012","504","NA-UVD","Undanúrslit","514","Þýskaland","Ítalía","1","2","3313","Níels","1","0","2","20"
"14","EM 2012","504","NA-UVD","Undanúrslit","514","Þýskaland","Ítalía","1","2","3472","Hjalti S Helgason","2","0","0","0"
"14","EM 2012","504","NA-UVD","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","959","Emil","0","1","0","0"
"14","EM 2012","504","NA-UVD","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2084","Bjarni Ingi","2","1","6","60"
"14","EM 2012","504","NA-UVD","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2586","Trausti","2","1","6","60"
"14","EM 2012","504","NA-UVD","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2590","Ásgeir","2","1","6","60"
"14","EM 2012","504","NA-UVD","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2625","Ása","1","2","0","0"
"14","EM 2012","504","NA-UVD","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2779","Stefán","1","2","0","0"
"14","EM 2012","504","NA-UVD","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2974","KaritasJ","0","2","0","0"
"14","EM 2012","504","NA-UVD","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3116","rabbi","0","1","0","0"
