"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2397","Icehotels?","D-riðill","1907","Túnis","Ástralía","0","1","15191","Krissa","2","1","1","20"
"40","HM 2022","2397","Icehotels?","D-riðill","1907","Túnis","Ástralía","0","1","15202","Harpa","1","1","1","20"
"40","HM 2022","2397","Icehotels?","D-riðill","1907","Túnis","Ástralía","0","1","15243","Hróar Sigurðsson","1","1","1","20"
"40","HM 2022","2397","Icehotels?","D-riðill","1907","Túnis","Ástralía","0","1","15452","Gunnar Ólafsson","2","1","1","20"
"40","HM 2022","2397","Icehotels?","D-riðill","1907","Túnis","Ástralía","0","1","16053","Kristofer Karlsson","1","2","3","60"
"40","HM 2022","2397","Icehotels?","D-riðill","1907","Túnis","Ástralía","0","1","16196","Óskar Bragi Stefánsson","0","1","5","100"
"40","HM 2022","2397","Icehotels?","D-riðill","1907","Túnis","Ástralía","0","1","16391","Sólrún","1","3","3","60"
"40","HM 2022","2397","Icehotels?","D-riðill","1908","Frakkland","Danmörk","2","1","6568","Jenný Mirra","1","0","3","60"
"40","HM 2022","2397","Icehotels?","D-riðill","1908","Frakkland","Danmörk","2","1","12548","Tómas","1","0","3","60"
"40","HM 2022","2397","Icehotels?","D-riðill","1908","Frakkland","Danmörk","2","1","15042","Helga","2","1","5","100"
"40","HM 2022","2397","Icehotels?","D-riðill","1908","Frakkland","Danmörk","2","1","15046","Ágústa","2","2","1","20"
"40","HM 2022","2397","Icehotels?","D-riðill","1908","Frakkland","Danmörk","2","1","15062","Fjóla Rut","3","1","4","80"
"40","HM 2022","2397","Icehotels?","D-riðill","1908","Frakkland","Danmörk","2","1","15191","Krissa","3","1","4","80"
"40","HM 2022","2397","Icehotels?","D-riðill","1908","Frakkland","Danmörk","2","1","15202","Harpa","2","1","5","100"
"40","HM 2022","2397","Icehotels?","D-riðill","1908","Frakkland","Danmörk","2","1","15243","Hróar Sigurðsson","1","1","1","20"
"40","HM 2022","2397","Icehotels?","D-riðill","1908","Frakkland","Danmörk","2","1","15452","Gunnar Ólafsson","2","1","5","100"
"40","HM 2022","2397","Icehotels?","D-riðill","1908","Frakkland","Danmörk","2","1","16053","Kristofer Karlsson","2","1","5","100"
"40","HM 2022","2397","Icehotels?","D-riðill","1908","Frakkland","Danmörk","2","1","16196","Óskar Bragi Stefánsson","3","1","4","80"
"40","HM 2022","2397","Icehotels?","D-riðill","1908","Frakkland","Danmörk","2","1","16391","Sólrún","3","1","4","80"
"40","HM 2022","2397","Icehotels?","D-riðill","1909","Ástralía","Danmörk","1","0","6568","Jenný Mirra","0","3","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1909","Ástralía","Danmörk","1","0","12548","Tómas","0","1","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1909","Ástralía","Danmörk","1","0","15042","Helga","1","2","1","20"
"40","HM 2022","2397","Icehotels?","D-riðill","1909","Ástralía","Danmörk","1","0","15046","Ágústa","1","3","1","20"
"40","HM 2022","2397","Icehotels?","D-riðill","1909","Ástralía","Danmörk","1","0","15062","Fjóla Rut","0","1","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1909","Ástralía","Danmörk","1","0","15191","Krissa","2","1","3","60"
"40","HM 2022","2397","Icehotels?","D-riðill","1909","Ástralía","Danmörk","1","0","15202","Harpa","0","1","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1909","Ástralía","Danmörk","1","0","15243","Hróar Sigurðsson","0","2","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1909","Ástralía","Danmörk","1","0","15452","Gunnar Ólafsson","1","2","1","20"
"40","HM 2022","2397","Icehotels?","D-riðill","1909","Ástralía","Danmörk","1","0","16196","Óskar Bragi Stefánsson","1","2","1","20"
"40","HM 2022","2397","Icehotels?","D-riðill","1909","Ástralía","Danmörk","1","0","16391","Sólrún","1","1","1","20"
"40","HM 2022","2397","Icehotels?","D-riðill","1910","Túnis","Frakkland","1","0","6568","Jenný Mirra","0","3","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1910","Túnis","Frakkland","1","0","12548","Tómas","0","2","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1910","Túnis","Frakkland","1","0","15042","Helga","0","2","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1910","Túnis","Frakkland","1","0","15046","Ágústa","0","4","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1910","Túnis","Frakkland","1","0","15062","Fjóla Rut","0","3","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1910","Túnis","Frakkland","1","0","15191","Krissa","0","4","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1910","Túnis","Frakkland","1","0","15202","Harpa","0","2","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1910","Túnis","Frakkland","1","0","15243","Hróar Sigurðsson","0","3","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1910","Túnis","Frakkland","1","0","15452","Gunnar Ólafsson","0","3","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1910","Túnis","Frakkland","1","0","16196","Óskar Bragi Stefánsson","0","3","0","0"
"40","HM 2022","2397","Icehotels?","D-riðill","1910","Túnis","Frakkland","1","0","16391","Sólrún","1","3","1","20"
"40","HM 2022","2397","Icehotels?","E-riðill","1911","Þýskaland","Japan","1","2","12548","Tómas","2","0","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1911","Þýskaland","Japan","1","2","15042","Helga","3","0","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1911","Þýskaland","Japan","1","2","15046","Ágústa","4","1","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1911","Þýskaland","Japan","1","2","15062","Fjóla Rut","3","0","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1911","Þýskaland","Japan","1","2","15191","Krissa","2","0","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1911","Þýskaland","Japan","1","2","15202","Harpa","2","1","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1911","Þýskaland","Japan","1","2","15243","Hróar Sigurðsson","2","0","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1911","Þýskaland","Japan","1","2","15452","Gunnar Ólafsson","2","0","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1911","Þýskaland","Japan","1","2","16053","Kristofer Karlsson","3","1","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1911","Þýskaland","Japan","1","2","16196","Óskar Bragi Stefánsson","1","1","1","20"
"40","HM 2022","2397","Icehotels?","E-riðill","1911","Þýskaland","Japan","1","2","16391","Sólrún","2","1","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1912","Spánn","Kosta Ríka","7","0","6568","Jenný Mirra","2","0","4","80"
"40","HM 2022","2397","Icehotels?","E-riðill","1912","Spánn","Kosta Ríka","7","0","12548","Tómas","2","0","4","80"
"40","HM 2022","2397","Icehotels?","E-riðill","1912","Spánn","Kosta Ríka","7","0","15042","Helga","2","0","4","80"
"40","HM 2022","2397","Icehotels?","E-riðill","1912","Spánn","Kosta Ríka","7","0","15046","Ágústa","3","1","3","60"
"40","HM 2022","2397","Icehotels?","E-riðill","1912","Spánn","Kosta Ríka","7","0","15062","Fjóla Rut","2","0","4","80"
"40","HM 2022","2397","Icehotels?","E-riðill","1912","Spánn","Kosta Ríka","7","0","15191","Krissa","3","0","4","80"
"40","HM 2022","2397","Icehotels?","E-riðill","1912","Spánn","Kosta Ríka","7","0","15202","Harpa","3","1","3","60"
"40","HM 2022","2397","Icehotels?","E-riðill","1912","Spánn","Kosta Ríka","7","0","15243","Hróar Sigurðsson","3","1","3","60"
"40","HM 2022","2397","Icehotels?","E-riðill","1912","Spánn","Kosta Ríka","7","0","15452","Gunnar Ólafsson","3","0","4","80"
"40","HM 2022","2397","Icehotels?","E-riðill","1912","Spánn","Kosta Ríka","7","0","16053","Kristofer Karlsson","1","0","4","80"
"40","HM 2022","2397","Icehotels?","E-riðill","1912","Spánn","Kosta Ríka","7","0","16196","Óskar Bragi Stefánsson","1","2","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1912","Spánn","Kosta Ríka","7","0","16391","Sólrún","2","0","4","80"
"40","HM 2022","2397","Icehotels?","E-riðill","1913","Japan","Kosta Ríka","0","1","6568","Jenný Mirra","1","0","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1913","Japan","Kosta Ríka","0","1","15042","Helga","2","0","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1913","Japan","Kosta Ríka","0","1","15046","Ágústa","1","0","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1913","Japan","Kosta Ríka","0","1","15062","Fjóla Rut","1","0","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1913","Japan","Kosta Ríka","0","1","15191","Krissa","1","0","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1913","Japan","Kosta Ríka","0","1","15202","Harpa","1","0","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1913","Japan","Kosta Ríka","0","1","15243","Hróar Sigurðsson","2","0","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1913","Japan","Kosta Ríka","0","1","15452","Gunnar Ólafsson","2","0","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1913","Japan","Kosta Ríka","0","1","16053","Kristofer Karlsson","2","0","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1913","Japan","Kosta Ríka","0","1","16196","Óskar Bragi Stefánsson","3","1","1","20"
"40","HM 2022","2397","Icehotels?","E-riðill","1913","Japan","Kosta Ríka","0","1","16391","Sólrún","3","0","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1914","Spánn","Þýskaland","1","1","6568","Jenný Mirra","1","2","1","20"
"40","HM 2022","2397","Icehotels?","E-riðill","1914","Spánn","Þýskaland","1","1","15042","Helga","2","1","1","20"
"40","HM 2022","2397","Icehotels?","E-riðill","1914","Spánn","Þýskaland","1","1","15046","Ágústa","4","3","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1914","Spánn","Þýskaland","1","1","15062","Fjóla Rut","1","1","5","100"
"40","HM 2022","2397","Icehotels?","E-riðill","1914","Spánn","Þýskaland","1","1","15191","Krissa","1","2","1","20"
"40","HM 2022","2397","Icehotels?","E-riðill","1914","Spánn","Þýskaland","1","1","15202","Harpa","1","2","1","20"
"40","HM 2022","2397","Icehotels?","E-riðill","1914","Spánn","Þýskaland","1","1","15243","Hróar Sigurðsson","0","1","1","20"
"40","HM 2022","2397","Icehotels?","E-riðill","1914","Spánn","Þýskaland","1","1","15452","Gunnar Ólafsson","1","2","1","20"
"40","HM 2022","2397","Icehotels?","E-riðill","1914","Spánn","Þýskaland","1","1","16196","Óskar Bragi Stefánsson","3","0","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1914","Spánn","Þýskaland","1","1","16391","Sólrún","1","1","5","100"
"40","HM 2022","2397","Icehotels?","E-riðill","1915","Japan","Spánn","2","1","6568","Jenný Mirra","1","2","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1915","Japan","Spánn","2","1","12548","Tómas","0","3","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1915","Japan","Spánn","2","1","15042","Helga","0","2","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1915","Japan","Spánn","2","1","15046","Ágústa","0","6","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1915","Japan","Spánn","2","1","15062","Fjóla Rut","0","2","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1915","Japan","Spánn","2","1","15191","Krissa","1","4","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1915","Japan","Spánn","2","1","15202","Harpa","0","2","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1915","Japan","Spánn","2","1","15243","Hróar Sigurðsson","0","2","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1915","Japan","Spánn","2","1","15452","Gunnar Ólafsson","0","2","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1915","Japan","Spánn","2","1","16196","Óskar Bragi Stefánsson","1","2","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1915","Japan","Spánn","2","1","16391","Sólrún","1","2","0","0"
"40","HM 2022","2397","Icehotels?","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6568","Jenný Mirra","2","3","4","80"
"40","HM 2022","2397","Icehotels?","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12548","Tómas","0","3","3","60"
"40","HM 2022","2397","Icehotels?","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15042","Helga","0","2","3","60"
"40","HM 2022","2397","Icehotels?","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15046","Ágústa","0","4","4","80"
"40","HM 2022","2397","Icehotels?","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15062","Fjóla Rut","0","3","3","60"
"40","HM 2022","2397","Icehotels?","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15191","Krissa","2","1","1","20"
"40","HM 2022","2397","Icehotels?","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15202","Harpa","0","3","3","60"
"40","HM 2022","2397","Icehotels?","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15243","Hróar Sigurðsson","0","2","3","60"
"40","HM 2022","2397","Icehotels?","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15452","Gunnar Ólafsson","0","4","4","80"
"40","HM 2022","2397","Icehotels?","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16196","Óskar Bragi Stefánsson","0","2","3","60"
"40","HM 2022","2397","Icehotels?","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16391","Sólrún","0","2","3","60"
"40","HM 2022","2397","Icehotels?","F-riðill","1917","Marokkó","Króatía","0","0","12548","Tómas","1","2","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1917","Marokkó","Króatía","0","0","15042","Helga","1","2","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1917","Marokkó","Króatía","0","0","15046","Ágústa","0","2","1","20"
"40","HM 2022","2397","Icehotels?","F-riðill","1917","Marokkó","Króatía","0","0","15062","Fjóla Rut","0","1","1","20"
"40","HM 2022","2397","Icehotels?","F-riðill","1917","Marokkó","Króatía","0","0","15191","Krissa","1","2","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1917","Marokkó","Króatía","0","0","15202","Harpa","1","2","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1917","Marokkó","Króatía","0","0","15243","Hróar Sigurðsson","1","2","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1917","Marokkó","Króatía","0","0","15452","Gunnar Ólafsson","1","2","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1917","Marokkó","Króatía","0","0","16053","Kristofer Karlsson","2","1","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1917","Marokkó","Króatía","0","0","16196","Óskar Bragi Stefánsson","1","0","1","20"
"40","HM 2022","2397","Icehotels?","F-riðill","1918","Belgía","Marokkó","0","2","6568","Jenný Mirra","1","1","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1918","Belgía","Marokkó","0","2","15042","Helga","1","0","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1918","Belgía","Marokkó","0","2","15046","Ágústa","3","0","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1918","Belgía","Marokkó","0","2","15062","Fjóla Rut","2","1","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1918","Belgía","Marokkó","0","2","15191","Krissa","2","0","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1918","Belgía","Marokkó","0","2","15202","Harpa","2","0","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1918","Belgía","Marokkó","0","2","15243","Hróar Sigurðsson","2","0","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1918","Belgía","Marokkó","0","2","15452","Gunnar Ólafsson","2","1","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1918","Belgía","Marokkó","0","2","16196","Óskar Bragi Stefánsson","2","1","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1918","Belgía","Marokkó","0","2","16391","Sólrún","2","1","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1919","Króatía","Kanada","4","1","6568","Jenný Mirra","2","0","3","60"
"40","HM 2022","2397","Icehotels?","F-riðill","1919","Króatía","Kanada","4","1","15042","Helga","1","1","1","20"
"40","HM 2022","2397","Icehotels?","F-riðill","1919","Króatía","Kanada","4","1","15046","Ágústa","3","1","4","80"
"40","HM 2022","2397","Icehotels?","F-riðill","1919","Króatía","Kanada","4","1","15062","Fjóla Rut","2","0","3","60"
"40","HM 2022","2397","Icehotels?","F-riðill","1919","Króatía","Kanada","4","1","15191","Krissa","1","1","1","20"
"40","HM 2022","2397","Icehotels?","F-riðill","1919","Króatía","Kanada","4","1","15202","Harpa","1","1","1","20"
"40","HM 2022","2397","Icehotels?","F-riðill","1919","Króatía","Kanada","4","1","15243","Hróar Sigurðsson","2","1","4","80"
"40","HM 2022","2397","Icehotels?","F-riðill","1919","Króatía","Kanada","4","1","15452","Gunnar Ólafsson","1","2","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1919","Króatía","Kanada","4","1","16196","Óskar Bragi Stefánsson","2","3","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1919","Króatía","Kanada","4","1","16391","Sólrún","1","1","1","20"
"40","HM 2022","2397","Icehotels?","F-riðill","1920","Belgía","Kanada","1","0","6568","Jenný Mirra","2","0","4","80"
"40","HM 2022","2397","Icehotels?","F-riðill","1920","Belgía","Kanada","1","0","12548","Tómas","2","0","4","80"
"40","HM 2022","2397","Icehotels?","F-riðill","1920","Belgía","Kanada","1","0","15042","Helga","2","1","3","60"
"40","HM 2022","2397","Icehotels?","F-riðill","1920","Belgía","Kanada","1","0","15046","Ágústa","4","2","3","60"
"40","HM 2022","2397","Icehotels?","F-riðill","1920","Belgía","Kanada","1","0","15062","Fjóla Rut","2","1","3","60"
"40","HM 2022","2397","Icehotels?","F-riðill","1920","Belgía","Kanada","1","0","15191","Krissa","1","0","5","100"
"40","HM 2022","2397","Icehotels?","F-riðill","1920","Belgía","Kanada","1","0","15202","Harpa","2","0","4","80"
"40","HM 2022","2397","Icehotels?","F-riðill","1920","Belgía","Kanada","1","0","15243","Hróar Sigurðsson","3","1","3","60"
"40","HM 2022","2397","Icehotels?","F-riðill","1920","Belgía","Kanada","1","0","15452","Gunnar Ólafsson","2","1","3","60"
"40","HM 2022","2397","Icehotels?","F-riðill","1920","Belgía","Kanada","1","0","16053","Kristofer Karlsson","2","0","4","80"
"40","HM 2022","2397","Icehotels?","F-riðill","1920","Belgía","Kanada","1","0","16196","Óskar Bragi Stefánsson","1","1","1","20"
"40","HM 2022","2397","Icehotels?","F-riðill","1920","Belgía","Kanada","1","0","16391","Sólrún","1","1","1","20"
"40","HM 2022","2397","Icehotels?","F-riðill","1921","Króatía","Belgía","0","0","6568","Jenný Mirra","1","1","3","60"
"40","HM 2022","2397","Icehotels?","F-riðill","1921","Króatía","Belgía","0","0","12548","Tómas","1","1","3","60"
"40","HM 2022","2397","Icehotels?","F-riðill","1921","Króatía","Belgía","0","0","15042","Helga","1","2","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1921","Króatía","Belgía","0","0","15046","Ágústa","1","2","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1921","Króatía","Belgía","0","0","15062","Fjóla Rut","2","1","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1921","Króatía","Belgía","0","0","15191","Krissa","3","0","1","20"
"40","HM 2022","2397","Icehotels?","F-riðill","1921","Króatía","Belgía","0","0","15202","Harpa","1","2","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1921","Króatía","Belgía","0","0","15452","Gunnar Ólafsson","2","1","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1921","Króatía","Belgía","0","0","16196","Óskar Bragi Stefánsson","2","1","0","0"
"40","HM 2022","2397","Icehotels?","F-riðill","1921","Króatía","Belgía","0","0","16391","Sólrún","1","1","3","60"
"40","HM 2022","2397","Icehotels?","F-riðill","1922","Kanada","Marokkó","1","2","6568","Jenný Mirra","0","1","3","60"
"40","HM 2022","2397","Icehotels?","F-riðill","1922","Kanada","Marokkó","1","2","12548","Tómas","1","2","5","100"
"40","HM 2022","2397","Icehotels?","F-riðill","1922","Kanada","Marokkó","1","2","15042","Helga","1","2","5","100"
"40","HM 2022","2397","Icehotels?","F-riðill","1922","Kanada","Marokkó","1","2","15046","Ágústa","0","1","3","60"
"40","HM 2022","2397","Icehotels?","F-riðill","1922","Kanada","Marokkó","1","2","15062","Fjóla Rut","1","1","1","20"
"40","HM 2022","2397","Icehotels?","F-riðill","1922","Kanada","Marokkó","1","2","15191","Krissa","0","1","3","60"
"40","HM 2022","2397","Icehotels?","F-riðill","1922","Kanada","Marokkó","1","2","15202","Harpa","1","1","1","20"
"40","HM 2022","2397","Icehotels?","F-riðill","1922","Kanada","Marokkó","1","2","15452","Gunnar Ólafsson","1","2","5","100"
"40","HM 2022","2397","Icehotels?","F-riðill","1922","Kanada","Marokkó","1","2","16196","Óskar Bragi Stefánsson","2","2","1","20"
"40","HM 2022","2397","Icehotels?","F-riðill","1922","Kanada","Marokkó","1","2","16391","Sólrún","2","0","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1923","Sviss","Kamerún","1","0","6568","Jenný Mirra","1","1","1","20"
"40","HM 2022","2397","Icehotels?","G-riðill","1923","Sviss","Kamerún","1","0","12548","Tómas","1","1","1","20"
"40","HM 2022","2397","Icehotels?","G-riðill","1923","Sviss","Kamerún","1","0","15042","Helga","2","0","4","80"
"40","HM 2022","2397","Icehotels?","G-riðill","1923","Sviss","Kamerún","1","0","15046","Ágústa","2","1","3","60"
"40","HM 2022","2397","Icehotels?","G-riðill","1923","Sviss","Kamerún","1","0","15062","Fjóla Rut","2","1","3","60"
"40","HM 2022","2397","Icehotels?","G-riðill","1923","Sviss","Kamerún","1","0","15191","Krissa","2","0","4","80"
"40","HM 2022","2397","Icehotels?","G-riðill","1923","Sviss","Kamerún","1","0","15202","Harpa","1","0","5","100"
"40","HM 2022","2397","Icehotels?","G-riðill","1923","Sviss","Kamerún","1","0","15243","Hróar Sigurðsson","1","0","5","100"
"40","HM 2022","2397","Icehotels?","G-riðill","1923","Sviss","Kamerún","1","0","15452","Gunnar Ólafsson","2","1","3","60"
"40","HM 2022","2397","Icehotels?","G-riðill","1923","Sviss","Kamerún","1","0","16053","Kristofer Karlsson","1","1","1","20"
"40","HM 2022","2397","Icehotels?","G-riðill","1923","Sviss","Kamerún","1","0","16391","Sólrún","1","0","5","100"
"40","HM 2022","2397","Icehotels?","G-riðill","1924","Brasilía","Serbía","2","0","6568","Jenný Mirra","3","1","3","60"
"40","HM 2022","2397","Icehotels?","G-riðill","1924","Brasilía","Serbía","2","0","12548","Tómas","3","1","3","60"
"40","HM 2022","2397","Icehotels?","G-riðill","1924","Brasilía","Serbía","2","0","15042","Helga","3","1","3","60"
"40","HM 2022","2397","Icehotels?","G-riðill","1924","Brasilía","Serbía","2","0","15046","Ágústa","4","1","3","60"
"40","HM 2022","2397","Icehotels?","G-riðill","1924","Brasilía","Serbía","2","0","15062","Fjóla Rut","3","0","4","80"
"40","HM 2022","2397","Icehotels?","G-riðill","1924","Brasilía","Serbía","2","0","15191","Krissa","3","0","4","80"
"40","HM 2022","2397","Icehotels?","G-riðill","1924","Brasilía","Serbía","2","0","15202","Harpa","3","1","3","60"
"40","HM 2022","2397","Icehotels?","G-riðill","1924","Brasilía","Serbía","2","0","15243","Hróar Sigurðsson","2","1","4","80"
"40","HM 2022","2397","Icehotels?","G-riðill","1924","Brasilía","Serbía","2","0","15452","Gunnar Ólafsson","3","0","4","80"
"40","HM 2022","2397","Icehotels?","G-riðill","1924","Brasilía","Serbía","2","0","16053","Kristofer Karlsson","3","0","4","80"
"40","HM 2022","2397","Icehotels?","G-riðill","1924","Brasilía","Serbía","2","0","16196","Óskar Bragi Stefánsson","0","0","1","20"
"40","HM 2022","2397","Icehotels?","G-riðill","1924","Brasilía","Serbía","2","0","16391","Sólrún","3","0","4","80"
"40","HM 2022","2397","Icehotels?","G-riðill","1925","Kamerún","Serbía","3","3","6568","Jenný Mirra","0","2","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1925","Kamerún","Serbía","3","3","12548","Tómas","0","2","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1925","Kamerún","Serbía","3","3","15042","Helga","0","2","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1925","Kamerún","Serbía","3","3","15046","Ágústa","1","1","3","60"
"40","HM 2022","2397","Icehotels?","G-riðill","1925","Kamerún","Serbía","3","3","15062","Fjóla Rut","1","2","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1925","Kamerún","Serbía","3","3","15191","Krissa","1","2","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1925","Kamerún","Serbía","3","3","15202","Harpa","0","1","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1925","Kamerún","Serbía","3","3","15243","Hróar Sigurðsson","1","2","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1925","Kamerún","Serbía","3","3","15452","Gunnar Ólafsson","1","2","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1925","Kamerún","Serbía","3","3","16053","Kristofer Karlsson","3","2","1","20"
"40","HM 2022","2397","Icehotels?","G-riðill","1925","Kamerún","Serbía","3","3","16196","Óskar Bragi Stefánsson","1","2","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1925","Kamerún","Serbía","3","3","16391","Sólrún","2","1","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1926","Brasilía","Sviss","1","0","6568","Jenný Mirra","2","0","4","80"
"40","HM 2022","2397","Icehotels?","G-riðill","1926","Brasilía","Sviss","1","0","12548","Tómas","3","0","4","80"
"40","HM 2022","2397","Icehotels?","G-riðill","1926","Brasilía","Sviss","1","0","15042","Helga","3","1","3","60"
"40","HM 2022","2397","Icehotels?","G-riðill","1926","Brasilía","Sviss","1","0","15046","Ágústa","4","2","3","60"
"40","HM 2022","2397","Icehotels?","G-riðill","1926","Brasilía","Sviss","1","0","15062","Fjóla Rut","2","0","4","80"
"40","HM 2022","2397","Icehotels?","G-riðill","1926","Brasilía","Sviss","1","0","15191","Krissa","2","0","4","80"
"40","HM 2022","2397","Icehotels?","G-riðill","1926","Brasilía","Sviss","1","0","15202","Harpa","3","1","3","60"
"40","HM 2022","2397","Icehotels?","G-riðill","1926","Brasilía","Sviss","1","0","15243","Hróar Sigurðsson","2","0","4","80"
"40","HM 2022","2397","Icehotels?","G-riðill","1926","Brasilía","Sviss","1","0","15452","Gunnar Ólafsson","3","1","3","60"
"40","HM 2022","2397","Icehotels?","G-riðill","1926","Brasilía","Sviss","1","0","16053","Kristofer Karlsson","2","0","4","80"
"40","HM 2022","2397","Icehotels?","G-riðill","1926","Brasilía","Sviss","1","0","16196","Óskar Bragi Stefánsson","2","1","3","60"
"40","HM 2022","2397","Icehotels?","G-riðill","1926","Brasilía","Sviss","1","0","16391","Sólrún","3","0","4","80"
"40","HM 2022","2397","Icehotels?","G-riðill","1927","Serbía","Sviss","2","3","6568","Jenný Mirra","2","1","1","20"
"40","HM 2022","2397","Icehotels?","G-riðill","1927","Serbía","Sviss","2","3","12548","Tómas","1","0","0","0"
"40","HM 2022","2397","Icehotels?","G-riðill","1927","Serbía","Sviss","2","3","15042","Helga","2","1","1","20"
