"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","382","Betraból","A-riðill","259","Bahrain","Túnis","21","28","1164","AnnaLilja","22","19","0","0"
"8","HMH 2011","382","Betraból","A-riðill","260","Þýskaland","Frakkland","23","30","3","Jói","22","28","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","260","Þýskaland","Frakkland","23","30","4","Sigurrós","26","28","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","260","Þýskaland","Frakkland","23","30","7","Fingralangir Harpix kallar","32","35","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","260","Þýskaland","Frakkland","23","30","10","Björk Guðmundsdóttir","26","27","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","260","Þýskaland","Frakkland","23","30","314","Hermann","31","34","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","260","Þýskaland","Frakkland","23","30","859","Sjálf Valur","28","22","0","0"
"8","HMH 2011","382","Betraból","A-riðill","260","Þýskaland","Frakkland","23","30","861","Jóhannes Erlingsson","26","27","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","260","Þýskaland","Frakkland","23","30","1164","AnnaLilja","29","30","5","71.4285714"
"8","HMH 2011","382","Betraból","A-riðill","261","Spánn","Egyptaland","31","18","3","Jói","29","23","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","261","Spánn","Egyptaland","31","18","4","Sigurrós","28","25","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","261","Spánn","Egyptaland","31","18","7","Fingralangir Harpix kallar","35","29","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","261","Spánn","Egyptaland","31","18","10","Björk Guðmundsdóttir","24","24","0","0"
"8","HMH 2011","382","Betraból","A-riðill","261","Spánn","Egyptaland","31","18","314","Hermann","31","26","5","71.4285714"
"8","HMH 2011","382","Betraból","A-riðill","261","Spánn","Egyptaland","31","18","859","Sjálf Valur","21","25","0","0"
"8","HMH 2011","382","Betraból","A-riðill","261","Spánn","Egyptaland","31","18","861","Jóhannes Erlingsson","34","27","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","261","Spánn","Egyptaland","31","18","1164","AnnaLilja","38","21","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","262","Egyptaland","Bahrain","26","27","3","Jói","24","22","0","0"
"8","HMH 2011","382","Betraból","A-riðill","262","Egyptaland","Bahrain","26","27","4","Sigurrós","31","29","0","0"
"8","HMH 2011","382","Betraból","A-riðill","262","Egyptaland","Bahrain","26","27","7","Fingralangir Harpix kallar","27","24","0","0"
"8","HMH 2011","382","Betraból","A-riðill","262","Egyptaland","Bahrain","26","27","10","Björk Guðmundsdóttir","30","20","0","0"
"8","HMH 2011","382","Betraból","A-riðill","262","Egyptaland","Bahrain","26","27","314","Hermann","31","25","0","0"
"8","HMH 2011","382","Betraból","A-riðill","262","Egyptaland","Bahrain","26","27","859","Sjálf Valur","26","35","5","71.4285714"
"8","HMH 2011","382","Betraból","A-riðill","262","Egyptaland","Bahrain","26","27","861","Jóhannes Erlingsson","34","18","0","0"
"8","HMH 2011","382","Betraból","A-riðill","262","Egyptaland","Bahrain","26","27","1164","AnnaLilja","23","20","0","0"
"8","HMH 2011","382","Betraból","A-riðill","263","Þýskaland","Túnis","36","26","3","Jói","26","24","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","263","Þýskaland","Túnis","36","26","4","Sigurrós","34","28","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","263","Þýskaland","Túnis","36","26","7","Fingralangir Harpix kallar","33","25","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","263","Þýskaland","Túnis","36","26","10","Björk Guðmundsdóttir","28","27","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","263","Þýskaland","Túnis","36","26","314","Hermann","31","28","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","263","Þýskaland","Túnis","36","26","859","Sjálf Valur","14","15","0","0"
"8","HMH 2011","382","Betraból","A-riðill","263","Þýskaland","Túnis","36","26","861","Jóhannes Erlingsson","42","38","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","263","Þýskaland","Túnis","36","26","1164","AnnaLilja","37","15","4","57.1428571"
"8","HMH 2011","382","Betraból","A-riðill","264","Frakkland","Spánn","28","28","3","Jói","22","22","5","71.4285714"
"8","HMH 2011","382","Betraból","A-riðill","264","Frakkland","Spánn","28","28","4","Sigurrós","31","29","0","0"
"8","HMH 2011","382","Betraból","A-riðill","264","Frakkland","Spánn","28","28","7","Fingralangir Harpix kallar","32","32","5","71.4285714"
"8","HMH 2011","382","Betraból","A-riðill","264","Frakkland","Spánn","28","28","10","Björk Guðmundsdóttir","30","31","0","0"
"8","HMH 2011","382","Betraból","A-riðill","264","Frakkland","Spánn","28","28","314","Hermann","34","30","0","0"
"8","HMH 2011","382","Betraból","A-riðill","264","Frakkland","Spánn","28","28","859","Sjálf Valur","16","16","5","71.4285714"
"8","HMH 2011","382","Betraból","A-riðill","264","Frakkland","Spánn","28","28","861","Jóhannes Erlingsson","32","31","0","0"
"8","HMH 2011","382","Betraból","A-riðill","264","Frakkland","Spánn","28","28","1164","AnnaLilja","29","28","1","14.2857142"
"8","HMH 2011","382","Betraból","B-riðill","265","Ungverjaland","Brasilía","35","24","3","Jói","34","22","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","265","Ungverjaland","Brasilía","35","24","4","Sigurrós","31","27","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","265","Ungverjaland","Brasilía","35","24","7","Fingralangir Harpix kallar","31","32","0","0"
"8","HMH 2011","382","Betraból","B-riðill","265","Ungverjaland","Brasilía","35","24","10","Björk Guðmundsdóttir","25","22","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","265","Ungverjaland","Brasilía","35","24","314","Hermann","34","27","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","265","Ungverjaland","Brasilía","35","24","859","Sjálf Valur","35","32","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","265","Ungverjaland","Brasilía","35","24","861","Jóhannes Erlingsson","34","21","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","265","Ungverjaland","Brasilía","35","24","1164","AnnaLilja","32","19","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","266","Noregur","Austurríki","33","27","3","Jói","34","28","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","266","Noregur","Austurríki","33","27","4","Sigurrós","32","31","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","266","Noregur","Austurríki","33","27","7","Fingralangir Harpix kallar","32","28","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","266","Noregur","Austurríki","33","27","10","Björk Guðmundsdóttir","27","24","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","266","Noregur","Austurríki","33","27","314","Hermann","29","30","0","0"
"8","HMH 2011","382","Betraból","B-riðill","266","Noregur","Austurríki","33","27","859","Sjálf Valur","21","28","0","0"
"8","HMH 2011","382","Betraból","B-riðill","266","Noregur","Austurríki","33","27","861","Jóhannes Erlingsson","28","28","0","0"
"8","HMH 2011","382","Betraból","B-riðill","266","Noregur","Austurríki","33","27","1164","AnnaLilja","28","22","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","267","Ísland","Japan","36","22","3","Jói","30","24","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","267","Ísland","Japan","36","22","4","Sigurrós","31","28","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","267","Ísland","Japan","36","22","7","Fingralangir Harpix kallar","29","23","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","267","Ísland","Japan","36","22","10","Björk Guðmundsdóttir","22","22","1","14.2857142"
"8","HMH 2011","382","Betraból","B-riðill","267","Ísland","Japan","36","22","314","Hermann","33","30","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","267","Ísland","Japan","36","22","859","Sjálf Valur","26","15","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","267","Ísland","Japan","36","22","861","Jóhannes Erlingsson","28","24","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","267","Ísland","Japan","36","22","1164","AnnaLilja","36","29","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","268","Japan","Ungverjaland","24","28","3","Jói","19","24","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","268","Japan","Ungverjaland","24","28","4","Sigurrós","26","31","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","268","Japan","Ungverjaland","24","28","7","Fingralangir Harpix kallar","26","28","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","268","Japan","Ungverjaland","24","28","10","Björk Guðmundsdóttir","25","31","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","268","Japan","Ungverjaland","24","28","314","Hermann","29","32","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","268","Japan","Ungverjaland","24","28","859","Sjálf Valur","25","35","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","268","Japan","Ungverjaland","24","28","861","Jóhannes Erlingsson","24","25","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","268","Japan","Ungverjaland","24","28","1164","AnnaLilja","24","33","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","269","Noregur","Brasilía","26","25","3","Jói","33","16","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","269","Noregur","Brasilía","26","25","4","Sigurrós","29","26","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","269","Noregur","Brasilía","26","25","7","Fingralangir Harpix kallar","27","25","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","269","Noregur","Brasilía","26","25","10","Björk Guðmundsdóttir","28","28","0","0"
"8","HMH 2011","382","Betraból","B-riðill","269","Noregur","Brasilía","26","25","314","Hermann","32","27","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","269","Noregur","Brasilía","26","25","859","Sjálf Valur","34","32","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","269","Noregur","Brasilía","26","25","861","Jóhannes Erlingsson","35","23","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","269","Noregur","Brasilía","26","25","1164","AnnaLilja","38","25","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","270","Austurríki","Ísland","23","26","3","Jói","15","25","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","270","Austurríki","Ísland","23","26","4","Sigurrós","26","28","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","270","Austurríki","Ísland","23","26","7","Fingralangir Harpix kallar","29","32","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","270","Austurríki","Ísland","23","26","10","Björk Guðmundsdóttir","26","30","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","270","Austurríki","Ísland","23","26","314","Hermann","29","30","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","270","Austurríki","Ísland","23","26","859","Sjálf Valur","30","14","0","0"
"8","HMH 2011","382","Betraból","B-riðill","270","Austurríki","Ísland","23","26","861","Jóhannes Erlingsson","26","27","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","270","Austurríki","Ísland","23","26","1164","AnnaLilja","27","32","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","271","Brasilía","Japan","32","33","3","Jói","23","25","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","271","Brasilía","Japan","32","33","4","Sigurrós","26","25","0","0"
"8","HMH 2011","382","Betraból","B-riðill","271","Brasilía","Japan","32","33","7","Fingralangir Harpix kallar","29","29","0","0"
"8","HMH 2011","382","Betraból","B-riðill","271","Brasilía","Japan","32","33","10","Björk Guðmundsdóttir","28","28","0","0"
"8","HMH 2011","382","Betraból","B-riðill","271","Brasilía","Japan","32","33","314","Hermann","27","31","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","271","Brasilía","Japan","32","33","859","Sjálf Valur","18","19","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","271","Brasilía","Japan","32","33","861","Jóhannes Erlingsson","23","29","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","271","Brasilía","Japan","32","33","1164","AnnaLilja","24","30","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","272","Ísland","Noregur","29","22","3","Jói","26","25","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","272","Ísland","Noregur","29","22","4","Sigurrós","28","26","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","272","Ísland","Noregur","29","22","7","Fingralangir Harpix kallar","32","31","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","272","Ísland","Noregur","29","22","10","Björk Guðmundsdóttir","30","28","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","272","Ísland","Noregur","29","22","314","Hermann","29","27","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","272","Ísland","Noregur","29","22","859","Sjálf Valur","35","18","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","272","Ísland","Noregur","29","22","861","Jóhannes Erlingsson","24","24","0","0"
"8","HMH 2011","382","Betraból","B-riðill","272","Ísland","Noregur","29","22","1164","AnnaLilja","27","25","4","57.1428571"
"8","HMH 2011","382","Betraból","B-riðill","273","Austurríki","Ungverjaland","30","32","3","Jói","34","20","0","0"
"8","HMH 2011","382","Betraból","B-riðill","273","Austurríki","Ungverjaland","30","32","4","Sigurrós","26","28","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","273","Austurríki","Ungverjaland","30","32","7","Fingralangir Harpix kallar","31","30","0","0"
"8","HMH 2011","382","Betraból","B-riðill","273","Austurríki","Ungverjaland","30","32","10","Björk Guðmundsdóttir","24","24","0","0"
"8","HMH 2011","382","Betraból","B-riðill","273","Austurríki","Ungverjaland","30","32","314","Hermann","30","31","5","71.4285714"
"8","HMH 2011","382","Betraból","B-riðill","273","Austurríki","Ungverjaland","30","32","859","Sjálf Valur","24","18","0","0"
"8","HMH 2011","382","Betraból","B-riðill","273","Austurríki","Ungverjaland","30","32","861","Jóhannes Erlingsson","31","31","0","0"
"8","HMH 2011","382","Betraból","B-riðill","273","Austurríki","Ungverjaland","30","32","1164","AnnaLilja","26","32","5","71.4285714"
"8","HMH 2011","382","Betraból","C-riðill","274","Króatía","Ástralía","42","15","3","Jói","26","18","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","274","Króatía","Ástralía","42","15","4","Sigurrós","34","22","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","274","Króatía","Ástralía","42","15","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","274","Króatía","Ástralía","42","15","10","Björk Guðmundsdóttir","35","16","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","274","Króatía","Ástralía","42","15","314","Hermann","34","22","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","274","Króatía","Ástralía","42","15","859","Sjálf Valur","32","15","5","71.4285714"
"8","HMH 2011","382","Betraból","C-riðill","274","Króatía","Ástralía","42","15","861","Jóhannes Erlingsson","34","17","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","274","Króatía","Ástralía","42","15","1164","AnnaLilja","30","22","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","275","Rúmenía","Alsír","14","15","3","Jói","24","26","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","275","Rúmenía","Alsír","14","15","4","Sigurrós","27","20","0","0"
"8","HMH 2011","382","Betraból","C-riðill","275","Rúmenía","Alsír","14","15","7","Fingralangir Harpix kallar","37","29","0","0"
"8","HMH 2011","382","Betraból","C-riðill","275","Rúmenía","Alsír","14","15","10","Björk Guðmundsdóttir","20","25","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","275","Rúmenía","Alsír","14","15","314","Hermann","32","32","0","0"
"8","HMH 2011","382","Betraból","C-riðill","275","Rúmenía","Alsír","14","15","859","Sjálf Valur","15","17","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","275","Rúmenía","Alsír","14","15","861","Jóhannes Erlingsson","23","24","5","71.4285714"
"8","HMH 2011","382","Betraból","C-riðill","275","Rúmenía","Alsír","14","15","1164","AnnaLilja","33","30","0","0"
"8","HMH 2011","382","Betraból","C-riðill","276","Danmörk","Serbía","35","27","3","Jói","29","28","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","276","Danmörk","Serbía","35","27","4","Sigurrós","34","31","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","276","Danmörk","Serbía","35","27","7","Fingralangir Harpix kallar","24","25","0","0"
"8","HMH 2011","382","Betraból","C-riðill","276","Danmörk","Serbía","35","27","10","Björk Guðmundsdóttir","24","23","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","276","Danmörk","Serbía","35","27","314","Hermann","31","33","0","0"
"8","HMH 2011","382","Betraból","C-riðill","276","Danmörk","Serbía","35","27","859","Sjálf Valur","25","15","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","276","Danmörk","Serbía","35","27","861","Jóhannes Erlingsson","25","25","0","0"
"8","HMH 2011","382","Betraból","C-riðill","276","Danmörk","Serbía","35","27","1164","AnnaLilja","30","24","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","277","Serbía","Króatía","24","24","3","Jói","30","29","0","0"
"8","HMH 2011","382","Betraból","C-riðill","277","Serbía","Króatía","24","24","4","Sigurrós","28","33","0","0"
"8","HMH 2011","382","Betraból","C-riðill","277","Serbía","Króatía","24","24","7","Fingralangir Harpix kallar","27","25","0","0"
"8","HMH 2011","382","Betraból","C-riðill","277","Serbía","Króatía","24","24","10","Björk Guðmundsdóttir","32","29","0","0"
"8","HMH 2011","382","Betraból","C-riðill","277","Serbía","Króatía","24","24","314","Hermann","28","31","0","0"
"8","HMH 2011","382","Betraból","C-riðill","277","Serbía","Króatía","24","24","859","Sjálf Valur","37","26","0","0"
"8","HMH 2011","382","Betraból","C-riðill","277","Serbía","Króatía","24","24","861","Jóhannes Erlingsson","34","34","5","71.4285714"
"8","HMH 2011","382","Betraból","C-riðill","277","Serbía","Króatía","24","24","1164","AnnaLilja","36","37","0","0"
"8","HMH 2011","382","Betraból","C-riðill","278","Danmörk","Alsír","26","19","3","Jói","33","37","0","0"
"8","HMH 2011","382","Betraból","C-riðill","278","Danmörk","Alsír","26","19","4","Sigurrós","30","25","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","278","Danmörk","Alsír","26","19","7","Fingralangir Harpix kallar","29","26","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","278","Danmörk","Alsír","26","19","10","Björk Guðmundsdóttir","26","24","5","71.4285714"
"8","HMH 2011","382","Betraból","C-riðill","278","Danmörk","Alsír","26","19","314","Hermann","33","28","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","278","Danmörk","Alsír","26","19","859","Sjálf Valur","24","14","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","278","Danmörk","Alsír","26","19","861","Jóhannes Erlingsson","36","34","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","278","Danmörk","Alsír","26","19","1164","AnnaLilja","35","20","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","279","Ástralía","Rúmenía","14","29","3","Jói","18","34","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","279","Ástralía","Rúmenía","14","29","4","Sigurrós","20","27","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","279","Ástralía","Rúmenía","14","29","7","Fingralangir Harpix kallar","25","27","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","279","Ástralía","Rúmenía","14","29","10","Björk Guðmundsdóttir","17","30","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","279","Ástralía","Rúmenía","14","29","314","Hermann","25","30","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","279","Ástralía","Rúmenía","14","29","859","Sjálf Valur","31","18","0","0"
"8","HMH 2011","382","Betraból","C-riðill","279","Ástralía","Rúmenía","14","29","861","Jóhannes Erlingsson","12","30","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","279","Ástralía","Rúmenía","14","29","1164","AnnaLilja","17","24","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","280","Alsír","Ástralía","27","18","3","Jói","30","18","5","71.4285714"
"8","HMH 2011","382","Betraból","C-riðill","280","Alsír","Ástralía","27","18","4","Sigurrós","30","28","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","280","Alsír","Ástralía","27","18","7","Fingralangir Harpix kallar","24","31","0","0"
"8","HMH 2011","382","Betraból","C-riðill","280","Alsír","Ástralía","27","18","10","Björk Guðmundsdóttir","30","19","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","280","Alsír","Ástralía","27","18","314","Hermann","33","27","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","280","Alsír","Ástralía","27","18","859","Sjálf Valur","16","24","0","0"
"8","HMH 2011","382","Betraból","C-riðill","280","Alsír","Ástralía","27","18","861","Jóhannes Erlingsson","20","21","0","0"
"8","HMH 2011","382","Betraból","C-riðill","280","Alsír","Ástralía","27","18","1164","AnnaLilja","28","28","0","0"
"8","HMH 2011","382","Betraból","C-riðill","281","Króatía","Danmörk","29","34","3","Jói","21","21","0","0"
"8","HMH 2011","382","Betraból","C-riðill","281","Króatía","Danmörk","29","34","4","Sigurrós","27","29","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","281","Króatía","Danmörk","29","34","7","Fingralangir Harpix kallar","34","36","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","281","Króatía","Danmörk","29","34","10","Björk Guðmundsdóttir","29","25","1","14.2857142"
"8","HMH 2011","382","Betraból","C-riðill","281","Króatía","Danmörk","29","34","314","Hermann","28","32","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","281","Króatía","Danmörk","29","34","859","Sjálf Valur","35","14","0","0"
"8","HMH 2011","382","Betraból","C-riðill","281","Króatía","Danmörk","29","34","861","Jóhannes Erlingsson","36","35","0","0"
"8","HMH 2011","382","Betraból","C-riðill","281","Króatía","Danmörk","29","34","1164","AnnaLilja","21","30","4","57.1428571"
"8","HMH 2011","382","Betraból","C-riðill","282","Serbía","Rúmenía","28","38","3","Jói","22","20","0","0"
"8","HMH 2011","382","Betraból","C-riðill","282","Serbía","Rúmenía","28","38","4","Sigurrós","29","24","0","0"
"8","HMH 2011","382","Betraból","C-riðill","282","Serbía","Rúmenía","28","38","7","Fingralangir Harpix kallar","28","27","1","14.2857142"
"8","HMH 2011","382","Betraból","C-riðill","282","Serbía","Rúmenía","28","38","10","Björk Guðmundsdóttir","25","22","0","0"
"8","HMH 2011","382","Betraból","C-riðill","282","Serbía","Rúmenía","28","38","314","Hermann","28","25","1","14.2857142"
"8","HMH 2011","382","Betraból","C-riðill","282","Serbía","Rúmenía","28","38","859","Sjálf Valur","34","17","0","0"
"8","HMH 2011","382","Betraból","C-riðill","282","Serbía","Rúmenía","28","38","861","Jóhannes Erlingsson","34","34","0","0"
"8","HMH 2011","382","Betraból","C-riðill","282","Serbía","Rúmenía","28","38","1164","AnnaLilja","33","32","0","0"
"8","HMH 2011","382","Betraból","D-riðill","283","Slóvakía","Argentína","18","23","3","Jói","25","24","0","0"
"8","HMH 2011","382","Betraból","D-riðill","283","Slóvakía","Argentína","18","23","4","Sigurrós","35","24","0","0"
"8","HMH 2011","382","Betraból","D-riðill","283","Slóvakía","Argentína","18","23","7","Fingralangir Harpix kallar","24","29","5","71.4285714"
"8","HMH 2011","382","Betraból","D-riðill","283","Slóvakía","Argentína","18","23","10","Björk Guðmundsdóttir","23","25","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","283","Slóvakía","Argentína","18","23","314","Hermann","31","27","0","0"
"8","HMH 2011","382","Betraból","D-riðill","283","Slóvakía","Argentína","18","23","859","Sjálf Valur","37","31","0","0"
"8","HMH 2011","382","Betraból","D-riðill","283","Slóvakía","Argentína","18","23","861","Jóhannes Erlingsson","31","23","1","14.2857142"
"8","HMH 2011","382","Betraból","D-riðill","283","Slóvakía","Argentína","18","23","1164","AnnaLilja","33","27","0","0"
"8","HMH 2011","382","Betraból","D-riðill","284","Pólland","Síle","38","23","3","Jói","25","23","5","71.4285714"
"8","HMH 2011","382","Betraból","D-riðill","284","Pólland","Síle","38","23","4","Sigurrós","37","32","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","284","Pólland","Síle","38","23","7","Fingralangir Harpix kallar","35","27","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","284","Pólland","Síle","38","23","10","Björk Guðmundsdóttir","24","22","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","284","Pólland","Síle","38","23","314","Hermann","32","20","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","284","Pólland","Síle","38","23","859","Sjálf Valur","18","23","1","14.2857142"
"8","HMH 2011","382","Betraból","D-riðill","284","Pólland","Síle","38","23","861","Jóhannes Erlingsson","34","12","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","284","Pólland","Síle","38","23","1164","AnnaLilja","33","25","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","3","Jói","30","22","5","71.4285714"
"8","HMH 2011","382","Betraból","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","4","Sigurrós","31","27","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","7","Fingralangir Harpix kallar","34","29","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","10","Björk Guðmundsdóttir","23","25","0","0"
"8","HMH 2011","382","Betraból","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","314","Hermann","34","33","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","859","Sjálf Valur","15","23","0","0"
"8","HMH 2011","382","Betraból","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","861","Jóhannes Erlingsson","35","34","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1164","AnnaLilja","35","30","4","57.1428571"
"8","HMH 2011","382","Betraból","D-riðill","286","Síle","Slóvakía","29","29","3","Jói","23","18","0","0"
"8","HMH 2011","382","Betraból","D-riðill","286","Síle","Slóvakía","29","29","4","Sigurrós","24","33","0","0"
"8","HMH 2011","382","Betraból","D-riðill","286","Síle","Slóvakía","29","29","7","Fingralangir Harpix kallar","24","27","0","0"
"8","HMH 2011","382","Betraból","D-riðill","286","Síle","Slóvakía","29","29","10","Björk Guðmundsdóttir","23","23","5","71.4285714"
"8","HMH 2011","382","Betraból","D-riðill","286","Síle","Slóvakía","29","29","314","Hermann","23","31","0","0"
"8","HMH 2011","382","Betraból","D-riðill","286","Síle","Slóvakía","29","29","859","Sjálf Valur","26","19","0","0"
"8","HMH 2011","382","Betraból","D-riðill","286","Síle","Slóvakía","29","29","861","Jóhannes Erlingsson","15","34","0","0"
"8","HMH 2011","382","Betraból","D-riðill","286","Síle","Slóvakía","29","29","1164","AnnaLilja","21","34","0","0"
"8","HMH 2011","382","Betraból","D-riðill","287","Suður-Kórea","Pólland","20","25","3","Jói","18","22","4","57.1428571"
