"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","199","Ágúst Karlsson","1","2","6","60"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","158","turhaus","2","1","2","20"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","159","Tóti","2","1","2","20"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","160","Stuðnaggur","2","1","2","20"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","161","Thunnur","2","2","0","0"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","162","Sviddi","3","1","2","20"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","164","Isebarn","1","0","2","20"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","172","arinn","2","1","2","20"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","199","Ágúst Karlsson","2","0","0","0"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","248","Birgir Björnsson","1","0","2","20"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","84","Holland","Rússland","1","3","158","turhaus","3","1","0","0"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","84","Holland","Rússland","1","3","159","Tóti","2","1","0","0"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","84","Holland","Rússland","1","3","160","Stuðnaggur","3","1","0","0"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","84","Holland","Rússland","1","3","161","Thunnur","2","1","0","0"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","84","Holland","Rússland","1","3","162","Sviddi","3","1","0","0"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","84","Holland","Rússland","1","3","164","Isebarn","2","0","0","0"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","84","Holland","Rússland","1","3","172","arinn","3","0","0","0"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","84","Holland","Rússland","1","3","199","Ágúst Karlsson","1","0","2","20"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","84","Holland","Rússland","1","3","248","Birgir Björnsson","3","0","0","0"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","158","turhaus","2","2","0","0"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","159","Tóti","2","1","6","60"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","160","Stuðnaggur","2","1","6","60"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","161","Thunnur","1","1","0","0"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","162","Sviddi","1","2","0","0"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","164","Isebarn","0","1","2","20"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","172","arinn","0","1","2","20"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","199","Ágúst Karlsson","3","1","6","60"
"4","EM 2008","47","Hreddi Búmm","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","248","Birgir Björnsson","1","0","8","80"
"4","EM 2008","47","Hreddi Búmm","Undanúrslit","86","Þýskaland","Tyrkland","3","2","158","turhaus","2","0","6","60"
"4","EM 2008","47","Hreddi Búmm","Undanúrslit","86","Þýskaland","Tyrkland","3","2","159","Tóti","2","0","6","60"
"4","EM 2008","47","Hreddi Búmm","Undanúrslit","86","Þýskaland","Tyrkland","3","2","160","Stuðnaggur","1","2","2","20"
"4","EM 2008","47","Hreddi Búmm","Undanúrslit","86","Þýskaland","Tyrkland","3","2","161","Thunnur","2","0","6","60"
"4","EM 2008","47","Hreddi Búmm","Undanúrslit","86","Þýskaland","Tyrkland","3","2","162","Sviddi","2","1","6","60"
"4","EM 2008","47","Hreddi Búmm","Undanúrslit","86","Þýskaland","Tyrkland","3","2","164","Isebarn","2","0","6","60"
"4","EM 2008","47","Hreddi Búmm","Undanúrslit","86","Þýskaland","Tyrkland","3","2","172","arinn","2","1","6","60"
"4","EM 2008","47","Hreddi Búmm","Undanúrslit","86","Þýskaland","Tyrkland","3","2","199","Ágúst Karlsson","3","1","8","80"
"4","EM 2008","47","Hreddi Búmm","Undanúrslit","87","Rússland","Spánn","0","3","158","turhaus","1","2","6","60"
"4","EM 2008","47","Hreddi Búmm","Undanúrslit","87","Rússland","Spánn","0","3","159","Tóti","2","3","8","80"
"4","EM 2008","47","Hreddi Búmm","Undanúrslit","87","Rússland","Spánn","0","3","160","Stuðnaggur","2","1","0","0"
"4","EM 2008","47","Hreddi Búmm","Undanúrslit","87","Rússland","Spánn","0","3","161","Thunnur","1","3","8","80"
"4","EM 2008","47","Hreddi Búmm","Undanúrslit","87","Rússland","Spánn","0","3","162","Sviddi","1","3","8","80"
"4","EM 2008","47","Hreddi Búmm","Undanúrslit","87","Rússland","Spánn","0","3","172","arinn","2","1","0","0"
"4","EM 2008","47","Hreddi Búmm","Undanúrslit","87","Rússland","Spánn","0","3","199","Ágúst Karlsson","0","1","8","80"
"4","EM 2008","47","Hreddi Búmm","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","158","turhaus","1","0","0","0"
"4","EM 2008","47","Hreddi Búmm","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","159","Tóti","3","2","0","0"
"4","EM 2008","47","Hreddi Búmm","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","160","Stuðnaggur","3","2","0","0"
"4","EM 2008","47","Hreddi Búmm","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","161","Thunnur","1","2","6","60"
"4","EM 2008","47","Hreddi Búmm","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","162","Sviddi","3","2","0","0"
"4","EM 2008","47","Hreddi Búmm","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","172","arinn","1","2","6","60"
"4","EM 2008","47","Hreddi Búmm","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","199","Ágúst Karlsson","0","1","10","100"
