"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1915","Japan","Spánn","2","1","15185","Bjur","1","3","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1915","Japan","Spánn","2","1","16008","Jensarinn","1","3","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6659","Búi","0","3","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12340","Haukur","0","3","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14804","Arnar Ingi","0","2","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14843","Arnar Daði","0","2","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14926","Dollalingur","0","2","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15185","Bjur","0","3","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16008","Jensarinn","0","4","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1917","Marokkó","Króatía","0","0","6659","Búi","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1917","Marokkó","Króatía","0","0","12340","Haukur","0","2","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1917","Marokkó","Króatía","0","0","14804","Arnar Ingi","0","2","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1917","Marokkó","Króatía","0","0","14843","Arnar Daði","1","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1917","Marokkó","Króatía","0","0","14926","Dollalingur","0","2","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1917","Marokkó","Króatía","0","0","15185","Bjur","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1917","Marokkó","Króatía","0","0","16008","Jensarinn","0","2","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1918","Belgía","Marokkó","0","2","6659","Búi","1","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1918","Belgía","Marokkó","0","2","12340","Haukur","2","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1918","Belgía","Marokkó","0","2","14804","Arnar Ingi","2","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1918","Belgía","Marokkó","0","2","14843","Arnar Daði","2","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1918","Belgía","Marokkó","0","2","14926","Dollalingur","3","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1918","Belgía","Marokkó","0","2","15185","Bjur","2","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1918","Belgía","Marokkó","0","2","16008","Jensarinn","3","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1919","Króatía","Kanada","4","1","6659","Búi","1","0","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1919","Króatía","Kanada","4","1","12340","Haukur","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1919","Króatía","Kanada","4","1","14804","Arnar Ingi","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1919","Króatía","Kanada","4","1","14843","Arnar Daði","2","1","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1919","Króatía","Kanada","4","1","14926","Dollalingur","0","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1919","Króatía","Kanada","4","1","15185","Bjur","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1919","Króatía","Kanada","4","1","16008","Jensarinn","2","1","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1920","Belgía","Kanada","1","0","6659","Búi","3","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1920","Belgía","Kanada","1","0","12340","Haukur","3","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1920","Belgía","Kanada","1","0","14804","Arnar Ingi","4","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1920","Belgía","Kanada","1","0","14843","Arnar Daði","2","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1920","Belgía","Kanada","1","0","14926","Dollalingur","7","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1920","Belgía","Kanada","1","0","15185","Bjur","2","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1920","Belgía","Kanada","1","0","16008","Jensarinn","2","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1921","Króatía","Belgía","0","0","6659","Búi","1","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1921","Króatía","Belgía","0","0","12340","Haukur","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1921","Króatía","Belgía","0","0","14804","Arnar Ingi","1","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1921","Króatía","Belgía","0","0","14843","Arnar Daði","3","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1921","Króatía","Belgía","0","0","14926","Dollalingur","1","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1921","Króatía","Belgía","0","0","15185","Bjur","1","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1921","Króatía","Belgía","0","0","16008","Jensarinn","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1922","Kanada","Marokkó","1","2","6659","Búi","0","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1922","Kanada","Marokkó","1","2","12340","Haukur","0","0","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1922","Kanada","Marokkó","1","2","14804","Arnar Ingi","0","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1922","Kanada","Marokkó","1","2","14843","Arnar Daði","1","2","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1922","Kanada","Marokkó","1","2","14926","Dollalingur","1","2","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1922","Kanada","Marokkó","1","2","15185","Bjur","1","2","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","F-riðill","1922","Kanada","Marokkó","1","2","16008","Jensarinn","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1923","Sviss","Kamerún","1","0","6659","Búi","1","0","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1923","Sviss","Kamerún","1","0","12340","Haukur","2","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1923","Sviss","Kamerún","1","0","14804","Arnar Ingi","2","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1923","Sviss","Kamerún","1","0","14843","Arnar Daði","0","0","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1923","Sviss","Kamerún","1","0","14926","Dollalingur","0","0","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1923","Sviss","Kamerún","1","0","15185","Bjur","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1923","Sviss","Kamerún","1","0","16008","Jensarinn","2","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1924","Brasilía","Serbía","2","0","6659","Búi","3","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1924","Brasilía","Serbía","2","0","12340","Haukur","3","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1924","Brasilía","Serbía","2","0","14804","Arnar Ingi","3","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1924","Brasilía","Serbía","2","0","14843","Arnar Daði","2","1","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1924","Brasilía","Serbía","2","0","14926","Dollalingur","3","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1924","Brasilía","Serbía","2","0","15185","Bjur","4","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1924","Brasilía","Serbía","2","0","16008","Jensarinn","3","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1925","Kamerún","Serbía","3","3","6659","Búi","0","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1925","Kamerún","Serbía","3","3","12340","Haukur","0","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1925","Kamerún","Serbía","3","3","14804","Arnar Ingi","0","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1925","Kamerún","Serbía","3","3","14843","Arnar Daði","1","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1925","Kamerún","Serbía","3","3","14926","Dollalingur","0","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1925","Kamerún","Serbía","3","3","15185","Bjur","0","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1925","Kamerún","Serbía","3","3","16008","Jensarinn","1","3","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1926","Brasilía","Sviss","1","0","6659","Búi","2","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1926","Brasilía","Sviss","1","0","12340","Haukur","3","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1926","Brasilía","Sviss","1","0","14804","Arnar Ingi","2","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1926","Brasilía","Sviss","1","0","14843","Arnar Daði","2","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1926","Brasilía","Sviss","1","0","14926","Dollalingur","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1926","Brasilía","Sviss","1","0","15185","Bjur","3","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1926","Brasilía","Sviss","1","0","16008","Jensarinn","3","2","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1927","Serbía","Sviss","2","3","6659","Búi","1","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1927","Serbía","Sviss","2","3","12340","Haukur","2","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1927","Serbía","Sviss","2","3","14804","Arnar Ingi","1","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1927","Serbía","Sviss","2","3","14843","Arnar Daði","1","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1927","Serbía","Sviss","2","3","14926","Dollalingur","1","2","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1927","Serbía","Sviss","2","3","15185","Bjur","1","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1927","Serbía","Sviss","2","3","16008","Jensarinn","1","2","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1928","Kamerún","Brasilía","1","0","6659","Búi","0","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1928","Kamerún","Brasilía","1","0","12340","Haukur","0","3","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1928","Kamerún","Brasilía","1","0","14804","Arnar Ingi","0","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1928","Kamerún","Brasilía","1","0","14843","Arnar Daði","0","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1928","Kamerún","Brasilía","1","0","14926","Dollalingur","0","3","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1928","Kamerún","Brasilía","1","0","15185","Bjur","1","2","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","G-riðill","1928","Kamerún","Brasilía","1","0","16008","Jensarinn","0","3","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6659","Búi","1","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12340","Haukur","3","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14804","Arnar Ingi","1","0","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14843","Arnar Daði","2","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14926","Dollalingur","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15185","Bjur","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16008","Jensarinn","1","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1930","Portúgal","Ghana","3","2","6659","Búi","2","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1930","Portúgal","Ghana","3","2","12340","Haukur","3","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1930","Portúgal","Ghana","3","2","14804","Arnar Ingi","1","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1930","Portúgal","Ghana","3","2","14843","Arnar Daði","2","0","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1930","Portúgal","Ghana","3","2","14926","Dollalingur","2","1","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1930","Portúgal","Ghana","3","2","15185","Bjur","1","0","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1930","Portúgal","Ghana","3","2","16008","Jensarinn","3","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1931","Suður-Kórea","Ghana","2","3","6659","Búi","1","2","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1931","Suður-Kórea","Ghana","2","3","12340","Haukur","2","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1931","Suður-Kórea","Ghana","2","3","14804","Arnar Ingi","2","2","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1931","Suður-Kórea","Ghana","2","3","14843","Arnar Daði","1","2","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1931","Suður-Kórea","Ghana","2","3","14926","Dollalingur","1","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1931","Suður-Kórea","Ghana","2","3","15185","Bjur","1","2","3","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1931","Suður-Kórea","Ghana","2","3","16008","Jensarinn","2","0","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6659","Búi","2","1","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12340","Haukur","2","1","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14804","Arnar Ingi","1","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14843","Arnar Daði","1","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14926","Dollalingur","1","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15185","Bjur","2","2","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16008","Jensarinn","1","0","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1933","Ghana","Úrúgvæ","0","2","6659","Búi","1","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1933","Ghana","Úrúgvæ","0","2","12340","Haukur","1","2","4","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1933","Ghana","Úrúgvæ","0","2","14804","Arnar Ingi","2","2","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1933","Ghana","Úrúgvæ","0","2","14843","Arnar Daði","0","2","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1933","Ghana","Úrúgvæ","0","2","14926","Dollalingur","3","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1933","Ghana","Úrúgvæ","0","2","15185","Bjur","2","1","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1933","Ghana","Úrúgvæ","0","2","16008","Jensarinn","0","2","5","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6659","Búi","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12340","Haukur","0","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14804","Arnar Ingi","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14843","Arnar Daði","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14926","Dollalingur","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15185","Bjur","1","1","1","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16008","Jensarinn","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6659","Búi","2","1","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12340","Haukur","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14804","Arnar Ingi","2","1","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14843","Arnar Daði","2","1","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14926","Dollalingur","1","0","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16008","Jensarinn","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1936","Argentína","Ástralía","2","1","6659","Búi","2","0","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1936","Argentína","Ástralía","2","1","12340","Haukur","3","0","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1936","Argentína","Ástralía","2","1","14804","Arnar Ingi","3","0","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1936","Argentína","Ástralía","2","1","14843","Arnar Daði","2","1","10","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1936","Argentína","Ástralía","2","1","14926","Dollalingur","1","0","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1936","Argentína","Ástralía","2","1","15185","Bjur","2","0","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1936","Argentína","Ástralía","2","1","16008","Jensarinn","3","1","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1937","Frakkland","Pólland","3","1","6659","Búi","2","0","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1937","Frakkland","Pólland","3","1","12340","Haukur","2","0","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1937","Frakkland","Pólland","3","1","14804","Arnar Ingi","3","1","10","100"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1937","Frakkland","Pólland","3","1","14843","Arnar Daði","2","0","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1937","Frakkland","Pólland","3","1","14926","Dollalingur","1","0","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1937","Frakkland","Pólland","3","1","15185","Bjur","4","1","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1937","Frakkland","Pólland","3","1","16008","Jensarinn","2","1","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1938","England","Senegal","3","0","6659","Búi","2","1","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1938","England","Senegal","3","0","12340","Haukur","3","1","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1938","England","Senegal","3","0","14804","Arnar Ingi","2","1","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1938","England","Senegal","3","0","14843","Arnar Daði","2","0","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1938","England","Senegal","3","0","14926","Dollalingur","1","0","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1938","England","Senegal","3","0","15185","Bjur","1","0","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1938","England","Senegal","3","0","16008","Jensarinn","1","0","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1939","Japan","Króatía","1","1","6659","Búi","1","2","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1939","Japan","Króatía","1","1","12340","Haukur","1","2","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1939","Japan","Króatía","1","1","14804","Arnar Ingi","2","1","2","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1939","Japan","Króatía","1","1","14843","Arnar Daði","0","2","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1939","Japan","Króatía","1","1","14926","Dollalingur","0","1","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1939","Japan","Króatía","1","1","15185","Bjur","1","2","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1939","Japan","Króatía","1","1","16008","Jensarinn","1","2","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6659","Búi","3","0","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12340","Haukur","3","0","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14804","Arnar Ingi","2","0","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14843","Arnar Daði","2","0","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14926","Dollalingur","2","1","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15185","Bjur","3","1","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16008","Jensarinn","2","1","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1941","Marokkó","Spánn","0","0","6659","Búi","0","2","2","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1941","Marokkó","Spánn","0","0","12340","Haukur","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1941","Marokkó","Spánn","0","0","14804","Arnar Ingi","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1941","Marokkó","Spánn","0","0","14843","Arnar Daði","1","3","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1941","Marokkó","Spánn","0","0","14926","Dollalingur","1","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1941","Marokkó","Spánn","0","0","15185","Bjur","1","3","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1941","Marokkó","Spánn","0","0","16008","Jensarinn","1","3","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1942","Portúgal","Sviss","6","1","6659","Búi","2","1","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1942","Portúgal","Sviss","6","1","12340","Haukur","2","1","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1942","Portúgal","Sviss","6","1","14804","Arnar Ingi","2","1","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1942","Portúgal","Sviss","6","1","14843","Arnar Daði","2","1","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1942","Portúgal","Sviss","6","1","14926","Dollalingur","1","0","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1942","Portúgal","Sviss","6","1","15185","Bjur","2","0","6","60"
"40","HM 2022","2380","Toggi x Guðbrandstipp","16-liða úrslit","1942","Portúgal","Sviss","6","1","16008","Jensarinn","2","1","8","80"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6659","Búi","0","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12340","Haukur","1","2","2","20"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14804","Arnar Ingi","0","3","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14843","Arnar Daði","2","2","0","0"
"40","HM 2022","2380","Toggi x Guðbrandstipp","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14926","Dollalingur","1","2","2","20"
