"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","3135","Elísabet","1","2","5","100"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","3138","Thelma","2","3","3","60"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","3330","juliam","1","2","5","100"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","3392","Ragnheiður Ásta","0","1","3","60"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","3494","Petrina","1","2","5","100"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","3579","Rannveig","1","3","4","80"
"14","EM 2012","577","LÍN","B-riðill","496","Danmörk","Þýskaland","1","2","3586","Hólmfríður ","3","1","0","0"
"14","EM 2012","577","LÍN","C-riðill","497","Spánn","Ítalía","1","1","2911","LÍN","1","1","5","100"
"14","EM 2012","577","LÍN","C-riðill","497","Spánn","Ítalía","1","1","2917","Bernharð","1","2","1","20"
"14","EM 2012","577","LÍN","C-riðill","497","Spánn","Ítalía","1","1","2926","Bergmundsson","0","0","3","60"
"14","EM 2012","577","LÍN","C-riðill","497","Spánn","Ítalía","1","1","2928","Heiða","2","0","0","0"
"14","EM 2012","577","LÍN","C-riðill","497","Spánn","Ítalía","1","1","2948","Benedikt Ivarsson","2","1","1","20"
"14","EM 2012","577","LÍN","C-riðill","497","Spánn","Ítalía","1","1","2949","Gudbjorn","1","1","5","100"
"14","EM 2012","577","LÍN","C-riðill","497","Spánn","Ítalía","1","1","2962","Sigriður","2","1","1","20"
"14","EM 2012","577","LÍN","C-riðill","497","Spánn","Ítalía","1","1","2963","Hanna María","1","3","1","20"
"14","EM 2012","577","LÍN","C-riðill","497","Spánn","Ítalía","1","1","2966","Margrét Árnadóttir","2","1","1","20"
"14","EM 2012","577","LÍN","C-riðill","497","Spánn","Ítalía","1","1","2977","Þórunn ","2","3","0","0"
"14","EM 2012","577","LÍN","C-riðill","497","Spánn","Ítalía","1","1","2979","Jóhanna","1","1","5","100"
"14","EM 2012","577","LÍN","C-riðill","497","Spánn","Ítalía","1","1","3001","Marta Mirjam","2","0","0","0"
"14","EM 2012","577","LÍN","C-riðill","497","Spánn","Ítalía","1","1","3003","Margrét Björk","1","0","1","20"
"14","EM 2012","577","LÍN","C-riðill","497","Spánn","Ítalía","1","1","3013","Guðfinna ","0","0","3","60"
"14","EM 2012","577","LÍN","C-riðill","497","Spánn","Ítalía","1","1","3133","Sigga M","2","2","3","60"
"14","EM 2012","577","LÍN","C-riðill","497","Spánn","Ítalía","1","1","3135","Elísabet","3","2","0","0"
"14","EM 2012","577","LÍN","C-riðill","497","Spánn","Ítalía","1","1","3138","Thelma","1","0","1","20"
"14","EM 2012","577","LÍN","C-riðill","497","Spánn","Ítalía","1","1","3330","juliam","1","1","5","100"
"14","EM 2012","577","LÍN","C-riðill","497","Spánn","Ítalía","1","1","3392","Ragnheiður Ásta","1","0","1","20"
"14","EM 2012","577","LÍN","C-riðill","498","Írland","Króatía","1","3","2911","LÍN","0","1","3","60"
"14","EM 2012","577","LÍN","C-riðill","498","Írland","Króatía","1","3","2917","Bernharð","1","1","1","20"
"14","EM 2012","577","LÍN","C-riðill","498","Írland","Króatía","1","3","2926","Bergmundsson","1","2","4","80"
"14","EM 2012","577","LÍN","C-riðill","498","Írland","Króatía","1","3","2928","Heiða","0","1","3","60"
"14","EM 2012","577","LÍN","C-riðill","498","Írland","Króatía","1","3","2948","Benedikt Ivarsson","3","3","1","20"
"14","EM 2012","577","LÍN","C-riðill","498","Írland","Króatía","1","3","2949","Gudbjorn","1","2","4","80"
"14","EM 2012","577","LÍN","C-riðill","498","Írland","Króatía","1","3","2962","Sigriður","1","0","1","20"
"14","EM 2012","577","LÍN","C-riðill","498","Írland","Króatía","1","3","2963","Hanna María","3","1","0","0"
"14","EM 2012","577","LÍN","C-riðill","498","Írland","Króatía","1","3","2966","Margrét Árnadóttir","1","2","4","80"
"14","EM 2012","577","LÍN","C-riðill","498","Írland","Króatía","1","3","2977","Þórunn ","1","3","5","100"
"14","EM 2012","577","LÍN","C-riðill","498","Írland","Króatía","1","3","2979","Jóhanna","0","2","3","60"
"14","EM 2012","577","LÍN","C-riðill","498","Írland","Króatía","1","3","3001","Marta Mirjam","1","3","5","100"
"14","EM 2012","577","LÍN","C-riðill","498","Írland","Króatía","1","3","3003","Margrét Björk","0","2","3","60"
"14","EM 2012","577","LÍN","C-riðill","498","Írland","Króatía","1","3","3013","Guðfinna ","0","2","3","60"
"14","EM 2012","577","LÍN","C-riðill","498","Írland","Króatía","1","3","3133","Sigga M","0","0","0","0"
"14","EM 2012","577","LÍN","C-riðill","498","Írland","Króatía","1","3","3135","Elísabet","1","2","4","80"
"14","EM 2012","577","LÍN","C-riðill","498","Írland","Króatía","1","3","3138","Thelma","0","2","3","60"
"14","EM 2012","577","LÍN","C-riðill","498","Írland","Króatía","1","3","3330","juliam","3","0","0","0"
"14","EM 2012","577","LÍN","C-riðill","498","Írland","Króatía","1","3","3392","Ragnheiður Ásta","1","0","1","20"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","2911","LÍN","1","1","5","100"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","2917","Bernharð","2","0","0","0"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","2926","Bergmundsson","1","0","1","20"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","2928","Heiða","1","2","1","20"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","2948","Benedikt Ivarsson","2","2","3","60"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","2949","Gudbjorn","2","2","3","60"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","2959","Fanney","3","2","0","0"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","2962","Sigriður","2","1","1","20"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","2963","Hanna María","2","0","0","0"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","2966","Margrét Árnadóttir","1","1","5","100"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","2977","Þórunn ","2","2","3","60"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","2979","Jóhanna","2","1","1","20"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","3001","Marta Mirjam","1","1","5","100"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","3003","Margrét Björk","1","0","1","20"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","3013","Guðfinna ","1","2","1","20"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","3133","Sigga M","2","0","0","0"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","3135","Elísabet","2","3","0","0"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","3138","Thelma","2","3","0","0"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","3330","juliam","1","1","5","100"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","3392","Ragnheiður Ásta","2","1","1","20"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","3494","Petrina","3","1","1","20"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","3579","Rannveig","1","1","5","100"
"14","EM 2012","577","LÍN","C-riðill","499","Ítalía","Króatía","1","1","3586","Hólmfríður ","2","3","0","0"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","2911","LÍN","0","2","0","0"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","2917","Bernharð","3","0","4","80"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","2926","Bergmundsson","3","0","4","80"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","2928","Heiða","3","0","4","80"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","2948","Benedikt Ivarsson","0","2","0","0"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","2949","Gudbjorn","4","1","4","80"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","2959","Fanney","3","1","3","60"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","2962","Sigriður","2","1","3","60"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","2963","Hanna María","1","0","4","80"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","2966","Margrét Árnadóttir","3","1","3","60"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","2977","Þórunn ","2","0","4","80"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","2979","Jóhanna","3","0","4","80"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","3001","Marta Mirjam","3","0","4","80"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","3003","Margrét Björk","3","0","4","80"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","3013","Guðfinna ","2","0","4","80"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","3133","Sigga M","3","1","3","60"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","3135","Elísabet","2","1","3","60"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","3138","Thelma","2","1","3","60"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","3330","juliam","2","0","4","80"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","3392","Ragnheiður Ásta","2","0","4","80"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","3494","Petrina","4","0","5","100"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","3579","Rannveig","3","1","3","60"
"14","EM 2012","577","LÍN","C-riðill","500","Spánn","Írland","4","0","3586","Hólmfríður ","0","1","0","0"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","2911","LÍN","0","2","4","80"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","2917","Bernharð","1","2","3","60"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","2926","Bergmundsson","1","3","3","60"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","2928","Heiða","1","3","3","60"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","2948","Benedikt Ivarsson","3","1","1","20"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","2949","Gudbjorn","1","3","3","60"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","2959","Fanney","1","2","3","60"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","2962","Sigriður","0","2","4","80"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","2963","Hanna María","2","3","3","60"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","2966","Margrét Árnadóttir","1","2","3","60"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","2977","Þórunn ","2","3","3","60"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","2979","Jóhanna","1","2","3","60"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","3001","Marta Mirjam","1","2","3","60"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","3003","Margrét Björk","1","2","3","60"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","3013","Guðfinna ","2","2","0","0"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","3133","Sigga M","1","3","3","60"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","3135","Elísabet","2","3","3","60"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","3138","Thelma","2","3","3","60"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","3330","juliam","1","2","3","60"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","3392","Ragnheiður Ásta","1","3","3","60"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","3494","Petrina","1","2","3","60"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","3579","Rannveig","1","3","3","60"
"14","EM 2012","577","LÍN","C-riðill","501","Króatía","Spánn","0","1","3586","Hólmfríður ","1","3","3","60"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","2911","LÍN","3","3","0","0"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","2917","Bernharð","3","0","4","80"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","2926","Bergmundsson","2","0","5","100"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","2928","Heiða","2","0","5","100"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","2948","Benedikt Ivarsson","3","1","3","60"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","2949","Gudbjorn","1","0","4","80"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","2959","Fanney","2","1","4","80"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","2962","Sigriður","1","0","4","80"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","2963","Hanna María","1","0","4","80"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","2966","Margrét Árnadóttir","2","0","5","100"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","2977","Þórunn ","3","1","3","60"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","2979","Jóhanna","2","0","5","100"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","3001","Marta Mirjam","0","3","0","0"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","3003","Margrét Björk","3","0","4","80"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","3013","Guðfinna ","3","0","4","80"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","3133","Sigga M","2","0","5","100"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","3135","Elísabet","2","1","4","80"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","3138","Thelma","2","0","5","100"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","3330","juliam","2","1","4","80"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","3392","Ragnheiður Ásta","2","2","1","20"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","3494","Petrina","3","0","4","80"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","3579","Rannveig","2","0","5","100"
"14","EM 2012","577","LÍN","C-riðill","502","Ítalía","Írland","2","0","3586","Hólmfríður ","0","1","0","0"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","2911","LÍN","2","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","2917","Bernharð","2","0","0","0"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","2926","Bergmundsson","0","0","3","60"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","2928","Heiða","1","0","1","20"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","2948","Benedikt Ivarsson","2","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","2949","Gudbjorn","3","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","2959","Fanney","2","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","2962","Sigriður","1","2","1","20"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","2963","Hanna María","1","1","5","100"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","2966","Margrét Árnadóttir","1","1","5","100"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","2977","Þórunn ","0","3","0","0"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","2979","Jóhanna","1","1","5","100"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","3001","Marta Mirjam","3","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","3003","Margrét Björk","2","0","0","0"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","3013","Guðfinna ","1","1","5","100"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","3133","Sigga M","1","3","1","20"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","3135","Elísabet","2","4","0","0"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","3138","Thelma","2","2","3","60"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","3330","juliam","3","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","3392","Ragnheiður Ásta","2","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","503","Frakkland","England","1","1","3494","Petrina","3","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","2911","LÍN","1","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","2917","Bernharð","1","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","2926","Bergmundsson","1","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","2928","Heiða","2","1","5","100"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","2948","Benedikt Ivarsson","1","0","3","60"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","2949","Gudbjorn","2","2","1","20"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","2959","Fanney","1","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","2962","Sigriður","0","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","2963","Hanna María","1","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","2966","Margrét Árnadóttir","1","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","2977","Þórunn ","3","3","0","0"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","2979","Jóhanna","1","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","3001","Marta Mirjam","1","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","3003","Margrét Björk","1","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","3013","Guðfinna ","0","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","3133","Sigga M","4","1","4","80"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","3135","Elísabet","1","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","3138","Thelma","1","3","0","0"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","3330","juliam","2","2","1","20"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","3392","Ragnheiður Ásta","0","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","504","Úkraína","Svíþjóð","2","1","3494","Petrina","1","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","2911","LÍN","1","0","0","0"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","2917","Bernharð","1","2","4","80"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","2926","Bergmundsson","1","2","4","80"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","2928","Heiða","1","2","4","80"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","2948","Benedikt Ivarsson","0","0","1","20"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","2949","Gudbjorn","1","2","4","80"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","2959","Fanney","2","3","3","60"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","2962","Sigriður","0","3","4","80"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","2963","Hanna María","1","2","4","80"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","2966","Margrét Árnadóttir","1","1","0","0"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","2977","Þórunn ","1","3","3","60"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","2979","Jóhanna","1","2","4","80"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","3001","Marta Mirjam","2","1","0","0"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","3003","Margrét Björk","2","0","0","0"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","3013","Guðfinna ","1","3","3","60"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","3133","Sigga M","0","2","5","100"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","3135","Elísabet","2","2","1","20"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","3138","Thelma","1","3","3","60"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","3330","juliam","1","2","4","80"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","3392","Ragnheiður Ásta","1","1","0","0"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","3494","Petrina","0","2","5","100"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","3579","Rannveig","1","3","3","60"
"14","EM 2012","577","LÍN","D-riðill","505","Úkraína","Frakkland","0","2","3586","Hólmfríður ","3","0","0","0"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","2911","LÍN","1","0","0","0"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","2917","Bernharð","2","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","2926","Bergmundsson","1","2","3","60"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","2928","Heiða","0","1","3","60"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","2948","Benedikt Ivarsson","2","3","5","100"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","2949","Gudbjorn","2","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","2959","Fanney","1","2","3","60"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","2962","Sigriður","3","1","0","0"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","2963","Hanna María","1","1","0","0"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","2966","Margrét Árnadóttir","1","2","3","60"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","2977","Þórunn ","0","2","3","60"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","2979","Jóhanna","1","2","3","60"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","3001","Marta Mirjam","1","2","3","60"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","3003","Margrét Björk","2","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","3013","Guðfinna ","0","2","3","60"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","3133","Sigga M","1","3","4","80"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","3135","Elísabet","1","2","3","60"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","3138","Thelma","1","1","0","0"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","3330","juliam","1","1","0","0"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","3392","Ragnheiður Ásta","0","1","3","60"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","3494","Petrina","1","2","3","60"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","3579","Rannveig","2","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","506","Svíþjóð","England","2","3","3586","Hólmfríður ","3","0","0","0"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","2911","LÍN","3","0","4","80"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","2917","Bernharð","2","1","3","60"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","2926","Bergmundsson","3","1","3","60"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","2928","Heiða","1","0","5","100"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","2948","Benedikt Ivarsson","3","0","4","80"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","2949","Gudbjorn","2","1","3","60"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","2959","Fanney","2","1","3","60"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","2962","Sigriður","1","0","5","100"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","2963","Hanna María","2","1","3","60"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","2966","Margrét Árnadóttir","2","1","3","60"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","2977","Þórunn ","2","1","3","60"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","2979","Jóhanna","2","1","3","60"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","3003","Margrét Björk","0","2","0","0"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","3013","Guðfinna ","1","1","1","20"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","3133","Sigga M","2","0","4","80"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","3135","Elísabet","3","1","3","60"
"14","EM 2012","577","LÍN","D-riðill","507","England","Úkraína","1","0","3138","Thelma","2","3","0","0"
