"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1590","Melgerði 3","G-riðill","1368","Belgía","Panama","3","0","11054","Dýrleif Guðjónsdóttir","3","0","5","100"
"30","WC 2018","1590","Melgerði 3","G-riðill","1368","Belgía","Panama","3","0","11058","Jóhannes","4","0","4","80"
"30","WC 2018","1590","Melgerði 3","G-riðill","1368","Belgía","Panama","3","0","11059","Óðinn Þórarinsson","3","1","4","80"
"30","WC 2018","1590","Melgerði 3","G-riðill","1368","Belgía","Panama","3","0","11061","Tinna Óðinsdóttir","3","0","5","100"
"30","WC 2018","1590","Melgerði 3","G-riðill","1368","Belgía","Panama","3","0","11063","Hörður Magnússon","3","0","5","100"
"30","WC 2018","1590","Melgerði 3","G-riðill","1369","Túnis","England","1","2","11016","Þórarinn Óðinsson","0","2","4","80"
"30","WC 2018","1590","Melgerði 3","G-riðill","1369","Túnis","England","1","2","11054","Dýrleif Guðjónsdóttir","0","3","3","60"
"30","WC 2018","1590","Melgerði 3","G-riðill","1369","Túnis","England","1","2","11058","Jóhannes","0","2","4","80"
"30","WC 2018","1590","Melgerði 3","G-riðill","1369","Túnis","England","1","2","11059","Óðinn Þórarinsson","0","1","3","60"
"30","WC 2018","1590","Melgerði 3","G-riðill","1369","Túnis","England","1","2","11061","Tinna Óðinsdóttir","0","2","4","80"
"30","WC 2018","1590","Melgerði 3","G-riðill","1369","Túnis","England","1","2","11063","Hörður Magnússon","1","3","4","80"
"30","WC 2018","1590","Melgerði 3","G-riðill","1370","Belgía","Túnis","5","2","11016","Þórarinn Óðinsson","3","0","3","60"
"30","WC 2018","1590","Melgerði 3","G-riðill","1370","Belgía","Túnis","5","2","11054","Dýrleif Guðjónsdóttir","4","0","3","60"
"30","WC 2018","1590","Melgerði 3","G-riðill","1370","Belgía","Túnis","5","2","11058","Jóhannes","3","0","3","60"
"30","WC 2018","1590","Melgerði 3","G-riðill","1370","Belgía","Túnis","5","2","11059","Óðinn Þórarinsson","3","0","3","60"
"30","WC 2018","1590","Melgerði 3","G-riðill","1370","Belgía","Túnis","5","2","11061","Tinna Óðinsdóttir","1","0","3","60"
"30","WC 2018","1590","Melgerði 3","G-riðill","1370","Belgía","Túnis","5","2","11063","Hörður Magnússon","1","0","3","60"
"30","WC 2018","1590","Melgerði 3","G-riðill","1371","England","Panama","6","1","11016","Þórarinn Óðinsson","2","0","3","60"
"30","WC 2018","1590","Melgerði 3","G-riðill","1371","England","Panama","6","1","11054","Dýrleif Guðjónsdóttir","3","0","3","60"
"30","WC 2018","1590","Melgerði 3","G-riðill","1371","England","Panama","6","1","11058","Jóhannes","2","0","3","60"
"30","WC 2018","1590","Melgerði 3","G-riðill","1371","England","Panama","6","1","11059","Óðinn Þórarinsson","2","0","3","60"
"30","WC 2018","1590","Melgerði 3","G-riðill","1371","England","Panama","6","1","11061","Tinna Óðinsdóttir","3","0","3","60"
"30","WC 2018","1590","Melgerði 3","G-riðill","1371","England","Panama","6","1","11063","Hörður Magnússon","0","0","0","0"
"30","WC 2018","1590","Melgerði 3","G-riðill","1372","England","Belgía","0","1","11016","Þórarinn Óðinsson","0","1","5","100"
"30","WC 2018","1590","Melgerði 3","G-riðill","1372","England","Belgía","0","1","11054","Dýrleif Guðjónsdóttir","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","G-riðill","1372","England","Belgía","0","1","11058","Jóhannes","2","3","3","60"
"30","WC 2018","1590","Melgerði 3","G-riðill","1372","England","Belgía","0","1","11059","Óðinn Þórarinsson","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","G-riðill","1372","England","Belgía","0","1","11061","Tinna Óðinsdóttir","0","1","5","100"
"30","WC 2018","1590","Melgerði 3","G-riðill","1372","England","Belgía","0","1","11063","Hörður Magnússon","0","1","5","100"
"30","WC 2018","1590","Melgerði 3","G-riðill","1373","Panama","Túnis","1","2","11016","Þórarinn Óðinsson","0","1","3","60"
"30","WC 2018","1590","Melgerði 3","G-riðill","1373","Panama","Túnis","1","2","11054","Dýrleif Guðjónsdóttir","0","1","3","60"
"30","WC 2018","1590","Melgerði 3","G-riðill","1373","Panama","Túnis","1","2","11058","Jóhannes","0","2","4","80"
"30","WC 2018","1590","Melgerði 3","G-riðill","1373","Panama","Túnis","1","2","11059","Óðinn Þórarinsson","0","0","0","0"
"30","WC 2018","1590","Melgerði 3","G-riðill","1373","Panama","Túnis","1","2","11061","Tinna Óðinsdóttir","0","1","3","60"
"30","WC 2018","1590","Melgerði 3","G-riðill","1373","Panama","Túnis","1","2","11063","Hörður Magnússon","0","1","3","60"
"30","WC 2018","1590","Melgerði 3","H-riðill","1374","Kólumbía","Japan","1","2","11016","Þórarinn Óðinsson","2","0","0","0"
"30","WC 2018","1590","Melgerði 3","H-riðill","1374","Kólumbía","Japan","1","2","11054","Dýrleif Guðjónsdóttir","2","0","0","0"
"30","WC 2018","1590","Melgerði 3","H-riðill","1374","Kólumbía","Japan","1","2","11058","Jóhannes","3","1","0","0"
"30","WC 2018","1590","Melgerði 3","H-riðill","1374","Kólumbía","Japan","1","2","11059","Óðinn Þórarinsson","1","0","1","20"
"30","WC 2018","1590","Melgerði 3","H-riðill","1374","Kólumbía","Japan","1","2","11061","Tinna Óðinsdóttir","2","0","0","0"
"30","WC 2018","1590","Melgerði 3","H-riðill","1374","Kólumbía","Japan","1","2","11063","Hörður Magnússon","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","H-riðill","1375","Pólland","Senegal","1","2","11016","Þórarinn Óðinsson","2","1","0","0"
"30","WC 2018","1590","Melgerði 3","H-riðill","1375","Pólland","Senegal","1","2","11054","Dýrleif Guðjónsdóttir","2","0","0","0"
"30","WC 2018","1590","Melgerði 3","H-riðill","1375","Pólland","Senegal","1","2","11058","Jóhannes","3","1","0","0"
"30","WC 2018","1590","Melgerði 3","H-riðill","1375","Pólland","Senegal","1","2","11059","Óðinn Þórarinsson","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","H-riðill","1375","Pólland","Senegal","1","2","11061","Tinna Óðinsdóttir","1","0","1","20"
"30","WC 2018","1590","Melgerði 3","H-riðill","1375","Pólland","Senegal","1","2","11063","Hörður Magnússon","2","0","0","0"
"30","WC 2018","1590","Melgerði 3","H-riðill","1376","Pólland","Kólumbía","0","3","11016","Þórarinn Óðinsson","1","1","0","0"
"30","WC 2018","1590","Melgerði 3","H-riðill","1376","Pólland","Kólumbía","0","3","11054","Dýrleif Guðjónsdóttir","3","2","0","0"
"30","WC 2018","1590","Melgerði 3","H-riðill","1376","Pólland","Kólumbía","0","3","11058","Jóhannes","2","3","4","80"
"30","WC 2018","1590","Melgerði 3","H-riðill","1376","Pólland","Kólumbía","0","3","11059","Óðinn Þórarinsson","1","1","0","0"
"30","WC 2018","1590","Melgerði 3","H-riðill","1376","Pólland","Kólumbía","0","3","11061","Tinna Óðinsdóttir","1","1","0","0"
"30","WC 2018","1590","Melgerði 3","H-riðill","1376","Pólland","Kólumbía","0","3","11063","Hörður Magnússon","1","1","0","0"
"30","WC 2018","1590","Melgerði 3","H-riðill","1377","Japan","Senegal","2","2","11016","Þórarinn Óðinsson","1","2","1","20"
"30","WC 2018","1590","Melgerði 3","H-riðill","1377","Japan","Senegal","2","2","11054","Dýrleif Guðjónsdóttir","0","1","0","0"
"30","WC 2018","1590","Melgerði 3","H-riðill","1377","Japan","Senegal","2","2","11058","Jóhannes","1","2","1","20"
"30","WC 2018","1590","Melgerði 3","H-riðill","1377","Japan","Senegal","2","2","11059","Óðinn Þórarinsson","1","1","3","60"
"30","WC 2018","1590","Melgerði 3","H-riðill","1377","Japan","Senegal","2","2","11061","Tinna Óðinsdóttir","2","2","5","100"
"30","WC 2018","1590","Melgerði 3","H-riðill","1377","Japan","Senegal","2","2","11063","Hörður Magnússon","2","2","5","100"
"30","WC 2018","1590","Melgerði 3","H-riðill","1378","Japan","Pólland","0","1","11016","Þórarinn Óðinsson","1","2","3","60"
"30","WC 2018","1590","Melgerði 3","H-riðill","1378","Japan","Pólland","0","1","11054","Dýrleif Guðjónsdóttir","0","2","4","80"
"30","WC 2018","1590","Melgerði 3","H-riðill","1378","Japan","Pólland","0","1","11058","Jóhannes","0","3","4","80"
"30","WC 2018","1590","Melgerði 3","H-riðill","1378","Japan","Pólland","0","1","11059","Óðinn Þórarinsson","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","H-riðill","1378","Japan","Pólland","0","1","11061","Tinna Óðinsdóttir","0","2","4","80"
"30","WC 2018","1590","Melgerði 3","H-riðill","1378","Japan","Pólland","0","1","11063","Hörður Magnússon","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","H-riðill","1379","Senegal","Kólumbía","0","1","11016","Þórarinn Óðinsson","1","2","3","60"
"30","WC 2018","1590","Melgerði 3","H-riðill","1379","Senegal","Kólumbía","0","1","11054","Dýrleif Guðjónsdóttir","0","2","4","80"
"30","WC 2018","1590","Melgerði 3","H-riðill","1379","Senegal","Kólumbía","0","1","11058","Jóhannes","1","2","3","60"
"30","WC 2018","1590","Melgerði 3","H-riðill","1379","Senegal","Kólumbía","0","1","11059","Óðinn Þórarinsson","1","1","1","20"
"30","WC 2018","1590","Melgerði 3","H-riðill","1379","Senegal","Kólumbía","0","1","11061","Tinna Óðinsdóttir","2","2","0","0"
"30","WC 2018","1590","Melgerði 3","H-riðill","1379","Senegal","Kólumbía","0","1","11063","Hörður Magnússon","1","2","3","60"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1380","Frakkland","Argentína","4","3","11016","Þórarinn Óðinsson","0","1","0","0"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1380","Frakkland","Argentína","4","3","11054","Dýrleif Guðjónsdóttir","2","1","6","60"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1380","Frakkland","Argentína","4","3","11058","Jóhannes","2","0","6","60"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1380","Frakkland","Argentína","4","3","11059","Óðinn Þórarinsson","2","1","6","60"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1380","Frakkland","Argentína","4","3","11061","Tinna Óðinsdóttir","3","0","6","60"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1380","Frakkland","Argentína","4","3","11063","Hörður Magnússon","1","1","0","0"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11016","Þórarinn Óðinsson","0","1","2","20"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11054","Dýrleif Guðjónsdóttir","0","2","0","0"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11058","Jóhannes","2","1","10","100"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11059","Óðinn Þórarinsson","1","1","2","20"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11061","Tinna Óðinsdóttir","1","1","2","20"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11063","Hörður Magnússon","1","2","0","0"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1382","Spánn","Rússland","1","1","11016","Þórarinn Óðinsson","2","0","0","0"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1382","Spánn","Rússland","1","1","11054","Dýrleif Guðjónsdóttir","2","1","2","20"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1382","Spánn","Rússland","1","1","11058","Jóhannes","3","0","0","0"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1382","Spánn","Rússland","1","1","11059","Óðinn Þórarinsson","2","0","0","0"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1382","Spánn","Rússland","1","1","11061","Tinna Óðinsdóttir","2","1","2","20"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1382","Spánn","Rússland","1","1","11063","Hörður Magnússon","2","0","0","0"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1383","Króatía","Danmörk","1","1","11016","Þórarinn Óðinsson","2","1","8","80"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1383","Króatía","Danmörk","1","1","11054","Dýrleif Guðjónsdóttir","3","1","8","80"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1383","Króatía","Danmörk","1","1","11058","Jóhannes","3","0","6","60"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1383","Króatía","Danmörk","1","1","11059","Óðinn Þórarinsson","1","0","8","80"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1383","Króatía","Danmörk","1","1","11061","Tinna Óðinsdóttir","2","0","6","60"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1383","Króatía","Danmörk","1","1","11063","Hörður Magnússon","3","0","6","60"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11016","Þórarinn Óðinsson","2","1","8","80"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11054","Dýrleif Guðjónsdóttir","2","1","8","80"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11058","Jóhannes","2","1","8","80"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11059","Óðinn Þórarinsson","1","0","8","80"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11061","Tinna Óðinsdóttir","1","0","8","80"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11063","Hörður Magnússon","1","0","8","80"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1385","Belgía","Japan","3","2","11016","Þórarinn Óðinsson","2","0","6","60"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1385","Belgía","Japan","3","2","11054","Dýrleif Guðjónsdóttir","2","0","6","60"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1385","Belgía","Japan","3","2","11058","Jóhannes","4","1","6","60"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1385","Belgía","Japan","3","2","11059","Óðinn Þórarinsson","2","0","6","60"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1385","Belgía","Japan","3","2","11061","Tinna Óðinsdóttir","2","1","6","60"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1385","Belgía","Japan","3","2","11063","Hörður Magnússon","2","2","2","20"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11016","Þórarinn Óðinsson","0","1","0","0"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11054","Dýrleif Guðjónsdóttir","2","1","6","60"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11058","Jóhannes","0","1","0","0"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11059","Óðinn Þórarinsson","1","1","2","20"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11061","Tinna Óðinsdóttir","2","2","0","0"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11063","Hörður Magnússon","1","0","10","100"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1387","Kólumbía","England","1","1","11016","Þórarinn Óðinsson","0","2","6","60"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1387","Kólumbía","England","1","1","11054","Dýrleif Guðjónsdóttir","0","1","8","80"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1387","Kólumbía","England","1","1","11058","Jóhannes","2","1","2","20"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1387","Kólumbía","England","1","1","11059","Óðinn Þórarinsson","0","1","8","80"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1387","Kólumbía","England","1","1","11061","Tinna Óðinsdóttir","1","2","8","80"
"30","WC 2018","1590","Melgerði 3","16-liða úrslit","1387","Kólumbía","England","1","1","11063","Hörður Magnússon","1","1","4","40"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11016","Þórarinn Óðinsson","0","2","10","100"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11054","Dýrleif Guðjónsdóttir","0","3","8","80"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11058","Jóhannes","1","2","8","80"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11059","Óðinn Þórarinsson","0","1","8","80"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11061","Tinna Óðinsdóttir","1","2","8","80"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11063","Hörður Magnússon","1","2","8","80"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11016","Þórarinn Óðinsson","2","3","6","60"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11054","Dýrleif Guðjónsdóttir","1","1","2","20"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11058","Jóhannes","2","2","2","20"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11059","Óðinn Þórarinsson","1","2","10","100"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11061","Tinna Óðinsdóttir","2","2","2","20"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11063","Hörður Magnússon","2","2","2","20"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11016","Þórarinn Óðinsson","1","2","8","80"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11054","Dýrleif Guðjónsdóttir","1","1","0","0"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11058","Jóhannes","1","2","8","80"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11059","Óðinn Þórarinsson","0","1","8","80"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11061","Tinna Óðinsdóttir","2","1","0","0"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11063","Hörður Magnússon","1","0","0","0"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11016","Þórarinn Óðinsson","1","2","8","80"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11054","Dýrleif Guðjónsdóttir","1","2","8","80"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11058","Jóhannes","0","1","6","60"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11059","Óðinn Þórarinsson","0","2","8","80"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11061","Tinna Óðinsdóttir","1","2","8","80"
"30","WC 2018","1590","Melgerði 3","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11063","Hörður Magnússon","0","3","6","60"
"30","WC 2018","1590","Melgerði 3","Undanúrslit","1392","Frakkland","Belgía","1","0","11016","Þórarinn Óðinsson","1","2","2","20"
"30","WC 2018","1590","Melgerði 3","Undanúrslit","1392","Frakkland","Belgía","1","0","11054","Dýrleif Guðjónsdóttir","2","1","6","60"
"30","WC 2018","1590","Melgerði 3","Undanúrslit","1392","Frakkland","Belgía","1","0","11058","Jóhannes","2","1","6","60"
"30","WC 2018","1590","Melgerði 3","Undanúrslit","1392","Frakkland","Belgía","1","0","11059","Óðinn Þórarinsson","1","2","2","20"
"30","WC 2018","1590","Melgerði 3","Undanúrslit","1392","Frakkland","Belgía","1","0","11061","Tinna Óðinsdóttir","2","3","0","0"
"30","WC 2018","1590","Melgerði 3","Undanúrslit","1392","Frakkland","Belgía","1","0","11063","Hörður Magnússon","1","2","2","20"
"30","WC 2018","1590","Melgerði 3","Undanúrslit","1393","Króatía","England","2","1","11016","Þórarinn Óðinsson","2","2","2","20"
"30","WC 2018","1590","Melgerði 3","Undanúrslit","1393","Króatía","England","2","1","11054","Dýrleif Guðjónsdóttir","1","0","6","60"
"30","WC 2018","1590","Melgerði 3","Undanúrslit","1393","Króatía","England","2","1","11058","Jóhannes","1","2","0","0"
"30","WC 2018","1590","Melgerði 3","Undanúrslit","1393","Króatía","England","2","1","11059","Óðinn Þórarinsson","1","0","6","60"
"30","WC 2018","1590","Melgerði 3","Undanúrslit","1393","Króatía","England","2","1","11061","Tinna Óðinsdóttir","1","2","0","0"
"30","WC 2018","1590","Melgerði 3","Undanúrslit","1393","Króatía","England","2","1","11063","Hörður Magnússon","2","0","8","80"
"30","WC 2018","1590","Melgerði 3","Bronsleikurinn","1394","Belgía","England","2","0","11016","Þórarinn Óðinsson","0","2","0","0"
"30","WC 2018","1590","Melgerði 3","Bronsleikurinn","1394","Belgía","England","2","0","11054","Dýrleif Guðjónsdóttir","2","0","10","100"
"30","WC 2018","1590","Melgerði 3","Bronsleikurinn","1394","Belgía","England","2","0","11058","Jóhannes","0","1","0","0"
"30","WC 2018","1590","Melgerði 3","Bronsleikurinn","1394","Belgía","England","2","0","11059","Óðinn Þórarinsson","1","1","0","0"
"30","WC 2018","1590","Melgerði 3","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11016","Þórarinn Óðinsson","2","0","6","60"
"30","WC 2018","1590","Melgerði 3","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11054","Dýrleif Guðjónsdóttir","2","1","6","60"
"30","WC 2018","1590","Melgerði 3","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11058","Jóhannes","2","3","0","0"
"30","WC 2018","1590","Melgerði 3","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11059","Óðinn Þórarinsson","1","0","6","60"
