"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16770","Ágústa Katrín Auðunsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16771","Svanhildur","25","21","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16772","Guðbjörg Dögg","29","20","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17178","Áslaug","24","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17536","Róbert","30","27","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18083","Sigurbjörg Leifsdóttir","25","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2001","Ísland","Portúgal","30","26","959","Emil","28","24","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2001","Ísland","Portúgal","30","26","13963","Halldóra G Jónsdóttir-Scales","28","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2001","Ísland","Portúgal","30","26","16767","Svala Ásbjörnsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2001","Ísland","Portúgal","30","26","16768","Inga Björg","30","27","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2001","Ísland","Portúgal","30","26","16769","Sigríður Lára Þorvaldsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2001","Ísland","Portúgal","30","26","16770","Ágústa Katrín Auðunsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2001","Ísland","Portúgal","30","26","16771","Svanhildur","29","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2001","Ísland","Portúgal","30","26","16772","Guðbjörg Dögg","31","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2001","Ísland","Portúgal","30","26","17178","Áslaug","31","27","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2001","Ísland","Portúgal","30","26","17536","Róbert","29","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2001","Ísland","Portúgal","30","26","18083","Sigurbjörg Leifsdóttir","29","25","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","959","Emil","26","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13963","Halldóra G Jónsdóttir-Scales","31","28","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16767","Svala Ásbjörnsdóttir","26","24","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16768","Inga Björg","29","20","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16769","Sigríður Lára Þorvaldsdóttir","26","21","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16770","Ágústa Katrín Auðunsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16771","Svanhildur","29","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16772","Guðbjörg Dögg","29","20","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17178","Áslaug","29","20","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17536","Róbert","28","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18083","Sigurbjörg Leifsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2003","Ísland","Ungverjaland","28","30","959","Emil","27","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2003","Ísland","Ungverjaland","28","30","13963","Halldóra G Jónsdóttir-Scales","28","26","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2003","Ísland","Ungverjaland","28","30","16767","Svala Ásbjörnsdóttir","28","26","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2003","Ísland","Ungverjaland","28","30","16768","Inga Björg","32","29","0","0"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2003","Ísland","Ungverjaland","28","30","16769","Sigríður Lára Þorvaldsdóttir","28","27","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2003","Ísland","Ungverjaland","28","30","16770","Ágústa Katrín Auðunsdóttir","29","28","0","0"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2003","Ísland","Ungverjaland","28","30","16771","Svanhildur","29","27","0","0"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2003","Ísland","Ungverjaland","28","30","16772","Guðbjörg Dögg","28","27","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2003","Ísland","Ungverjaland","28","30","17178","Áslaug","30","27","0","0"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2003","Ísland","Ungverjaland","28","30","17536","Róbert","29","28","0","0"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2003","Ísland","Ungverjaland","28","30","18083","Sigurbjörg Leifsdóttir","31","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2004","Suður-Kórea","Ísland","25","38","959","Emil","24","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2004","Suður-Kórea","Ísland","25","38","13963","Halldóra G Jónsdóttir-Scales","25","30","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16767","Svala Ásbjörnsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16768","Inga Björg","22","34","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16769","Sigríður Lára Þorvaldsdóttir","21","28","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16770","Ágústa Katrín Auðunsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16772","Guðbjörg Dögg","24","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17178","Áslaug","25","32","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17536","Róbert","21","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18083","Sigurbjörg Leifsdóttir","25","30","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2005","Portúgal","Ungverjaland","27","20","959","Emil","26","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2005","Portúgal","Ungverjaland","27","20","13963","Halldóra G Jónsdóttir-Scales","27","26","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2005","Portúgal","Ungverjaland","27","20","16767","Svala Ásbjörnsdóttir","26","27","0","0"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2005","Portúgal","Ungverjaland","27","20","16768","Inga Björg","28","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2005","Portúgal","Ungverjaland","27","20","16769","Sigríður Lára Þorvaldsdóttir","27","27","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2005","Portúgal","Ungverjaland","27","20","16770","Ágústa Katrín Auðunsdóttir","27","29","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2005","Portúgal","Ungverjaland","27","20","16772","Guðbjörg Dögg","27","26","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17178","Áslaug","30","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17536","Róbert","28","30","0","0"
"42","HMH 2023","2707","Eignaumsjón ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18083","Sigurbjörg Leifsdóttir","25","28","0","0"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2006","Þýskaland","Kvatar","31","27","959","Emil","28","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2006","Þýskaland","Kvatar","31","27","13963","Halldóra G Jónsdóttir-Scales","33","27","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2006","Þýskaland","Kvatar","31","27","16767","Svala Ásbjörnsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2006","Þýskaland","Kvatar","31","27","16768","Inga Björg","29","20","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2006","Þýskaland","Kvatar","31","27","16769","Sigríður Lára Þorvaldsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2006","Þýskaland","Kvatar","31","27","16770","Ágústa Katrín Auðunsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2006","Þýskaland","Kvatar","31","27","16771","Svanhildur","32","20","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2006","Þýskaland","Kvatar","31","27","16772","Guðbjörg Dögg","34","19","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2006","Þýskaland","Kvatar","31","27","17178","Áslaug","27","23","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2006","Þýskaland","Kvatar","31","27","17536","Róbert","34","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2007","Serbía","Alsír","36","27","959","Emil","26","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2007","Serbía","Alsír","36","27","13963","Halldóra G Jónsdóttir-Scales","30","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2007","Serbía","Alsír","36","27","16767","Svala Ásbjörnsdóttir","35","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2007","Serbía","Alsír","36","27","16768","Inga Björg","31","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2007","Serbía","Alsír","36","27","16769","Sigríður Lára Þorvaldsdóttir","27","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2007","Serbía","Alsír","36","27","16770","Ágústa Katrín Auðunsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2007","Serbía","Alsír","36","27","16771","Svanhildur","30","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2007","Serbía","Alsír","36","27","16772","Guðbjörg Dögg","30","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2007","Serbía","Alsír","36","27","17178","Áslaug","26","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2007","Serbía","Alsír","36","27","17536","Róbert","31","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2008","Þýskaland","Serbía","34","33","959","Emil","27","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2008","Þýskaland","Serbía","34","33","13963","Halldóra G Jónsdóttir-Scales","27","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2008","Þýskaland","Serbía","34","33","16767","Svala Ásbjörnsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2008","Þýskaland","Serbía","34","33","16768","Inga Björg","34","26","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2008","Þýskaland","Serbía","34","33","16769","Sigríður Lára Þorvaldsdóttir","26","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2008","Þýskaland","Serbía","34","33","16770","Ágústa Katrín Auðunsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2008","Þýskaland","Serbía","34","33","16772","Guðbjörg Dögg","28","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2008","Þýskaland","Serbía","34","33","17178","Áslaug","29","28","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2008","Þýskaland","Serbía","34","33","17536","Róbert","28","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2009","Kvatar","Alsír","29","24","959","Emil","26","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2009","Kvatar","Alsír","29","24","13963","Halldóra G Jónsdóttir-Scales","22","28","0","0"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2009","Kvatar","Alsír","29","24","16767","Svala Ásbjörnsdóttir","29","21","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2009","Kvatar","Alsír","29","24","16768","Inga Björg","26","22","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2009","Kvatar","Alsír","29","24","16769","Sigríður Lára Þorvaldsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2009","Kvatar","Alsír","29","24","16770","Ágústa Katrín Auðunsdóttir","31","26","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2009","Kvatar","Alsír","29","24","16772","Guðbjörg Dögg","24","24","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2009","Kvatar","Alsír","29","24","17178","Áslaug","29","29","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2009","Kvatar","Alsír","29","24","17536","Róbert","25","25","0","0"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2010","Alsír","Þýskaland","21","37","959","Emil","20","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2010","Alsír","Þýskaland","21","37","13963","Halldóra G Jónsdóttir-Scales","26","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2010","Alsír","Þýskaland","21","37","16767","Svala Ásbjörnsdóttir","25","36","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2010","Alsír","Þýskaland","21","37","16768","Inga Björg","25","34","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2010","Alsír","Þýskaland","21","37","16769","Sigríður Lára Þorvaldsdóttir","20","34","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2010","Alsír","Þýskaland","21","37","16770","Ágústa Katrín Auðunsdóttir","22","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2010","Alsír","Þýskaland","21","37","16771","Svanhildur","35","18","0","0"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2010","Alsír","Þýskaland","21","37","16772","Guðbjörg Dögg","21","34","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2010","Alsír","Þýskaland","21","37","17178","Áslaug","22","39","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2010","Alsír","Þýskaland","21","37","17536","Róbert","24","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2011","Kvatar","Serbía","24","34","959","Emil","24","29","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2011","Kvatar","Serbía","24","34","13963","Halldóra G Jónsdóttir-Scales","22","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2011","Kvatar","Serbía","24","34","16767","Svala Ásbjörnsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2011","Kvatar","Serbía","24","34","16768","Inga Björg","27","25","0","0"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2011","Kvatar","Serbía","24","34","16769","Sigríður Lára Þorvaldsdóttir","21","28","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2011","Kvatar","Serbía","24","34","16770","Ágústa Katrín Auðunsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2011","Kvatar","Serbía","24","34","16771","Svanhildur","18","14","0","0"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2011","Kvatar","Serbía","24","34","16772","Guðbjörg Dögg","25","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2011","Kvatar","Serbía","24","34","17178","Áslaug","21","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","E-riðill","2011","Kvatar","Serbía","24","34","17536","Róbert","27","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2012","Argentína","Holland","19","29","959","Emil","28","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2012","Argentína","Holland","19","29","13963","Halldóra G Jónsdóttir-Scales","25","28","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2012","Argentína","Holland","19","29","16767","Svala Ásbjörnsdóttir","26","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2012","Argentína","Holland","19","29","16768","Inga Björg","14","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2012","Argentína","Holland","19","29","16769","Sigríður Lára Þorvaldsdóttir","21","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2012","Argentína","Holland","19","29","16770","Ágústa Katrín Auðunsdóttir","26","29","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2012","Argentína","Holland","19","29","16771","Svanhildur","28","29","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2012","Argentína","Holland","19","29","16772","Guðbjörg Dögg","26","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2012","Argentína","Holland","19","29","17178","Áslaug","20","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2012","Argentína","Holland","19","29","17536","Róbert","28","27","0","0"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2013","Noregur","Makedónía","39","27","959","Emil","29","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2013","Noregur","Makedónía","39","27","13963","Halldóra G Jónsdóttir-Scales","31","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2013","Noregur","Makedónía","39","27","16767","Svala Ásbjörnsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2013","Noregur","Makedónía","39","27","16768","Inga Björg","32","27","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2013","Noregur","Makedónía","39","27","16769","Sigríður Lára Þorvaldsdóttir","29","27","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2013","Noregur","Makedónía","39","27","16770","Ágústa Katrín Auðunsdóttir","30","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2013","Noregur","Makedónía","39","27","16771","Svanhildur","29","19","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2013","Noregur","Makedónía","39","27","16772","Guðbjörg Dögg","28","21","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2013","Noregur","Makedónía","39","27","17178","Áslaug","31","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2013","Noregur","Makedónía","39","27","17536","Róbert","28","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2014","Makedónía","Holland","24","34","959","Emil","30","28","0","0"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2014","Makedónía","Holland","24","34","13963","Halldóra G Jónsdóttir-Scales","25","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2014","Makedónía","Holland","24","34","16767","Svala Ásbjörnsdóttir","25","25","0","0"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2014","Makedónía","Holland","24","34","16768","Inga Björg","20","18","0","0"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2014","Makedónía","Holland","24","34","16769","Sigríður Lára Þorvaldsdóttir","25","24","0","0"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2014","Makedónía","Holland","24","34","16770","Ágústa Katrín Auðunsdóttir","24","29","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2014","Makedónía","Holland","24","34","16772","Guðbjörg Dögg","24","31","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2014","Makedónía","Holland","24","34","17178","Áslaug","25","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2014","Makedónía","Holland","24","34","17536","Róbert","27","25","0","0"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2015","Noregur","Argentína","32","21","959","Emil","30","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2015","Noregur","Argentína","32","21","13963","Halldóra G Jónsdóttir-Scales","27","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2015","Noregur","Argentína","32","21","16767","Svala Ásbjörnsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2015","Noregur","Argentína","32","21","16768","Inga Björg","29","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2015","Noregur","Argentína","32","21","16769","Sigríður Lára Þorvaldsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2015","Noregur","Argentína","32","21","16770","Ágústa Katrín Auðunsdóttir","36","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2015","Noregur","Argentína","32","21","16772","Guðbjörg Dögg","34","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2015","Noregur","Argentína","32","21","17178","Áslaug","32","23","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2015","Noregur","Argentína","32","21","17536","Róbert","30","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2016","Makedónía","Argentína","26","35","959","Emil","28","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2016","Makedónía","Argentína","26","35","13963","Halldóra G Jónsdóttir-Scales","26","25","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2016","Makedónía","Argentína","26","35","16767","Svala Ásbjörnsdóttir","26","26","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2016","Makedónía","Argentína","26","35","16768","Inga Björg","34","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2016","Makedónía","Argentína","26","35","16769","Sigríður Lára Þorvaldsdóttir","26","21","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2016","Makedónía","Argentína","26","35","16770","Ágústa Katrín Auðunsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2016","Makedónía","Argentína","26","35","16771","Svanhildur","24","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2016","Makedónía","Argentína","26","35","16772","Guðbjörg Dögg","29","20","0","0"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2016","Makedónía","Argentína","26","35","17178","Áslaug","26","24","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2016","Makedónía","Argentína","26","35","17536","Róbert","28","27","0","0"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2017","Holland","Noregur","26","27","959","Emil","28","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2017","Holland","Noregur","26","27","13963","Halldóra G Jónsdóttir-Scales","28","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2017","Holland","Noregur","26","27","16767","Svala Ásbjörnsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2017","Holland","Noregur","26","27","16768","Inga Björg","27","37","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2017","Holland","Noregur","26","27","16769","Sigríður Lára Þorvaldsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2017","Holland","Noregur","26","27","16770","Ágústa Katrín Auðunsdóttir","26","30","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2017","Holland","Noregur","26","27","16771","Svanhildur","36","36","0","0"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2017","Holland","Noregur","26","27","16772","Guðbjörg Dögg","30","34","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2017","Holland","Noregur","26","27","17178","Áslaug","29","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","F-riðill","2017","Holland","Noregur","26","27","17536","Róbert","26","30","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2018","Marokkó","Bandaríkin","27","28","959","Emil","32","25","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2018","Marokkó","Bandaríkin","27","28","13963","Halldóra G Jónsdóttir-Scales","28","24","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16767","Svala Ásbjörnsdóttir","26","24","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16768","Inga Björg","16","21","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16769","Sigríður Lára Þorvaldsdóttir","26","23","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16770","Ágústa Katrín Auðunsdóttir","30","22","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16771","Svanhildur","25","25","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16772","Guðbjörg Dögg","29","22","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17178","Áslaug","26","23","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17536","Róbert","26","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","G-riðill","2019","Egyptaland","Króatía","31","22","959","Emil","26","26","0","0"
