"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1907","Túnis","Ástralía","0","1","1533","Stefán","1","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1907","Túnis","Ástralía","0","1","2798","Maggi Svavars","0","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1907","Túnis","Ástralía","0","1","4329","AntonBjarni","1","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1907","Túnis","Ástralía","0","1","4382","Bjorgvin Jonsson","0","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1907","Túnis","Ástralía","0","1","14272","Jón H.","1","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1907","Túnis","Ástralía","0","1","14731","Ágúst ívar","0","1","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1907","Túnis","Ástralía","0","1","15515","Tómas","1","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1907","Túnis","Ástralía","0","1","15875","Jón Otti Guttormsson","1","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1907","Túnis","Ástralía","0","1","16237","Aðalsteinn Ingi","3","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","1533","Stefán","2","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","2017","Origi the legend","3","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","2798","Maggi Svavars","3","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","4329","AntonBjarni","3","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","4382","Bjorgvin Jonsson","3","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","14272","Jón H.","3","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","14731","Ágúst ívar","2","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","15490","Baldur","2","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","15515","Tómas","4","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","15875","Jón Otti Guttormsson","3","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1908","Frakkland","Danmörk","2","1","16237","Aðalsteinn Ingi","1","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","1533","Stefán","0","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","2017","Origi the legend","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","2798","Maggi Svavars","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","4329","AntonBjarni","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","4382","Bjorgvin Jonsson","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","14272","Jón H.","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","14731","Ágúst ívar","1","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","15490","Baldur","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","15515","Tómas","1","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","15875","Jón Otti Guttormsson","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1909","Ástralía","Danmörk","1","0","16237","Aðalsteinn Ingi","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","1533","Stefán","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","2017","Origi the legend","0","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","2798","Maggi Svavars","0","4","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","4329","AntonBjarni","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","4382","Bjorgvin Jonsson","1","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","14272","Jón H.","1","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","14731","Ágúst ívar","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","15490","Baldur","0","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","15515","Tómas","1","3","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","15875","Jón Otti Guttormsson","0","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","D-riðill","1910","Túnis","Frakkland","1","0","16237","Aðalsteinn Ingi","3","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","1533","Stefán","3","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","2017","Origi the legend","3","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","2798","Maggi Svavars","3","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","4329","AntonBjarni","2","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","4382","Bjorgvin Jonsson","3","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","14272","Jón H.","2","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","14731","Ágúst ívar","3","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","15490","Baldur","1","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","15515","Tómas","6","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","15875","Jón Otti Guttormsson","3","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1911","Þýskaland","Japan","1","2","16237","Aðalsteinn Ingi","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","1533","Stefán","2","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","2017","Origi the legend","2","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","2798","Maggi Svavars","3","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","4329","AntonBjarni","3","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","4382","Bjorgvin Jonsson","1","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14272","Jón H.","1","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14731","Ágúst ívar","3","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15490","Baldur","4","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15515","Tómas","3","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15875","Jón Otti Guttormsson","4","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16237","Aðalsteinn Ingi","7","0","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","1533","Stefán","1","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","2017","Origi the legend","1","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","2798","Maggi Svavars","3","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","4329","AntonBjarni","3","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","4382","Bjorgvin Jonsson","2","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","14272","Jón H.","2","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","14731","Ágúst ívar","2","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","15490","Baldur","3","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","15515","Tómas","1","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","15875","Jón Otti Guttormsson","2","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1913","Japan","Kosta Ríka","0","1","16237","Aðalsteinn Ingi","3","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","1533","Stefán","2","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","2017","Origi the legend","3","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","2798","Maggi Svavars","3","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","4329","AntonBjarni","2","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","4382","Bjorgvin Jonsson","3","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","14272","Jón H.","2","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","14731","Ágúst ívar","3","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","15490","Baldur","2","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","15515","Tómas","4","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","15875","Jón Otti Guttormsson","3","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1914","Spánn","Þýskaland","1","1","16237","Aðalsteinn Ingi","1","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1915","Japan","Spánn","2","1","1533","Stefán","0","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1915","Japan","Spánn","2","1","2017","Origi the legend","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1915","Japan","Spánn","2","1","2798","Maggi Svavars","0","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1915","Japan","Spánn","2","1","4329","AntonBjarni","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1915","Japan","Spánn","2","1","4382","Bjorgvin Jonsson","0","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1915","Japan","Spánn","2","1","14272","Jón H.","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1915","Japan","Spánn","2","1","14731","Ágúst ívar","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1915","Japan","Spánn","2","1","15490","Baldur","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1915","Japan","Spánn","2","1","15515","Tómas","1","5","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1915","Japan","Spánn","2","1","15875","Jón Otti Guttormsson","0","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1915","Japan","Spánn","2","1","16237","Aðalsteinn Ingi","3","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","1533","Stefán","0","3","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2017","Origi the legend","1","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2798","Maggi Svavars","0","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4329","AntonBjarni","0","3","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4382","Bjorgvin Jonsson","0","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14272","Jón H.","0","3","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14731","Ágúst ívar","0","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15490","Baldur","0","3","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15515","Tómas","0","3","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15875","Jón Otti Guttormsson","0","4","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16237","Aðalsteinn Ingi","0","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","1533","Stefán","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","2017","Origi the legend","0","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","2798","Maggi Svavars","0","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","4329","AntonBjarni","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","4382","Bjorgvin Jonsson","0","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","14272","Jón H.","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","14731","Ágúst ívar","0","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","15490","Baldur","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","15515","Tómas","1","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","15875","Jón Otti Guttormsson","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1917","Marokkó","Króatía","0","0","16237","Aðalsteinn Ingi","0","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","1533","Stefán","1","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","2017","Origi the legend","3","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","2798","Maggi Svavars","2","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","4382","Bjorgvin Jonsson","2","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","14272","Jón H.","1","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","14731","Ágúst ívar","3","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","15490","Baldur","1","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","15515","Tómas","3","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","15875","Jón Otti Guttormsson","2","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1918","Belgía","Marokkó","0","2","16237","Aðalsteinn Ingi","2","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","1533","Stefán","1","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","2017","Origi the legend","2","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","2798","Maggi Svavars","2","0","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","4329","AntonBjarni","2","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","4382","Bjorgvin Jonsson","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","14272","Jón H.","2","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","14731","Ágúst ívar","1","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","15490","Baldur","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","15515","Tómas","1","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","15875","Jón Otti Guttormsson","2","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1919","Króatía","Kanada","4","1","16237","Aðalsteinn Ingi","2","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","1533","Stefán","2","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","2017","Origi the legend","4","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","2798","Maggi Svavars","4","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","4329","AntonBjarni","3","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","4382","Bjorgvin Jonsson","3","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","14272","Jón H.","3","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","14731","Ágúst ívar","3","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","15490","Baldur","2","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","15515","Tómas","4","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","15875","Jón Otti Guttormsson","2","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1920","Belgía","Kanada","1","0","16237","Aðalsteinn Ingi","3","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","1533","Stefán","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","2017","Origi the legend","1","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","2798","Maggi Svavars","1","3","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","4329","AntonBjarni","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","4382","Bjorgvin Jonsson","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","14272","Jón H.","1","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","14731","Ágúst ívar","1","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","15490","Baldur","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","15515","Tómas","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","15875","Jón Otti Guttormsson","2","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1921","Króatía","Belgía","0","0","16237","Aðalsteinn Ingi","0","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","1533","Stefán","1","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","2017","Origi the legend","1","2","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","2798","Maggi Svavars","0","0","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","4329","AntonBjarni","0","2","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","4382","Bjorgvin Jonsson","1","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","14272","Jón H.","0","2","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","14731","Ágúst ívar","1","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","15490","Baldur","1","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","15515","Tómas","2","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","15875","Jón Otti Guttormsson","1","2","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","F-riðill","1922","Kanada","Marokkó","1","2","16237","Aðalsteinn Ingi","3","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","1533","Stefán","1","0","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","2017","Origi the legend","2","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","2798","Maggi Svavars","2","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","4329","AntonBjarni","0","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","4382","Bjorgvin Jonsson","1","1","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","14272","Jón H.","1","0","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","14731","Ágúst ívar","0","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","15490","Baldur","2","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","15515","Tómas","2","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","15875","Jón Otti Guttormsson","1","0","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1923","Sviss","Kamerún","1","0","16237","Aðalsteinn Ingi","0","0","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","1533","Stefán","3","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","2017","Origi the legend","4","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","2798","Maggi Svavars","4","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","4329","AntonBjarni","3","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","4382","Bjorgvin Jonsson","2","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","14272","Jón H.","2","0","5","100"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","14731","Ágúst ívar","3","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","15490","Baldur","4","0","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","15515","Tómas","2","2","1","20"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","15875","Jón Otti Guttormsson","3","1","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1924","Brasilía","Serbía","2","0","16237","Aðalsteinn Ingi","2","1","4","80"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","1533","Stefán","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","2798","Maggi Svavars","0","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","4329","AntonBjarni","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","4382","Bjorgvin Jonsson","2","2","3","60"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","14272","Jón H.","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","14731","Ágúst ívar","0","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","G-riðill","1925","Kamerún","Serbía","3","3","15490","Baldur","1","2","0","0"
