"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2006","Þýskaland","Kvatar","31","27","14316","örvar óðinsson","30","23","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2006","Þýskaland","Kvatar","31","27","14356","Smellerinn","32","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2006","Þýskaland","Kvatar","31","27","15084","Heimsinn","28","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2006","Þýskaland","Kvatar","31","27","15088","Ragnheiður","35","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2006","Þýskaland","Kvatar","31","27","15105","Hrannar","26","19","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2006","Þýskaland","Kvatar","31","27","15207","DúndraNúna","29","21","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2006","Þýskaland","Kvatar","31","27","15504","Jorlaug Heimisdóttir","27","20","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2006","Þýskaland","Kvatar","31","27","15590","Sá Gamli í Gimli","30","21","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2006","Þýskaland","Kvatar","31","27","15687","Bára Heimisdottir","28","20","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2006","Þýskaland","Kvatar","31","27","15714","Auður","29","25","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2006","Þýskaland","Kvatar","31","27","15739","Sú Gamla í Gimli","29","27","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2006","Þýskaland","Kvatar","31","27","15759","Sigurjóna","26","22","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2007","Serbía","Alsír","36","27","8430","I is Ingi","32","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2007","Serbía","Alsír","36","27","14312","Agnar Darri","31","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2007","Serbía","Alsír","36","27","14313","Sigurður Kári Ingason","25","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2007","Serbía","Alsír","36","27","14314","Ólöf María","27","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2007","Serbía","Alsír","36","27","14316","örvar óðinsson","28","23","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2007","Serbía","Alsír","36","27","14356","Smellerinn","26","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2007","Serbía","Alsír","36","27","15084","Heimsinn","27","20","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2007","Serbía","Alsír","36","27","15088","Ragnheiður","14","36","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2007","Serbía","Alsír","36","27","15105","Hrannar","24","20","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2007","Serbía","Alsír","36","27","15207","DúndraNúna","31","21","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2007","Serbía","Alsír","36","27","15504","Jorlaug Heimisdóttir","26","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2007","Serbía","Alsír","36","27","15590","Sá Gamli í Gimli","28","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2007","Serbía","Alsír","36","27","15687","Bára Heimisdottir","33","33","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2007","Serbía","Alsír","36","27","15714","Auður","24","26","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2007","Serbía","Alsír","36","27","15739","Sú Gamla í Gimli","27","27","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2007","Serbía","Alsír","36","27","15759","Sigurjóna","28","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2008","Þýskaland","Serbía","34","33","5047","Írunn","30","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2008","Þýskaland","Serbía","34","33","8430","I is Ingi","28","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2008","Þýskaland","Serbía","34","33","14312","Agnar Darri","28","27","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2008","Þýskaland","Serbía","34","33","14313","Sigurður Kári Ingason","30","19","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2008","Þýskaland","Serbía","34","33","14314","Ólöf María","29","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2008","Þýskaland","Serbía","34","33","14356","Smellerinn","29","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2008","Þýskaland","Serbía","34","33","15084","Heimsinn","30","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2008","Þýskaland","Serbía","34","33","15088","Ragnheiður","31","33","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2008","Þýskaland","Serbía","34","33","15105","Hrannar","25","20","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2008","Þýskaland","Serbía","34","33","15207","DúndraNúna","28","28","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2008","Þýskaland","Serbía","34","33","15504","Jorlaug Heimisdóttir","26","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2008","Þýskaland","Serbía","34","33","15590","Sá Gamli í Gimli","27","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2008","Þýskaland","Serbía","34","33","15687","Bára Heimisdottir","14","18","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2008","Þýskaland","Serbía","34","33","15714","Auður","27","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2008","Þýskaland","Serbía","34","33","15739","Sú Gamla í Gimli","29","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2008","Þýskaland","Serbía","34","33","15759","Sigurjóna","28","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2008","Þýskaland","Serbía","34","33","15762","Sverrir Páll Ingason","19","26","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2009","Kvatar","Alsír","29","24","5047","Írunn","24","23","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2009","Kvatar","Alsír","29","24","8430","I is Ingi","27","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2009","Kvatar","Alsír","29","24","14312","Agnar Darri","26","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2009","Kvatar","Alsír","29","24","14313","Sigurður Kári Ingason","14","36","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2009","Kvatar","Alsír","29","24","14314","Ólöf María","25","27","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2009","Kvatar","Alsír","29","24","14356","Smellerinn","23","26","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2009","Kvatar","Alsír","29","24","15084","Heimsinn","33","24","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2009","Kvatar","Alsír","29","24","15088","Ragnheiður","33","17","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2009","Kvatar","Alsír","29","24","15105","Hrannar","19","21","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2009","Kvatar","Alsír","29","24","15207","DúndraNúna","22","24","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2009","Kvatar","Alsír","29","24","15504","Jorlaug Heimisdóttir","24","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2009","Kvatar","Alsír","29","24","15590","Sá Gamli í Gimli","26","26","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2009","Kvatar","Alsír","29","24","15687","Bára Heimisdottir","18","36","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2009","Kvatar","Alsír","29","24","15714","Auður","20","29","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2009","Kvatar","Alsír","29","24","15739","Sú Gamla í Gimli","26","26","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2009","Kvatar","Alsír","29","24","15759","Sigurjóna","27","23","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2009","Kvatar","Alsír","29","24","15762","Sverrir Páll Ingason","36","32","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2010","Alsír","Þýskaland","21","37","8430","I is Ingi","25","36","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2010","Alsír","Þýskaland","21","37","14312","Agnar Darri","23","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2010","Alsír","Þýskaland","21","37","14313","Sigurður Kári Ingason","34","16","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2010","Alsír","Þýskaland","21","37","14314","Ólöf María","26","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2010","Alsír","Þýskaland","21","37","14316","örvar óðinsson","23","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2010","Alsír","Þýskaland","21","37","14356","Smellerinn","26","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2010","Alsír","Þýskaland","21","37","15088","Ragnheiður","26","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2010","Alsír","Þýskaland","21","37","15105","Hrannar","18","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2010","Alsír","Þýskaland","21","37","15207","DúndraNúna","23","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2010","Alsír","Þýskaland","21","37","15504","Jorlaug Heimisdóttir","25","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2010","Alsír","Þýskaland","21","37","15590","Sá Gamli í Gimli","21","28","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2010","Alsír","Þýskaland","21","37","15687","Bára Heimisdottir","14","31","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2010","Alsír","Þýskaland","21","37","15714","Auður","36","27","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2010","Alsír","Þýskaland","21","37","15739","Sú Gamla í Gimli","25","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2010","Alsír","Þýskaland","21","37","15759","Sigurjóna","24","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2010","Alsír","Þýskaland","21","37","15762","Sverrir Páll Ingason","34","32","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2011","Kvatar","Serbía","24","34","8430","I is Ingi","23","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2011","Kvatar","Serbía","24","34","14312","Agnar Darri","25","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2011","Kvatar","Serbía","24","34","14313","Sigurður Kári Ingason","27","27","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2011","Kvatar","Serbía","24","34","14314","Ólöf María","23","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2011","Kvatar","Serbía","24","34","14316","örvar óðinsson","23","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2011","Kvatar","Serbía","24","34","14356","Smellerinn","24","30","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2011","Kvatar","Serbía","24","34","15088","Ragnheiður","24","30","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2011","Kvatar","Serbía","24","34","15105","Hrannar","18","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2011","Kvatar","Serbía","24","34","15207","DúndraNúna","20","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2011","Kvatar","Serbía","24","34","15504","Jorlaug Heimisdóttir","18","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2011","Kvatar","Serbía","24","34","15590","Sá Gamli í Gimli","27","32","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2011","Kvatar","Serbía","24","34","15687","Bára Heimisdottir","28","26","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2011","Kvatar","Serbía","24","34","15714","Auður","32","15","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2011","Kvatar","Serbía","24","34","15739","Sú Gamla í Gimli","29","29","0","0"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2011","Kvatar","Serbía","24","34","15759","Sigurjóna","25","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","E-riðill","2011","Kvatar","Serbía","24","34","15762","Sverrir Páll Ingason","31","29","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2012","Argentína","Holland","19","29","8430","I is Ingi","28","29","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2012","Argentína","Holland","19","29","14312","Agnar Darri","23","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2012","Argentína","Holland","19","29","14313","Sigurður Kári Ingason","16","36","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2012","Argentína","Holland","19","29","14314","Ólöf María","28","25","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2012","Argentína","Holland","19","29","14316","örvar óðinsson","21","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2012","Argentína","Holland","19","29","14356","Smellerinn","25","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2012","Argentína","Holland","19","29","15084","Heimsinn","22","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2012","Argentína","Holland","19","29","15088","Ragnheiður","33","20","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2012","Argentína","Holland","19","29","15105","Hrannar","18","20","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2012","Argentína","Holland","19","29","15207","DúndraNúna","24","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2012","Argentína","Holland","19","29","15504","Jorlaug Heimisdóttir","23","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2012","Argentína","Holland","19","29","15590","Sá Gamli í Gimli","25","31","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2012","Argentína","Holland","19","29","15687","Bára Heimisdottir","19","25","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2012","Argentína","Holland","19","29","15714","Auður","25","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2012","Argentína","Holland","19","29","15739","Sú Gamla í Gimli","30","28","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2012","Argentína","Holland","19","29","15759","Sigurjóna","23","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2013","Noregur","Makedónía","39","27","8430","I is Ingi","31","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2013","Noregur","Makedónía","39","27","14312","Agnar Darri","30","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2013","Noregur","Makedónía","39","27","14313","Sigurður Kári Ingason","24","16","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2013","Noregur","Makedónía","39","27","14314","Ólöf María","28","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2013","Noregur","Makedónía","39","27","14316","örvar óðinsson","27","23","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2013","Noregur","Makedónía","39","27","14356","Smellerinn","30","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2013","Noregur","Makedónía","39","27","15084","Heimsinn","27","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2013","Noregur","Makedónía","39","27","15088","Ragnheiður","23","17","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2013","Noregur","Makedónía","39","27","15105","Hrannar","23","18","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2013","Noregur","Makedónía","39","27","15207","DúndraNúna","29","23","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2013","Noregur","Makedónía","39","27","15504","Jorlaug Heimisdóttir","26","23","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2013","Noregur","Makedónía","39","27","15590","Sá Gamli í Gimli","32","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2013","Noregur","Makedónía","39","27","15687","Bára Heimisdottir","30","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2013","Noregur","Makedónía","39","27","15714","Auður","29","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2013","Noregur","Makedónía","39","27","15739","Sú Gamla í Gimli","31","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2013","Noregur","Makedónía","39","27","15759","Sigurjóna","26","23","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2014","Makedónía","Holland","24","34","5047","Írunn","25","25","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2014","Makedónía","Holland","24","34","8430","I is Ingi","30","26","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2014","Makedónía","Holland","24","34","14312","Agnar Darri","26","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2014","Makedónía","Holland","24","34","14313","Sigurður Kári Ingason","32","36","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2014","Makedónía","Holland","24","34","14314","Ólöf María","24","26","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2014","Makedónía","Holland","24","34","14356","Smellerinn","28","27","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2014","Makedónía","Holland","24","34","15084","Heimsinn","28","23","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2014","Makedónía","Holland","24","34","15088","Ragnheiður","16","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2014","Makedónía","Holland","24","34","15105","Hrannar","17","21","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2014","Makedónía","Holland","24","34","15207","DúndraNúna","25","25","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2014","Makedónía","Holland","24","34","15504","Jorlaug Heimisdóttir","23","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2014","Makedónía","Holland","24","34","15590","Sá Gamli í Gimli","25","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2014","Makedónía","Holland","24","34","15687","Bára Heimisdottir","25","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2014","Makedónía","Holland","24","34","15714","Auður","24","22","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2014","Makedónía","Holland","24","34","15739","Sú Gamla í Gimli","29","29","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2014","Makedónía","Holland","24","34","15759","Sigurjóna","21","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2014","Makedónía","Holland","24","34","15762","Sverrir Páll Ingason","24","26","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2015","Noregur","Argentína","32","21","5047","Írunn","30","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2015","Noregur","Argentína","32","21","8430","I is Ingi","35","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2015","Noregur","Argentína","32","21","14312","Agnar Darri","33","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2015","Noregur","Argentína","32","21","14313","Sigurður Kári Ingason","14","32","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2015","Noregur","Argentína","32","21","14314","Ólöf María","28","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2015","Noregur","Argentína","32","21","14356","Smellerinn","33","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2015","Noregur","Argentína","32","21","15084","Heimsinn","32","20","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2015","Noregur","Argentína","32","21","15088","Ragnheiður","20","36","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2015","Noregur","Argentína","32","21","15105","Hrannar","24","18","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2015","Noregur","Argentína","32","21","15207","DúndraNúna","32","23","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2015","Noregur","Argentína","32","21","15504","Jorlaug Heimisdóttir","27","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2015","Noregur","Argentína","32","21","15590","Sá Gamli í Gimli","30","21","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2015","Noregur","Argentína","32","21","15687","Bára Heimisdottir","31","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2015","Noregur","Argentína","32","21","15714","Auður","30","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2015","Noregur","Argentína","32","21","15739","Sú Gamla í Gimli","30","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2015","Noregur","Argentína","32","21","15759","Sigurjóna","28","23","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2015","Noregur","Argentína","32","21","15762","Sverrir Páll Ingason","34","17","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2016","Makedónía","Argentína","26","35","8430","I is Ingi","25","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2016","Makedónía","Argentína","26","35","14312","Agnar Darri","27","26","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2016","Makedónía","Argentína","26","35","14313","Sigurður Kári Ingason","26","14","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2016","Makedónía","Argentína","26","35","14314","Ólöf María","24","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2016","Makedónía","Argentína","26","35","14316","örvar óðinsson","26","18","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2016","Makedónía","Argentína","26","35","14356","Smellerinn","28","27","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2016","Makedónía","Argentína","26","35","15088","Ragnheiður","24","16","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2016","Makedónía","Argentína","26","35","15105","Hrannar","21","19","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2016","Makedónía","Argentína","26","35","15207","DúndraNúna","26","23","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2016","Makedónía","Argentína","26","35","15504","Jorlaug Heimisdóttir","34","37","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2016","Makedónía","Argentína","26","35","15590","Sá Gamli í Gimli","22","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2016","Makedónía","Argentína","26","35","15687","Bára Heimisdottir","22","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2016","Makedónía","Argentína","26","35","15714","Auður","24","22","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2016","Makedónía","Argentína","26","35","15739","Sú Gamla í Gimli","27","27","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2016","Makedónía","Argentína","26","35","15759","Sigurjóna","26","30","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2016","Makedónía","Argentína","26","35","15762","Sverrir Páll Ingason","20","34","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2017","Holland","Noregur","26","27","8430","I is Ingi","24","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2017","Holland","Noregur","26","27","14312","Agnar Darri","24","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2017","Holland","Noregur","26","27","14313","Sigurður Kári Ingason","23","14","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2017","Holland","Noregur","26","27","14314","Ólöf María","23","27","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2017","Holland","Noregur","26","27","14316","örvar óðinsson","23","27","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2017","Holland","Noregur","26","27","14356","Smellerinn","27","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2017","Holland","Noregur","26","27","15088","Ragnheiður","20","32","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2017","Holland","Noregur","26","27","15105","Hrannar","25","27","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2017","Holland","Noregur","26","27","15207","DúndraNúna","25","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2017","Holland","Noregur","26","27","15504","Jorlaug Heimisdóttir","24","27","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2017","Holland","Noregur","26","27","15590","Sá Gamli í Gimli","26","29","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2017","Holland","Noregur","26","27","15687","Bára Heimisdottir","32","26","0","0"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2017","Holland","Noregur","26","27","15714","Auður","19","35","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2017","Holland","Noregur","26","27","15739","Sú Gamla í Gimli","29","31","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2017","Holland","Noregur","26","27","15759","Sigurjóna","28","27","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","F-riðill","2017","Holland","Noregur","26","27","15762","Sverrir Páll Ingason","26","23","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","G-riðill","2018","Marokkó","Bandaríkin","27","28","8430","I is Ingi","31","28","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","G-riðill","2018","Marokkó","Bandaríkin","27","28","14312","Agnar Darri","30","24","0","0"
"42","HMH 2023","2801","610 GIMLI","G-riðill","2018","Marokkó","Bandaríkin","27","28","14313","Sigurður Kári Ingason","31","21","0","0"
"42","HMH 2023","2801","610 GIMLI","G-riðill","2018","Marokkó","Bandaríkin","27","28","14314","Ólöf María","26","24","0","0"
"42","HMH 2023","2801","610 GIMLI","G-riðill","2018","Marokkó","Bandaríkin","27","28","14316","örvar óðinsson","23","20","0","0"
"42","HMH 2023","2801","610 GIMLI","G-riðill","2018","Marokkó","Bandaríkin","27","28","14356","Smellerinn","28","25","0","0"
"42","HMH 2023","2801","610 GIMLI","G-riðill","2018","Marokkó","Bandaríkin","27","28","15084","Heimsinn","25","22","0","0"
"42","HMH 2023","2801","610 GIMLI","G-riðill","2018","Marokkó","Bandaríkin","27","28","15088","Ragnheiður","28","34","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","G-riðill","2018","Marokkó","Bandaríkin","27","28","15105","Hrannar","19","22","4","57.1428571"
