"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14629","Dagur","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14640","Orri","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14982","Hlynur Ómarsson","5","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16027","Brynjar Ingi","5","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16028","Daði","4","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16035","Ívar","3","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16039","Adam kristófer","3","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16041","Hlynur breki","3","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16043","Alexander","3","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16048","Bjarki/Bj","3","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16049","Hlynur","3","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16058","Ellen","3","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16059","Stefán H","4","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16061","Markús","4","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16151","Elmar","3","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1900","Mexíkó","Pólland","0","0","14629","Dagur","0","2","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1900","Mexíkó","Pólland","0","0","14640","Orri","2","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1900","Mexíkó","Pólland","0","0","14982","Hlynur Ómarsson","1","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1900","Mexíkó","Pólland","0","0","16027","Brynjar Ingi","2","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1900","Mexíkó","Pólland","0","0","16028","Daði","2","3","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1900","Mexíkó","Pólland","0","0","16035","Ívar","1","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1900","Mexíkó","Pólland","0","0","16039","Adam kristófer","1","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1900","Mexíkó","Pólland","0","0","16041","Hlynur breki","2","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1900","Mexíkó","Pólland","0","0","16043","Alexander","1","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1900","Mexíkó","Pólland","0","0","16048","Bjarki/Bj","1","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1900","Mexíkó","Pólland","0","0","16049","Hlynur","0","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1900","Mexíkó","Pólland","0","0","16058","Ellen","2","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1900","Mexíkó","Pólland","0","0","16059","Stefán H","1","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1900","Mexíkó","Pólland","0","0","16061","Markús","2","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1900","Mexíkó","Pólland","0","0","16145","Sölvi eyjólfsson","1","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1900","Mexíkó","Pólland","0","0","16151","Elmar","1","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1900","Mexíkó","Pólland","0","0","16326","Árni Bergur","1","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14629","Dagur","2","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14630","Stefan smari","1","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14640","Orri","2","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14982","Hlynur Ómarsson","1","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16027","Brynjar Ingi","1","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16028","Daði","2","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16035","Ívar","2","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16039","Adam kristófer","1","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16041","Hlynur breki","2","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16043","Alexander","1","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16048","Bjarki/Bj","1","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16049","Hlynur","2","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16050","Sölvi Hrafn H","1","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16058","Ellen","2","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16059","Stefán H","1","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16061","Markús","1","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16145","Sölvi eyjólfsson","2","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16151","Elmar","2","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16326","Árni Bergur","2","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16345","Sölvi","1","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","14629","Dagur","1","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","14630","Stefan smari","3","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","14640","Orri","3","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","14982","Hlynur Ómarsson","2","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","16027","Brynjar Ingi","2","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","16028","Daði","2","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","16035","Ívar","2","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","16039","Adam kristófer","2","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","16041","Hlynur breki","2","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","16043","Alexander","2","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","16048","Bjarki/Bj","1","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","16049","Hlynur","2","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","16050","Sölvi Hrafn H","1","0","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","16058","Ellen","2","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","16059","Stefán H","2","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","16061","Markús","3","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","16145","Sölvi eyjólfsson","4","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","16151","Elmar","3","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","16326","Árni Bergur","2","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1902","Argentína","Mexíkó","2","0","16345","Sölvi","2","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","14629","Dagur","3","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","14630","Stefan smari","1","3","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","14640","Orri","1","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","14982","Hlynur Ómarsson","1","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","16027","Brynjar Ingi","0","2","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","16028","Daði","1","3","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","16035","Ívar","1","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","16039","Adam kristófer","1","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","16041","Hlynur breki","1","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","16043","Alexander","1","4","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","16048","Bjarki/Bj","1","3","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","16049","Hlynur","0","2","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","16050","Sölvi Hrafn H","0","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","16058","Ellen","1","3","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","16059","Stefán H","1","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","16061","Markús","1","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","16145","Sölvi eyjólfsson","0","2","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","16151","Elmar","1","3","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","16326","Árni Bergur","1","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1903","Pólland","Argentína","0","2","16345","Sölvi","1","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14629","Dagur","1","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14630","Stefan smari","0","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14640","Orri","1","2","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14982","Hlynur Ómarsson","0","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16027","Brynjar Ingi","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16028","Daði","1","2","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16035","Ívar","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16039","Adam kristófer","0","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16041","Hlynur breki","1","3","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16043","Alexander","1","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16048","Bjarki/Bj","1","2","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16050","Sölvi Hrafn H","0","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16058","Ellen","0","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16059","Stefán H","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16061","Markús","0","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16145","Sölvi eyjólfsson","0","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16151","Elmar","0","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16326","Árni Bergur","0","1","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16345","Sölvi","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1905","Danmörk","Túnis","0","0","14629","Dagur","3","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1905","Danmörk","Túnis","0","0","14640","Orri","1","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1905","Danmörk","Túnis","0","0","14982","Hlynur Ómarsson","2","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1905","Danmörk","Túnis","0","0","16027","Brynjar Ingi","2","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1905","Danmörk","Túnis","0","0","16028","Daði","2","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1905","Danmörk","Túnis","0","0","16035","Ívar","1","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1905","Danmörk","Túnis","0","0","16039","Adam kristófer","3","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1905","Danmörk","Túnis","0","0","16041","Hlynur breki","2","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1905","Danmörk","Túnis","0","0","16043","Alexander","2","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1905","Danmörk","Túnis","0","0","16048","Bjarki/Bj","2","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1905","Danmörk","Túnis","0","0","16049","Hlynur","2","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1905","Danmörk","Túnis","0","0","16058","Ellen","2","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1905","Danmörk","Túnis","0","0","16059","Stefán H","2","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1905","Danmörk","Túnis","0","0","16061","Markús","2","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1905","Danmörk","Túnis","0","0","16145","Sölvi eyjólfsson","2","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1905","Danmörk","Túnis","0","0","16151","Elmar","2","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1906","Frakkland","Ástralía","4","1","14629","Dagur","3","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1906","Frakkland","Ástralía","4","1","14640","Orri","3","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1906","Frakkland","Ástralía","4","1","14982","Hlynur Ómarsson","2","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1906","Frakkland","Ástralía","4","1","16027","Brynjar Ingi","3","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1906","Frakkland","Ástralía","4","1","16028","Daði","4","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1906","Frakkland","Ástralía","4","1","16035","Ívar","3","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1906","Frakkland","Ástralía","4","1","16039","Adam kristófer","3","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1906","Frakkland","Ástralía","4","1","16041","Hlynur breki","3","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1906","Frakkland","Ástralía","4","1","16043","Alexander","3","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1906","Frakkland","Ástralía","4","1","16048","Bjarki/Bj","3","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1906","Frakkland","Ástralía","4","1","16049","Hlynur","3","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1906","Frakkland","Ástralía","4","1","16058","Ellen","3","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1906","Frakkland","Ástralía","4","1","16059","Stefán H","2","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1906","Frakkland","Ástralía","4","1","16061","Markús","3","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1906","Frakkland","Ástralía","4","1","16145","Sölvi eyjólfsson","3","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1906","Frakkland","Ástralía","4","1","16151","Elmar","4","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1906","Frakkland","Ástralía","4","1","16326","Árni Bergur","3","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","14629","Dagur","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","14630","Stefan smari","0","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","14640","Orri","2","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","14982","Hlynur Ómarsson","0","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","16027","Brynjar Ingi","0","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","16028","Daði","0","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","16035","Ívar","1","0","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","16039","Adam kristófer","0","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","16041","Hlynur breki","0","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","16043","Alexander","0","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","16048","Bjarki/Bj","0","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","16049","Hlynur","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","16050","Sölvi Hrafn H","0","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","16058","Ellen","0","2","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","16059","Stefán H","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","16061","Markús","0","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","16145","Sölvi eyjólfsson","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","16151","Elmar","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","16326","Árni Bergur","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1907","Túnis","Ástralía","0","1","16345","Sölvi","1","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","14629","Dagur","3","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","14630","Stefan smari","1","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","14640","Orri","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","14982","Hlynur Ómarsson","2","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","16027","Brynjar Ingi","2","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","16028","Daði","3","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","16035","Ívar","2","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","16039","Adam kristófer","2","2","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","16041","Hlynur breki","1","1","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","16043","Alexander","3","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","16048","Bjarki/Bj","1","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","16049","Hlynur","2","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","16050","Sölvi Hrafn H","2","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","16058","Ellen","2","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","16059","Stefán H","1","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","16061","Markús","2","1","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","16145","Sölvi eyjólfsson","3","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","16151","Elmar","4","1","4","80"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","16326","Árni Bergur","3","2","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1908","Frakkland","Danmörk","2","1","16345","Sölvi","1","0","3","60"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","14629","Dagur","0","0","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","14630","Stefan smari","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","14640","Orri","0","1","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","14982","Hlynur Ómarsson","0","2","0","0"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","16027","Brynjar Ingi","1","2","1","20"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","16028","Daði","1","0","5","100"
"40","HM 2022","2340","7. Bekkur Hörðuvalla","D-riðill","1909","Ástralía","Danmörk","1","0","16035","Ívar","0","1","0","0"
