"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1132","Þýskaland","Úkraína","2","0","6186","Hergils Þórðarson","4","1","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1132","Þýskaland","Úkraína","2","0","6191","Welsh Bob","2","0","5","100"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1132","Þýskaland","Úkraína","2","0","6192","Siggi Ingi","3","1","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1132","Þýskaland","Úkraína","2","0","6195","Helgi Þór Guðmundsson ","4","0","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1132","Þýskaland","Úkraína","2","0","6205","Gutti","3","0","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1132","Þýskaland","Úkraína","2","0","6207","Steinþór Sigurðsson","3","1","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1132","Þýskaland","Úkraína","2","0","6429","Jens Bjarnason","3","0","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1132","Þýskaland","Úkraína","2","0","6545","Arnar Bergþórsson","2","0","5","100"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1133","Úkraína","Norður-Írland","0","2","887","Jónas Heimisson","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1133","Úkraína","Norður-Írland","0","2","1639","Þorsteinn Már","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1133","Úkraína","Norður-Írland","0","2","1767","Thordur","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1133","Úkraína","Norður-Írland","0","2","3149","Birgir Guðlaugsson","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1133","Úkraína","Norður-Írland","0","2","3872","Helga Ingólfsdóttir","0","1","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1133","Úkraína","Norður-Írland","0","2","3954","Bjarni G","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1133","Úkraína","Norður-Írland","0","2","4182","Bragi Baldursson","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6185","Bjarni K","1","2","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6186","Hergils Þórðarson","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6191","Welsh Bob","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6192","Siggi Ingi","3","3","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6195","Helgi Þór Guðmundsson ","1","2","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6205","Gutti","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6207","Steinþór Sigurðsson","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6429","Jens Bjarnason","1","2","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6545","Arnar Bergþórsson","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1134","Þýskaland","Pólland","0","0","887","Jónas Heimisson","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1134","Þýskaland","Pólland","0","0","1639","Þorsteinn Már","2","0","1","20"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1134","Þýskaland","Pólland","0","0","1767","Thordur","1","1","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1134","Þýskaland","Pólland","0","0","3149","Birgir Guðlaugsson","3","1","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1134","Þýskaland","Pólland","0","0","3872","Helga Ingólfsdóttir","2","0","1","20"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1134","Þýskaland","Pólland","0","0","3954","Bjarni G","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1134","Þýskaland","Pólland","0","0","4182","Bragi Baldursson","1","0","1","20"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1134","Þýskaland","Pólland","0","0","6185","Bjarni K","2","0","1","20"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1134","Þýskaland","Pólland","0","0","6186","Hergils Þórðarson","3","2","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1134","Þýskaland","Pólland","0","0","6191","Welsh Bob","4","0","1","20"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1134","Þýskaland","Pólland","0","0","6192","Siggi Ingi","1","1","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1134","Þýskaland","Pólland","0","0","6195","Helgi Þór Guðmundsson ","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1134","Þýskaland","Pólland","0","0","6205","Gutti","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1134","Þýskaland","Pólland","0","0","6207","Steinþór Sigurðsson","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1134","Þýskaland","Pólland","0","0","6429","Jens Bjarnason","3","0","1","20"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1134","Þýskaland","Pólland","0","0","6545","Arnar Bergþórsson","1","1","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","887","Jónas Heimisson","0","2","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1639","Þorsteinn Már","0","2","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1767","Thordur","0","2","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3149","Birgir Guðlaugsson","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3872","Helga Ingólfsdóttir","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3954","Bjarni G","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4182","Bragi Baldursson","0","3","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6185","Bjarni K","0","2","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6186","Hergils Þórðarson","0","3","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6191","Welsh Bob","0","3","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6192","Siggi Ingi","2","3","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6195","Helgi Þór Guðmundsson ","1","4","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6205","Gutti","0","1","5","100"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6207","Steinþór Sigurðsson","0","2","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6429","Jens Bjarnason","1","3","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6545","Arnar Bergþórsson","0","3","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1136","Úkraína","Pólland","0","1","887","Jónas Heimisson","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1136","Úkraína","Pólland","0","1","1639","Þorsteinn Már","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1136","Úkraína","Pólland","0","1","1767","Thordur","0","1","5","100"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1136","Úkraína","Pólland","0","1","3149","Birgir Guðlaugsson","0","2","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1136","Úkraína","Pólland","0","1","3872","Helga Ingólfsdóttir","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1136","Úkraína","Pólland","0","1","3954","Bjarni G","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1136","Úkraína","Pólland","0","1","4182","Bragi Baldursson","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1136","Úkraína","Pólland","0","1","6185","Bjarni K","0","1","5","100"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1136","Úkraína","Pólland","0","1","6186","Hergils Þórðarson","0","2","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1136","Úkraína","Pólland","0","1","6191","Welsh Bob","2","2","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1136","Úkraína","Pólland","0","1","6192","Siggi Ingi","0","2","4","80"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1136","Úkraína","Pólland","0","1","6195","Helgi Þór Guðmundsson ","1","3","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1136","Úkraína","Pólland","0","1","6205","Gutti","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1136","Úkraína","Pólland","0","1","6207","Steinþór Sigurðsson","0","1","5","100"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1136","Úkraína","Pólland","0","1","6429","Jens Bjarnason","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","C-riðill","1136","Úkraína","Pólland","0","1","6545","Arnar Bergþórsson","0","1","5","100"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1137","Tyrkland","Króatía","0","1","887","Jónas Heimisson","0","1","5","100"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1137","Tyrkland","Króatía","0","1","1639","Þorsteinn Már","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1137","Tyrkland","Króatía","0","1","1767","Thordur","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1137","Tyrkland","Króatía","0","1","3149","Birgir Guðlaugsson","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1137","Tyrkland","Króatía","0","1","3872","Helga Ingólfsdóttir","0","2","4","80"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1137","Tyrkland","Króatía","0","1","3954","Bjarni G","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1137","Tyrkland","Króatía","0","1","4182","Bragi Baldursson","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1137","Tyrkland","Króatía","0","1","6186","Hergils Þórðarson","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1137","Tyrkland","Króatía","0","1","6191","Welsh Bob","0","0","1","20"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1137","Tyrkland","Króatía","0","1","6192","Siggi Ingi","3","2","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1137","Tyrkland","Króatía","0","1","6195","Helgi Þór Guðmundsson ","0","2","4","80"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1137","Tyrkland","Króatía","0","1","6205","Gutti","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1137","Tyrkland","Króatía","0","1","6207","Steinþór Sigurðsson","1","3","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1137","Tyrkland","Króatía","0","1","6429","Jens Bjarnason","0","0","1","20"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1137","Tyrkland","Króatía","0","1","6545","Arnar Bergþórsson","1","2","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1138","Spánn","Tékkland","1","0","887","Jónas Heimisson","1","0","5","100"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1138","Spánn","Tékkland","1","0","1639","Þorsteinn Már","2","1","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1138","Spánn","Tékkland","1","0","1767","Thordur","1","0","5","100"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1138","Spánn","Tékkland","1","0","3149","Birgir Guðlaugsson","0","2","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1138","Spánn","Tékkland","1","0","3872","Helga Ingólfsdóttir","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1138","Spánn","Tékkland","1","0","3954","Bjarni G","2","1","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1138","Spánn","Tékkland","1","0","4182","Bragi Baldursson","2","1","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1138","Spánn","Tékkland","1","0","6185","Bjarni K","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1138","Spánn","Tékkland","1","0","6186","Hergils Þórðarson","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1138","Spánn","Tékkland","1","0","6191","Welsh Bob","3","1","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1138","Spánn","Tékkland","1","0","6192","Siggi Ingi","4","1","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1138","Spánn","Tékkland","1","0","6195","Helgi Þór Guðmundsson ","3","1","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1138","Spánn","Tékkland","1","0","6205","Gutti","1","0","5","100"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1138","Spánn","Tékkland","1","0","6207","Steinþór Sigurðsson","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1138","Spánn","Tékkland","1","0","6429","Jens Bjarnason","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1138","Spánn","Tékkland","1","0","6545","Arnar Bergþórsson","2","1","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1139","Tékkland","Króatía","2","2","887","Jónas Heimisson","1","1","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1139","Tékkland","Króatía","2","2","1639","Þorsteinn Már","1","2","1","20"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1139","Tékkland","Króatía","2","2","1767","Thordur","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1139","Tékkland","Króatía","2","2","3149","Birgir Guðlaugsson","3","0","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1139","Tékkland","Króatía","2","2","3872","Helga Ingólfsdóttir","1","1","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1139","Tékkland","Króatía","2","2","3954","Bjarni G","2","1","1","20"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1139","Tékkland","Króatía","2","2","4182","Bragi Baldursson","1","1","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1139","Tékkland","Króatía","2","2","6185","Bjarni K","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1139","Tékkland","Króatía","2","2","6186","Hergils Þórðarson","1","1","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1139","Tékkland","Króatía","2","2","6191","Welsh Bob","1","2","1","20"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1139","Tékkland","Króatía","2","2","6192","Siggi Ingi","2","2","5","100"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1139","Tékkland","Króatía","2","2","6195","Helgi Þór Guðmundsson ","0","1","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1139","Tékkland","Króatía","2","2","6205","Gutti","0","1","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1139","Tékkland","Króatía","2","2","6207","Steinþór Sigurðsson","1","1","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1139","Tékkland","Króatía","2","2","6429","Jens Bjarnason","1","3","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1139","Tékkland","Króatía","2","2","6545","Arnar Bergþórsson","1","1","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1140","Spánn","Tyrkland","3","0","887","Jónas Heimisson","1","0","4","80"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1140","Spánn","Tyrkland","3","0","1639","Þorsteinn Már","2","1","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1140","Spánn","Tyrkland","3","0","1767","Thordur","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1140","Spánn","Tyrkland","3","0","3149","Birgir Guðlaugsson","3","0","5","100"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1140","Spánn","Tyrkland","3","0","3872","Helga Ingólfsdóttir","3","1","4","80"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1140","Spánn","Tyrkland","3","0","3954","Bjarni G","2","1","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1140","Spánn","Tyrkland","3","0","4182","Bragi Baldursson","3","2","4","80"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1140","Spánn","Tyrkland","3","0","6185","Bjarni K","0","3","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1140","Spánn","Tyrkland","3","0","6186","Hergils Þórðarson","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1140","Spánn","Tyrkland","3","0","6191","Welsh Bob","3","1","4","80"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1140","Spánn","Tyrkland","3","0","6192","Siggi Ingi","0","1","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1140","Spánn","Tyrkland","3","0","6195","Helgi Þór Guðmundsson ","3","0","5","100"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1140","Spánn","Tyrkland","3","0","6205","Gutti","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1140","Spánn","Tyrkland","3","0","6207","Steinþór Sigurðsson","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1140","Spánn","Tyrkland","3","0","6429","Jens Bjarnason","4","1","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1140","Spánn","Tyrkland","3","0","6545","Arnar Bergþórsson","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1141","Króatía","Spánn","2","1","887","Jónas Heimisson","0","1","1","20"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1141","Króatía","Spánn","2","1","1639","Þorsteinn Már","1","3","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1141","Króatía","Spánn","2","1","1767","Thordur","0","0","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1141","Króatía","Spánn","2","1","3149","Birgir Guðlaugsson","0","2","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1141","Króatía","Spánn","2","1","3872","Helga Ingólfsdóttir","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1141","Króatía","Spánn","2","1","3954","Bjarni G","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1141","Króatía","Spánn","2","1","4182","Bragi Baldursson","1","3","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1141","Króatía","Spánn","2","1","6185","Bjarni K","1","0","3","60"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1141","Króatía","Spánn","2","1","6186","Hergils Þórðarson","2","2","1","20"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1141","Króatía","Spánn","2","1","6191","Welsh Bob","0","1","1","20"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1141","Króatía","Spánn","2","1","6192","Siggi Ingi","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1141","Króatía","Spánn","2","1","6195","Helgi Þór Guðmundsson ","0","2","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1141","Króatía","Spánn","2","1","6205","Gutti","0","1","1","20"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1141","Króatía","Spánn","2","1","6207","Steinþór Sigurðsson","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1141","Króatía","Spánn","2","1","6429","Jens Bjarnason","1","1","1","20"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1141","Króatía","Spánn","2","1","6545","Arnar Bergþórsson","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1142","Tékkland","Tyrkland","0","2","887","Jónas Heimisson","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1142","Tékkland","Tyrkland","0","2","1639","Þorsteinn Már","1","1","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1142","Tékkland","Tyrkland","0","2","1767","Thordur","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1142","Tékkland","Tyrkland","0","2","3149","Birgir Guðlaugsson","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1142","Tékkland","Tyrkland","0","2","3872","Helga Ingólfsdóttir","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1142","Tékkland","Tyrkland","0","2","3954","Bjarni G","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1142","Tékkland","Tyrkland","0","2","4182","Bragi Baldursson","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1142","Tékkland","Tyrkland","0","2","6185","Bjarni K","1","2","4","80"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1142","Tékkland","Tyrkland","0","2","6186","Hergils Þórðarson","1","2","4","80"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1142","Tékkland","Tyrkland","0","2","6191","Welsh Bob","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1142","Tékkland","Tyrkland","0","2","6192","Siggi Ingi","3","2","1","20"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1142","Tékkland","Tyrkland","0","2","6195","Helgi Þór Guðmundsson ","1","1","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1142","Tékkland","Tyrkland","0","2","6205","Gutti","0","1","4","80"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1142","Tékkland","Tyrkland","0","2","6207","Steinþór Sigurðsson","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1142","Tékkland","Tyrkland","0","2","6429","Jens Bjarnason","1","2","4","80"
"27","EM 2016","1080","Icelandair DOA","D-riðill","1142","Tékkland","Tyrkland","0","2","6545","Arnar Bergþórsson","0","0","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1143","Írland","Svíþjóð","1","1","887","Jónas Heimisson","0","1","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1143","Írland","Svíþjóð","1","1","1639","Þorsteinn Már","1","2","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1143","Írland","Svíþjóð","1","1","1767","Thordur","0","0","3","60"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1143","Írland","Svíþjóð","1","1","3149","Birgir Guðlaugsson","2","3","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1143","Írland","Svíþjóð","1","1","3872","Helga Ingólfsdóttir","0","2","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1143","Írland","Svíþjóð","1","1","3954","Bjarni G","1","2","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1143","Írland","Svíþjóð","1","1","4182","Bragi Baldursson","0","0","3","60"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1143","Írland","Svíþjóð","1","1","6185","Bjarni K","0","2","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1143","Írland","Svíþjóð","1","1","6186","Hergils Þórðarson","0","1","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1143","Írland","Svíþjóð","1","1","6191","Welsh Bob","1","1","5","100"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1143","Írland","Svíþjóð","1","1","6192","Siggi Ingi","0","2","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1143","Írland","Svíþjóð","1","1","6195","Helgi Þór Guðmundsson ","0","1","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1143","Írland","Svíþjóð","1","1","6205","Gutti","0","1","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1143","Írland","Svíþjóð","1","1","6207","Steinþór Sigurðsson","1","0","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1143","Írland","Svíþjóð","1","1","6429","Jens Bjarnason","1","1","5","100"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1143","Írland","Svíþjóð","1","1","6545","Arnar Bergþórsson","1","0","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1144","Belgía","Ítalía","0","2","887","Jónas Heimisson","1","1","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1144","Belgía","Ítalía","0","2","1639","Þorsteinn Már","1","2","4","80"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1144","Belgía","Ítalía","0","2","1767","Thordur","1","1","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1144","Belgía","Ítalía","0","2","3149","Birgir Guðlaugsson","2","3","3","60"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1144","Belgía","Ítalía","0","2","3872","Helga Ingólfsdóttir","0","0","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1144","Belgía","Ítalía","0","2","3954","Bjarni G","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1144","Belgía","Ítalía","0","2","4182","Bragi Baldursson","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1144","Belgía","Ítalía","0","2","6185","Bjarni K","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1144","Belgía","Ítalía","0","2","6186","Hergils Þórðarson","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1144","Belgía","Ítalía","0","2","6191","Welsh Bob","3","2","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1144","Belgía","Ítalía","0","2","6192","Siggi Ingi","2","2","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1144","Belgía","Ítalía","0","2","6195","Helgi Þór Guðmundsson ","1","1","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1144","Belgía","Ítalía","0","2","6205","Gutti","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1144","Belgía","Ítalía","0","2","6207","Steinþór Sigurðsson","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1144","Belgía","Ítalía","0","2","6429","Jens Bjarnason","0","1","4","80"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1144","Belgía","Ítalía","0","2","6545","Arnar Bergþórsson","1","2","4","80"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1145","Ítalía","Svíþjóð","1","0","887","Jónas Heimisson","1","0","5","100"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1145","Ítalía","Svíþjóð","1","0","1639","Þorsteinn Már","2","0","4","80"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1145","Ítalía","Svíþjóð","1","0","1767","Thordur","2","1","3","60"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1145","Ítalía","Svíþjóð","1","0","3149","Birgir Guðlaugsson","0","0","1","20"
"27","EM 2016","1080","Icelandair DOA","E-riðill","1145","Ítalía","Svíþjóð","1","0","3872","Helga Ingólfsdóttir","1","2","1","20"
