"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1382","Spánn","Rússland","1","1","11323","Snorri Engilbertsson","2","1","2","20"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1383","Króatía","Danmörk","1","1","11028","Jói","2","1","8","80"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1383","Króatía","Danmörk","1","1","11310","Helgi Karl Engilbertsson","2","0","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1383","Króatía","Danmörk","1","1","11311","Baldur Kári","2","1","8","80"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1383","Króatía","Danmörk","1","1","11312","María","2","1","8","80"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1383","Króatía","Danmörk","1","1","11315","Sigrún Tomasdottie","2","1","8","80"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1383","Króatía","Danmörk","1","1","11316","Perla Kolbrún","3","1","8","80"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1383","Króatía","Danmörk","1","1","11317","Thora","3","1","8","80"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1383","Króatía","Danmörk","1","1","11318","Dagur Óli","2","1","8","80"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1383","Króatía","Danmörk","1","1","11319","Engilbert","2","0","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1383","Króatía","Danmörk","1","1","11323","Snorri Engilbertsson","2","0","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11028","Jói","2","1","8","80"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11310","Helgi Karl Engilbertsson","2","0","10","100"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11311","Baldur Kári","2","0","10","100"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11312","María","2","1","8","80"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11315","Sigrún Tomasdottie","3","2","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11317","Thora","3","2","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11319","Engilbert","3","1","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11323","Snorri Engilbertsson","3","1","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1385","Belgía","Japan","3","2","11028","Jói","4","0","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1385","Belgía","Japan","3","2","11310","Helgi Karl Engilbertsson","3","0","8","80"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1385","Belgía","Japan","3","2","11311","Baldur Kári","2","0","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1385","Belgía","Japan","3","2","11312","María","1","2","2","20"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1385","Belgía","Japan","3","2","11315","Sigrún Tomasdottie","3","1","8","80"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1385","Belgía","Japan","3","2","11317","Thora","2","1","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1385","Belgía","Japan","3","2","11323","Snorri Engilbertsson","2","0","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11028","Jói","2","1","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11310","Helgi Karl Engilbertsson","1","1","2","20"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11311","Baldur Kári","0","1","0","0"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11312","María","1","2","2","20"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11315","Sigrún Tomasdottie","1","2","2","20"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11316","Perla Kolbrún","3","1","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11317","Thora","2","1","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11318","Dagur Óli","1","2","2","20"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11319","Engilbert","1","0","10","100"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11323","Snorri Engilbertsson","2","1","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1387","Kólumbía","England","1","1","11028","Jói","1","2","8","80"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1387","Kólumbía","England","1","1","11310","Helgi Karl Engilbertsson","1","3","8","80"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1387","Kólumbía","England","1","1","11311","Baldur Kári","0","1","8","80"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1387","Kólumbía","England","1","1","11312","María","1","2","8","80"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1387","Kólumbía","England","1","1","11315","Sigrún Tomasdottie","2","1","2","20"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1387","Kólumbía","England","1","1","11316","Perla Kolbrún","2","2","0","0"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1387","Kólumbía","England","1","1","11317","Thora","1","0","2","20"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1387","Kólumbía","England","1","1","11318","Dagur Óli","2","3","6","60"
"30","WC 2018","1625","Symphony league","16-liða úrslit","1387","Kólumbía","England","1","1","11323","Snorri Engilbertsson","1","3","8","80"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11028","Jói","2","1","0","0"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11310","Helgi Karl Engilbertsson","1","1","0","0"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11315","Sigrún Tomasdottie","1","3","6","60"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11316","Perla Kolbrún","2","2","2","20"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11318","Dagur Óli","2","1","0","0"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11319","Engilbert","0","2","10","100"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11323","Snorri Engilbertsson","0","1","8","80"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11028","Jói","2","1","0","0"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11310","Helgi Karl Engilbertsson","2","1","0","0"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11311","Baldur Kári","1","2","10","100"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11315","Sigrún Tomasdottie","1","2","10","100"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11316","Perla Kolbrún","2","1","0","0"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11318","Dagur Óli","4","3","0","0"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11319","Engilbert","3","1","0","0"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11323","Snorri Engilbertsson","1","0","2","20"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11028","Jói","1","2","8","80"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11310","Helgi Karl Engilbertsson","0","1","8","80"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11311","Baldur Kári","0","1","8","80"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11312","María","1","2","8","80"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11315","Sigrún Tomasdottie","1","2","8","80"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11317","Thora","2","0","0","0"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11319","Engilbert","0","2","10","100"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11323","Snorri Engilbertsson","0","1","8","80"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11028","Jói","1","2","8","80"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11310","Helgi Karl Engilbertsson","1","1","0","0"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11311","Baldur Kári","1","2","8","80"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11312","María","1","2","8","80"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11315","Sigrún Tomasdottie","2","1","2","20"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11317","Thora","2","3","8","80"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11318","Dagur Óli","1","3","6","60"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11319","Engilbert","0","1","6","60"
"30","WC 2018","1625","Symphony league","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11323","Snorri Engilbertsson","2","3","8","80"
"30","WC 2018","1625","Symphony league","Undanúrslit","1392","Frakkland","Belgía","1","0","11028","Jói","1","2","2","20"
"30","WC 2018","1625","Symphony league","Undanúrslit","1392","Frakkland","Belgía","1","0","11310","Helgi Karl Engilbertsson","3","2","6","60"
"30","WC 2018","1625","Symphony league","Undanúrslit","1392","Frakkland","Belgía","1","0","11311","Baldur Kári","2","1","6","60"
"30","WC 2018","1625","Symphony league","Undanúrslit","1392","Frakkland","Belgía","1","0","11312","María","1","2","2","20"
"30","WC 2018","1625","Symphony league","Undanúrslit","1392","Frakkland","Belgía","1","0","11315","Sigrún Tomasdottie","3","2","6","60"
"30","WC 2018","1625","Symphony league","Undanúrslit","1392","Frakkland","Belgía","1","0","11317","Thora","2","4","0","0"
"30","WC 2018","1625","Symphony league","Undanúrslit","1392","Frakkland","Belgía","1","0","11323","Snorri Engilbertsson","1","2","2","20"
"30","WC 2018","1625","Symphony league","Undanúrslit","1393","Króatía","England","2","1","11028","Jói","1","3","0","0"
"30","WC 2018","1625","Symphony league","Undanúrslit","1393","Króatía","England","2","1","11310","Helgi Karl Engilbertsson","1","2","0","0"
"30","WC 2018","1625","Symphony league","Undanúrslit","1393","Króatía","England","2","1","11311","Baldur Kári","4","5","0","0"
"30","WC 2018","1625","Symphony league","Undanúrslit","1393","Króatía","England","2","1","11315","Sigrún Tomasdottie","1","2","0","0"
"30","WC 2018","1625","Symphony league","Undanúrslit","1393","Króatía","England","2","1","11317","Thora","2","0","8","80"
"30","WC 2018","1625","Symphony league","Undanúrslit","1393","Króatía","England","2","1","11323","Snorri Engilbertsson","3","1","8","80"
"30","WC 2018","1625","Symphony league","Bronsleikurinn","1394","Belgía","England","2","0","11028","Jói","2","1","8","80"
"30","WC 2018","1625","Symphony league","Bronsleikurinn","1394","Belgía","England","2","0","11310","Helgi Karl Engilbertsson","2","1","8","80"
"30","WC 2018","1625","Symphony league","Bronsleikurinn","1394","Belgía","England","2","0","11311","Baldur Kári","1","0","8","80"
"30","WC 2018","1625","Symphony league","Bronsleikurinn","1394","Belgía","England","2","0","11315","Sigrún Tomasdottie","2","1","8","80"
"30","WC 2018","1625","Symphony league","Bronsleikurinn","1394","Belgía","England","2","0","11317","Thora","0","1","0","0"
"30","WC 2018","1625","Symphony league","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11028","Jói","3","1","6","60"
"30","WC 2018","1625","Symphony league","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11310","Helgi Karl Engilbertsson","1","2","2","20"
"30","WC 2018","1625","Symphony league","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11311","Baldur Kári","1","2","2","20"
"30","WC 2018","1625","Symphony league","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11315","Sigrún Tomasdottie","2","1","6","60"
"30","WC 2018","1625","Symphony league","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11317","Thora","2","3","0","0"
"30","WC 2018","1625","Symphony league","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11319","Engilbert","0","1","0","0"
