"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","831","Hondúras","Ekvador","1","2","4913","Einar Bragi","0","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","831","Hondúras","Ekvador","1","2","4918","solvisig","0","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","831","Hondúras","Ekvador","1","2","4921","logason","0","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","831","Hondúras","Ekvador","1","2","4922","Sindri","1","2","5","100"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","831","Hondúras","Ekvador","1","2","4930","Stefan Sigurjonsson","3","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","831","Hondúras","Ekvador","1","2","4971","mani.m","1","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","831","Hondúras","Ekvador","1","2","5224","Teitur","1","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","832","Argentína","Íran","1","0","4899","Freymar","3","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","832","Argentína","Íran","1","0","4909","hermann karlsson","4","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","832","Argentína","Íran","1","0","4913","Einar Bragi","2","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","832","Argentína","Íran","1","0","4918","solvisig","2","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","832","Argentína","Íran","1","0","4921","logason","3","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","832","Argentína","Íran","1","0","4922","Sindri","4","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","832","Argentína","Íran","1","0","4930","Stefan Sigurjonsson","3","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","832","Argentína","Íran","1","0","4971","mani.m","2","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","832","Argentína","Íran","1","0","5224","Teitur","3","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","833","Þýskaland","Ghana","2","2","4899","Freymar","3","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","833","Þýskaland","Ghana","2","2","4909","hermann karlsson","3","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","833","Þýskaland","Ghana","2","2","4913","Einar Bragi","2","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","833","Þýskaland","Ghana","2","2","4918","solvisig","2","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","833","Þýskaland","Ghana","2","2","4921","logason","4","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","833","Þýskaland","Ghana","2","2","4922","Sindri","2","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","833","Þýskaland","Ghana","2","2","4930","Stefan Sigurjonsson","2","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","833","Þýskaland","Ghana","2","2","4971","mani.m","4","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","833","Þýskaland","Ghana","2","2","5224","Teitur","2","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4899","Freymar","0","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4909","hermann karlsson","1","0","5","100"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4913","Einar Bragi","0","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4918","solvisig","0","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4921","logason","0","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4922","Sindri","1","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4930","Stefan Sigurjonsson","2","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4971","mani.m","2","3","0","0"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5224","Teitur","2","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","835","Belgía","Rússland","1","0","4899","Freymar","2","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","835","Belgía","Rússland","1","0","4909","hermann karlsson","2","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","835","Belgía","Rússland","1","0","4913","Einar Bragi","2","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","835","Belgía","Rússland","1","0","4918","solvisig","2","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","835","Belgía","Rússland","1","0","4921","logason","2","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","835","Belgía","Rússland","1","0","4922","Sindri","2","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","835","Belgía","Rússland","1","0","4930","Stefan Sigurjonsson","0","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","835","Belgía","Rússland","1","0","4971","mani.m","2","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","835","Belgía","Rússland","1","0","5224","Teitur","1","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","836","Suður-Kórea","Alsír","2","4","4899","Freymar","2","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","836","Suður-Kórea","Alsír","2","4","4909","hermann karlsson","1","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","836","Suður-Kórea","Alsír","2","4","4913","Einar Bragi","2","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","836","Suður-Kórea","Alsír","2","4","4918","solvisig","2","3","4","80"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","836","Suður-Kórea","Alsír","2","4","4921","logason","1","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","836","Suður-Kórea","Alsír","2","4","4922","Sindri","3","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","836","Suður-Kórea","Alsír","2","4","4930","Stefan Sigurjonsson","2","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","836","Suður-Kórea","Alsír","2","4","4971","mani.m","0","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","836","Suður-Kórea","Alsír","2","4","5224","Teitur","2","0","1","20"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","837","Bandaríkin","Portúgal","2","2","4899","Freymar","1","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","837","Bandaríkin","Portúgal","2","2","4909","hermann karlsson","1","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","837","Bandaríkin","Portúgal","2","2","4913","Einar Bragi","0","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","837","Bandaríkin","Portúgal","2","2","4918","solvisig","2","3","1","20"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","837","Bandaríkin","Portúgal","2","2","4921","logason","3","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","837","Bandaríkin","Portúgal","2","2","4922","Sindri","0","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","837","Bandaríkin","Portúgal","2","2","4930","Stefan Sigurjonsson","1","3","0","0"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","837","Bandaríkin","Portúgal","2","2","4971","mani.m","2","2","5","100"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","837","Bandaríkin","Portúgal","2","2","5224","Teitur","0","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","838","Holland","Síle","2","0","4899","Freymar","2","1","4","80"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","838","Holland","Síle","2","0","4909","hermann karlsson","2","1","4","80"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","838","Holland","Síle","2","0","4913","Einar Bragi","2","1","4","80"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","838","Holland","Síle","2","0","4918","solvisig","2","3","1","20"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","838","Holland","Síle","2","0","4922","Sindri","2","1","4","80"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","838","Holland","Síle","2","0","4930","Stefan Sigurjonsson","3","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","838","Holland","Síle","2","0","4971","mani.m","2","1","4","80"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","838","Holland","Síle","2","0","5224","Teitur","3","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","839","Ástralía","Spánn","0","3","4899","Freymar","1","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","839","Ástralía","Spánn","0","3","4909","hermann karlsson","0","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","839","Ástralía","Spánn","0","3","4913","Einar Bragi","1","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","839","Ástralía","Spánn","0","3","4918","solvisig","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","839","Ástralía","Spánn","0","3","4922","Sindri","1","3","4","80"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","839","Ástralía","Spánn","0","3","4930","Stefan Sigurjonsson","0","3","5","100"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","839","Ástralía","Spánn","0","3","4971","mani.m","1","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","B-riðill","839","Ástralía","Spánn","0","3","5224","Teitur","0","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","840","Kamerún","Brasilía","1","4","4899","Freymar","0","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","840","Kamerún","Brasilía","1","4","4909","hermann karlsson","0","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","840","Kamerún","Brasilía","1","4","4913","Einar Bragi","0","3","3","60"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","840","Kamerún","Brasilía","1","4","4918","solvisig","1","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","840","Kamerún","Brasilía","1","4","4921","logason","0","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","840","Kamerún","Brasilía","1","4","4922","Sindri","1","4","5","100"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","840","Kamerún","Brasilía","1","4","4930","Stefan Sigurjonsson","0","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","840","Kamerún","Brasilía","1","4","4971","mani.m","1","3","4","80"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","840","Kamerún","Brasilía","1","4","5224","Teitur","1","3","4","80"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","841","Króatía","Mexíkó","1","3","4899","Freymar","1","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","841","Króatía","Mexíkó","1","3","4909","hermann karlsson","1","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","841","Króatía","Mexíkó","1","3","4913","Einar Bragi","1","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","841","Króatía","Mexíkó","1","3","4918","solvisig","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","841","Króatía","Mexíkó","1","3","4921","logason","0","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","841","Króatía","Mexíkó","1","3","4922","Sindri","3","3","1","20"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","841","Króatía","Mexíkó","1","3","4930","Stefan Sigurjonsson","3","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","841","Króatía","Mexíkó","1","3","4971","mani.m","2","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","A-riðill","841","Króatía","Mexíkó","1","3","5224","Teitur","1","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4899","Freymar","1","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4909","hermann karlsson","2","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4913","Einar Bragi","1","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4918","solvisig","2","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4922","Sindri","3","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4930","Stefan Sigurjonsson","2","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4971","mani.m","3","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","842","Ítalía","Úrúgvæ","0","1","5224","Teitur","1","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","843","Kosta Ríka","England","0","0","4899","Freymar","0","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","843","Kosta Ríka","England","0","0","4909","hermann karlsson","0","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","843","Kosta Ríka","England","0","0","4913","Einar Bragi","0","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","843","Kosta Ríka","England","0","0","4918","solvisig","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","843","Kosta Ríka","England","0","0","4922","Sindri","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","843","Kosta Ríka","England","0","0","4930","Stefan Sigurjonsson","1","3","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","843","Kosta Ríka","England","0","0","4971","mani.m","2","4","0","0"
"22","WC 2014","897","LeagueOfOurOwn","D-riðill","843","Kosta Ríka","England","0","0","5224","Teitur","1","3","0","0"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","844","Japan","Kólumbía","1","4","4899","Freymar","0","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","844","Japan","Kólumbía","1","4","4909","hermann karlsson","1","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","844","Japan","Kólumbía","1","4","4913","Einar Bragi","0","3","3","60"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","844","Japan","Kólumbía","1","4","4918","solvisig","1","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","844","Japan","Kólumbía","1","4","4921","logason","2","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","844","Japan","Kólumbía","1","4","4922","Sindri","1","3","4","80"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","844","Japan","Kólumbía","1","4","4930","Stefan Sigurjonsson","3","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","844","Japan","Kólumbía","1","4","4971","mani.m","0","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","844","Japan","Kólumbía","1","4","5224","Teitur","2","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4899","Freymar","0","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4909","hermann karlsson","0","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4913","Einar Bragi","0","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4918","solvisig","2","3","1","20"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4921","logason","0","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4922","Sindri","0","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4930","Stefan Sigurjonsson","1","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4971","mani.m","0","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5224","Teitur","0","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","846","Nígería","Argentína","2","3","4899","Freymar","0","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","846","Nígería","Argentína","2","3","4909","hermann karlsson","1","3","4","80"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","846","Nígería","Argentína","2","3","4913","Einar Bragi","1","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","846","Nígería","Argentína","2","3","4918","solvisig","1","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","846","Nígería","Argentína","2","3","4921","logason","1","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","846","Nígería","Argentína","2","3","4922","Sindri","0","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","846","Nígería","Argentína","2","3","4930","Stefan Sigurjonsson","2","3","5","100"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","846","Nígería","Argentína","2","3","4971","mani.m","0","1","3","60"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","846","Nígería","Argentína","2","3","5224","Teitur","1","3","4","80"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4899","Freymar","1","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4909","hermann karlsson","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4913","Einar Bragi","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4918","solvisig","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4921","logason","2","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4922","Sindri","3","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4930","Stefan Sigurjonsson","2","1","4","80"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4971","mani.m","3","1","5","100"
"22","WC 2014","897","LeagueOfOurOwn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5224","Teitur","1","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","848","Hondúras","Sviss","0","3","4899","Freymar","0","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","848","Hondúras","Sviss","0","3","4909","hermann karlsson","0","1","4","80"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","848","Hondúras","Sviss","0","3","4913","Einar Bragi","1","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","848","Hondúras","Sviss","0","3","4918","solvisig","0","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","848","Hondúras","Sviss","0","3","4921","logason","0","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","848","Hondúras","Sviss","0","3","4922","Sindri","1","4","3","60"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","848","Hondúras","Sviss","0","3","4930","Stefan Sigurjonsson","1","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","848","Hondúras","Sviss","0","3","4971","mani.m","1","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","848","Hondúras","Sviss","0","3","5224","Teitur","1","1","0","0"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","849","Ekvador","Frakkland","0","0","4899","Freymar","0","3","1","20"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","849","Ekvador","Frakkland","0","0","4909","hermann karlsson","0","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","849","Ekvador","Frakkland","0","0","4913","Einar Bragi","0","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","849","Ekvador","Frakkland","0","0","4918","solvisig","1","3","0","0"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","849","Ekvador","Frakkland","0","0","4921","logason","2","3","0","0"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","849","Ekvador","Frakkland","0","0","4922","Sindri","0","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","849","Ekvador","Frakkland","0","0","4930","Stefan Sigurjonsson","3","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","849","Ekvador","Frakkland","0","0","4971","mani.m","0","3","1","20"
"22","WC 2014","897","LeagueOfOurOwn","E-riðill","849","Ekvador","Frakkland","0","0","5224","Teitur","0","2","1","20"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","850","Portúgal","Ghana","2","1","4899","Freymar","2","1","5","100"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","850","Portúgal","Ghana","2","1","4909","hermann karlsson","2","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","850","Portúgal","Ghana","2","1","4913","Einar Bragi","1","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","850","Portúgal","Ghana","2","1","4918","solvisig","2","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","850","Portúgal","Ghana","2","1","4921","logason","2","1","5","100"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","850","Portúgal","Ghana","2","1","4922","Sindri","3","1","4","80"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","850","Portúgal","Ghana","2","1","4930","Stefan Sigurjonsson","2","0","4","80"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","850","Portúgal","Ghana","2","1","4971","mani.m","1","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","850","Portúgal","Ghana","2","1","5224","Teitur","3","0","3","60"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4899","Freymar","1","3","3","60"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4909","hermann karlsson","0","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4913","Einar Bragi","0","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4918","solvisig","1","3","3","60"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4921","logason","0","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4922","Sindri","0","4","4","80"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4930","Stefan Sigurjonsson","3","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4971","mani.m","0","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","G-riðill","851","Bandaríkin","Þýskaland","0","1","5224","Teitur","1","2","3","60"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","852","Suður-Kórea","Belgía","0","1","4899","Freymar","0","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","852","Suður-Kórea","Belgía","0","1","4909","hermann karlsson","0","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","852","Suður-Kórea","Belgía","0","1","4913","Einar Bragi","0","1","5","100"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","852","Suður-Kórea","Belgía","0","1","4918","solvisig","0","2","4","80"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","852","Suður-Kórea","Belgía","0","1","4921","logason","0","1","5","100"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","852","Suður-Kórea","Belgía","0","1","4922","Sindri","1","5","3","60"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","852","Suður-Kórea","Belgía","0","1","4930","Stefan Sigurjonsson","3","0","0","0"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","852","Suður-Kórea","Belgía","0","1","4971","mani.m","1","3","3","60"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","852","Suður-Kórea","Belgía","0","1","5224","Teitur","1","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","853","Alsír","Rússland","1","1","4899","Freymar","0","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","853","Alsír","Rússland","1","1","4909","hermann karlsson","0","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","853","Alsír","Rússland","1","1","4913","Einar Bragi","2","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","853","Alsír","Rússland","1","1","4918","solvisig","2","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","853","Alsír","Rússland","1","1","4921","logason","2","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","853","Alsír","Rússland","1","1","4922","Sindri","1","1","5","100"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","853","Alsír","Rússland","1","1","4930","Stefan Sigurjonsson","3","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","853","Alsír","Rússland","1","1","4971","mani.m","3","2","0","0"
"22","WC 2014","897","LeagueOfOurOwn","H-riðill","853","Alsír","Rússland","1","1","5224","Teitur","0","1","1","20"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","854","Brasilía","Síle","1","1","4899","Freymar","2","1","8","80"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","854","Brasilía","Síle","1","1","4909","hermann karlsson","1","0","8","80"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","854","Brasilía","Síle","1","1","4913","Einar Bragi","2","1","8","80"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","854","Brasilía","Síle","1","1","4918","solvisig","3","2","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","854","Brasilía","Síle","1","1","4921","logason","2","0","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","854","Brasilía","Síle","1","1","4922","Sindri","3","2","6","60"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","854","Brasilía","Síle","1","1","4930","Stefan Sigurjonsson","3","3","0","0"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","854","Brasilía","Síle","1","1","4971","mani.m","2","1","8","80"
"22","WC 2014","897","LeagueOfOurOwn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4899","Freymar","1","2","0","0"
