"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","809","johannha","25","30","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","129","Austurríki","Ísland","37","37","816","Bjarki S","22","35","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","3","Jói","29","29","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","168","Kristján","26","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","555","Eymundur Björnsson","30","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","561","Haffi","30","34","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","567","Jón Sigurður","28","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","623","dúndra","30","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","631","Rósa María","29","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","649","Margrét Sigmundsdóttir","29","33","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","658","Kjartan Þór","26","25","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","718","Sigurbjörg","33","32","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","738","Andri Ellertsson","28","27","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","741","Anna M","25","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","742","Rakel Vals","26","28","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","743","Tóti","28","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","747","DADASON","28","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","748","Kristín","27","28","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","758","Guðrún Hafdís","21","28","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","759","Guðbjörg Ó. Gísladóttir","28","34","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","761","Bjössi","27","25","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","762","Stefán Eiríks","28","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","776","Brynjólfur Flosason","28","27","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","806","Þorvaldur","28","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","809","johannha","25","30","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","B-riðill","130","Serbía","Danmörk","23","28","816","Bjarki S","26","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","3","Jói","31","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","168","Kristján","20","25","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","555","Eymundur Björnsson","28","30","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","561","Haffi","25","24","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","567","Jón Sigurður","26","28","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","623","dúndra","28","31","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","631","Rósa María","28","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","649","Margrét Sigmundsdóttir","27","24","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","658","Kjartan Þór","26","27","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","718","Sigurbjörg","25","28","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","741","Anna M","25","27","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","742","Rakel Vals","28","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","743","Tóti","29","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","747","DADASON","29","30","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","748","Kristín","28","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","758","Guðrún Hafdís","31","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","761","Bjössi","30","33","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","762","Stefán Eiríks","23","27","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","776","Brynjólfur Flosason","30","30","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","806","Þorvaldur","28","31","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","B-riðill","131","Austurríki","Serbía","37","31","816","Bjarki S","22","27","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","3","Jói","28","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","168","Kristján","25","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","555","Eymundur Björnsson","33","31","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","561","Haffi","29","29","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","567","Jón Sigurður","31","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","623","dúndra","31","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","631","Rósa María","31","30","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","649","Margrét Sigmundsdóttir","27","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","658","Kjartan Þór","25","27","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","718","Sigurbjörg","32","29","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","741","Anna M","27","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","742","Rakel Vals","30","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","743","Tóti","30","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","747","DADASON","31","29","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","748","Kristín","34","33","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","758","Guðrún Hafdís","28","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","759","Guðbjörg Ó. Gísladóttir","31","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","761","Bjössi","27","27","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","762","Stefán Eiríks","30","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","776","Brynjólfur Flosason","25","25","0","0"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","806","Þorvaldur","31","34","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","B-riðill","132","Danmörk","Ísland","22","27","816","Bjarki S","35","22","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","3","Jói","37","30","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","168","Kristján","25","20","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","555","Eymundur Björnsson","31","30","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","561","Haffi","33","25","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","567","Jón Sigurður","28","27","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","623","dúndra","25","26","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","631","Rósa María","25","26","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","649","Margrét Sigmundsdóttir","32","29","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","658","Kjartan Þór","22","24","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","718","Sigurbjörg","35","32","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","738","Andri Ellertsson","24","26","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","741","Anna M","33","30","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","742","Rakel Vals","30","29","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","743","Tóti","31","30","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","747","DADASON","29","31","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","748","Kristín","33","32","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","758","Guðrún Hafdís","27","22","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","761","Bjössi","30","33","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","762","Stefán Eiríks","34","31","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","775","Ómar","27","29","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","776","Brynjólfur Flosason","21","21","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","806","Þorvaldur","27","26","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","809","johannha","25","20","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","C-riðill","133","Þýskaland","Pólland","25","27","816","Bjarki S","32","34","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","3","Jói","33","30","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","168","Kristján","22","17","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","555","Eymundur Björnsson","33","31","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","561","Haffi","32","22","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","567","Jón Sigurður","26","24","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","623","dúndra","36","33","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","631","Rósa María","30","27","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","649","Margrét Sigmundsdóttir","33","30","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","658","Kjartan Þór","26","24","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","718","Sigurbjörg","35","29","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","738","Andri Ellertsson","24","20","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","741","Anna M","29","27","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","742","Rakel Vals","31","28","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","743","Tóti","29","24","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","747","DADASON","29","28","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","748","Kristín","33","31","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","758","Guðrún Hafdís","28","17","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","761","Bjössi","34","27","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","762","Stefán Eiríks","25","29","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","775","Ómar","31","25","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","776","Brynjólfur Flosason","22","19","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","806","Þorvaldur","28","24","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","809","johannha","30","25","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","816","Bjarki S","27","29","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","134","Svíþjóð","Slóvenía","25","27","819","Arnar Gauti Reynisson","32","28","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","3","Jói","25","26","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","168","Kristján","20","25","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","555","Eymundur Björnsson","27","27","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","561","Haffi","30","32","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","567","Jón Sigurður","25","28","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","623","dúndra","27","26","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","631","Rósa María","27","31","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","649","Margrét Sigmundsdóttir","33","36","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","658","Kjartan Þór","25","25","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","718","Sigurbjörg","29","32","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","738","Andri Ellertsson","31","30","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","742","Rakel Vals","26","30","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","743","Tóti","27","31","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","747","DADASON","27","26","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","748","Kristín","25","28","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","758","Guðrún Hafdís","28","31","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","759","Guðbjörg Ó. Gísladóttir","28","29","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","762","Stefán Eiríks","24","32","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","806","Þorvaldur","26","27","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","816","Bjarki S","32","36","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","135","Slóvenía","Þýskaland","34","34","819","Arnar Gauti Reynisson","21","24","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","3","Jói","28","28","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","168","Kristján","25","26","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","555","Eymundur Björnsson","33","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","561","Haffi","30","30","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","567","Jón Sigurður","32","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","623","dúndra","30","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","631","Rósa María","29","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","649","Margrét Sigmundsdóttir","33","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","658","Kjartan Þór","27","26","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","718","Sigurbjörg","32","33","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","738","Andri Ellertsson","29","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","742","Rakel Vals","29","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","743","Tóti","30","27","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","747","DADASON","32","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","748","Kristín","26","30","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","758","Guðrún Hafdís","30","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","759","Guðbjörg Ó. Gísladóttir","26","30","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","762","Stefán Eiríks","25","24","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","806","Þorvaldur","29","29","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","816","Bjarki S","34","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","136","Pólland","Svíþjóð","27","24","819","Arnar Gauti Reynisson","26","29","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","3","Jói","30","27","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","168","Kristján","25","20","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","555","Eymundur Björnsson","28","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","561","Haffi","32","29","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","567","Jón Sigurður","25","24","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","623","dúndra","28","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","631","Rósa María","31","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","649","Margrét Sigmundsdóttir","27","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","658","Kjartan Þór","25","25","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","718","Sigurbjörg","34","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","738","Andri Ellertsson","30","28","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","741","Anna M","27","24","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","742","Rakel Vals","30","26","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","743","Tóti","34","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","747","DADASON","28","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","748","Kristín","33","32","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","758","Guðrún Hafdís","24","22","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","761","Bjössi","33","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","762","Stefán Eiríks","30","26","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","776","Brynjólfur Flosason","33","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","806","Þorvaldur","28","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","137","Þýskaland","Svíþjóð","30","29","809","johannha","25","20","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","3","Jói","27","27","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","168","Kristján","33","30","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","555","Eymundur Björnsson","29","26","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","561","Haffi","30","28","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","567","Jón Sigurður","32","28","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","623","dúndra","30","25","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","631","Rósa María","30","27","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","649","Margrét Sigmundsdóttir","34","32","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","658","Kjartan Þór","28","27","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","718","Sigurbjörg","31","30","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","738","Andri Ellertsson","29","26","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","741","Anna M","33","27","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","742","Rakel Vals","28","26","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","743","Tóti","30","29","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","747","DADASON","30","28","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","748","Kristín","29","27","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","758","Guðrún Hafdís","22","22","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","761","Bjössi","34","28","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","762","Stefán Eiríks","30","30","7","100"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","776","Brynjólfur Flosason","34","29","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","806","Þorvaldur","31","28","0","0"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","809","johannha","30","25","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","C-riðill","138","Pólland","Slóvenía","30","30","816","Bjarki S","30","31","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","3","Jói","30","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","168","Kristján","30","22","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","555","Eymundur Björnsson","30","25","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","D-riðill","139","Spánn","Tékkland","37","25","561","Haffi","35","27","4","57.1428571"
