"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5468","Ómar Olgeirsson","0","2","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5481","Stefán Jóhannsson","0","2","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5487","Sylvía Ólafsdóttir","1","3","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5494","Hjálmtýr B.","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5846","Svana Jóna","1","3","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6484","Halla Bj","0","2","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6569","Tryggvi Rúnar Þorsteinsson","0","2","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6610","Stefán Jóhann Hreinsson","0","2","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7156","valgerður ólafsdóttir","0","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7158","Kristinkolka","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7162","Sigurþór Sigurþórsson","0","2","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7802","Sigurður Helgi Birgisson","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1136","Úkraína","Pólland","0","1","5468","Ómar Olgeirsson","0","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1136","Úkraína","Pólland","0","1","5481","Stefán Jóhannsson","0","2","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1136","Úkraína","Pólland","0","1","5487","Sylvía Ólafsdóttir","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1136","Úkraína","Pólland","0","1","5494","Hjálmtýr B.","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1136","Úkraína","Pólland","0","1","5846","Svana Jóna","0","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1136","Úkraína","Pólland","0","1","6484","Halla Bj","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1136","Úkraína","Pólland","0","1","6569","Tryggvi Rúnar Þorsteinsson","0","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1136","Úkraína","Pólland","0","1","6610","Stefán Jóhann Hreinsson","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1136","Úkraína","Pólland","0","1","7156","valgerður ólafsdóttir","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1136","Úkraína","Pólland","0","1","7158","Kristinkolka","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1136","Úkraína","Pólland","0","1","7162","Sigurþór Sigurþórsson","0","2","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","C-riðill","1136","Úkraína","Pólland","0","1","7802","Sigurður Helgi Birgisson","0","2","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1137","Tyrkland","Króatía","0","1","5468","Ómar Olgeirsson","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1137","Tyrkland","Króatía","0","1","5481","Stefán Jóhannsson","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1137","Tyrkland","Króatía","0","1","5487","Sylvía Ólafsdóttir","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1137","Tyrkland","Króatía","0","1","5494","Hjálmtýr B.","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1137","Tyrkland","Króatía","0","1","5846","Svana Jóna","0","2","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1137","Tyrkland","Króatía","0","1","6484","Halla Bj","3","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1137","Tyrkland","Króatía","0","1","6569","Tryggvi Rúnar Þorsteinsson","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1137","Tyrkland","Króatía","0","1","6610","Stefán Jóhann Hreinsson","0","2","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1137","Tyrkland","Króatía","0","1","7156","valgerður ólafsdóttir","1","3","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1137","Tyrkland","Króatía","0","1","7158","Kristinkolka","3","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1137","Tyrkland","Króatía","0","1","7162","Sigurþór Sigurþórsson","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1138","Spánn","Tékkland","1","0","5468","Ómar Olgeirsson","3","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1138","Spánn","Tékkland","1","0","5481","Stefán Jóhannsson","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1138","Spánn","Tékkland","1","0","5487","Sylvía Ólafsdóttir","3","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1138","Spánn","Tékkland","1","0","5494","Hjálmtýr B.","2","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1138","Spánn","Tékkland","1","0","5846","Svana Jóna","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1138","Spánn","Tékkland","1","0","6484","Halla Bj","3","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1138","Spánn","Tékkland","1","0","6569","Tryggvi Rúnar Þorsteinsson","3","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1138","Spánn","Tékkland","1","0","6610","Stefán Jóhann Hreinsson","3","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1138","Spánn","Tékkland","1","0","7156","valgerður ólafsdóttir","3","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1138","Spánn","Tékkland","1","0","7158","Kristinkolka","1","0","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1138","Spánn","Tékkland","1","0","7162","Sigurþór Sigurþórsson","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1139","Tékkland","Króatía","2","2","5468","Ómar Olgeirsson","1","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1139","Tékkland","Króatía","2","2","5481","Stefán Jóhannsson","1","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1139","Tékkland","Króatía","2","2","5487","Sylvía Ólafsdóttir","1","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1139","Tékkland","Króatía","2","2","5494","Hjálmtýr B.","1","2","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1139","Tékkland","Króatía","2","2","5846","Svana Jóna","0","2","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1139","Tékkland","Króatía","2","2","6484","Halla Bj","1","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1139","Tékkland","Króatía","2","2","6569","Tryggvi Rúnar Þorsteinsson","0","2","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1139","Tékkland","Króatía","2","2","6610","Stefán Jóhann Hreinsson","2","2","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1139","Tékkland","Króatía","2","2","7156","valgerður ólafsdóttir","1","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1139","Tékkland","Króatía","2","2","7158","Kristinkolka","2","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1139","Tékkland","Króatía","2","2","7162","Sigurþór Sigurþórsson","1","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1139","Tékkland","Króatía","2","2","7802","Sigurður Helgi Birgisson","1","2","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1140","Spánn","Tyrkland","3","0","5468","Ómar Olgeirsson","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1140","Spánn","Tyrkland","3","0","5481","Stefán Jóhannsson","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1140","Spánn","Tyrkland","3","0","5487","Sylvía Ólafsdóttir","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1140","Spánn","Tyrkland","3","0","5494","Hjálmtýr B.","2","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1140","Spánn","Tyrkland","3","0","5846","Svana Jóna","3","0","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1140","Spánn","Tyrkland","3","0","6484","Halla Bj","3","2","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1140","Spánn","Tyrkland","3","0","6569","Tryggvi Rúnar Þorsteinsson","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1140","Spánn","Tyrkland","3","0","6610","Stefán Jóhann Hreinsson","1","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1140","Spánn","Tyrkland","3","0","7156","valgerður ólafsdóttir","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1140","Spánn","Tyrkland","3","0","7158","Kristinkolka","1","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1140","Spánn","Tyrkland","3","0","7162","Sigurþór Sigurþórsson","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1140","Spánn","Tyrkland","3","0","7802","Sigurður Helgi Birgisson","2","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1141","Króatía","Spánn","2","1","5468","Ómar Olgeirsson","0","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1141","Króatía","Spánn","2","1","5481","Stefán Jóhannsson","0","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1141","Króatía","Spánn","2","1","5487","Sylvía Ólafsdóttir","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1141","Króatía","Spánn","2","1","5494","Hjálmtýr B.","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1141","Króatía","Spánn","2","1","5846","Svana Jóna","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1141","Króatía","Spánn","2","1","6484","Halla Bj","1","3","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1141","Króatía","Spánn","2","1","6569","Tryggvi Rúnar Þorsteinsson","0","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1141","Króatía","Spánn","2","1","6610","Stefán Jóhann Hreinsson","0","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1141","Króatía","Spánn","2","1","7156","valgerður ólafsdóttir","0","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1141","Króatía","Spánn","2","1","7158","Kristinkolka","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1141","Króatía","Spánn","2","1","7162","Sigurþór Sigurþórsson","0","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1141","Króatía","Spánn","2","1","7802","Sigurður Helgi Birgisson","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","5468","Ómar Olgeirsson","0","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","5481","Stefán Jóhannsson","1","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","5487","Sylvía Ólafsdóttir","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","5494","Hjálmtýr B.","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","5846","Svana Jóna","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","6484","Halla Bj","1","3","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","6569","Tryggvi Rúnar Þorsteinsson","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","6610","Stefán Jóhann Hreinsson","2","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","7156","valgerður ólafsdóttir","0","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","7158","Kristinkolka","0","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","7162","Sigurþór Sigurþórsson","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","7802","Sigurður Helgi Birgisson","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1143","Írland","Svíþjóð","1","1","5468","Ómar Olgeirsson","1","2","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1143","Írland","Svíþjóð","1","1","5481","Stefán Jóhannsson","1","2","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1143","Írland","Svíþjóð","1","1","5487","Sylvía Ólafsdóttir","0","0","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1143","Írland","Svíþjóð","1","1","5494","Hjálmtýr B.","1","2","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1143","Írland","Svíþjóð","1","1","5846","Svana Jóna","1","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1143","Írland","Svíþjóð","1","1","6484","Halla Bj","1","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1143","Írland","Svíþjóð","1","1","6569","Tryggvi Rúnar Þorsteinsson","1","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1143","Írland","Svíþjóð","1","1","6610","Stefán Jóhann Hreinsson","0","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1143","Írland","Svíþjóð","1","1","7156","valgerður ólafsdóttir","0","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1143","Írland","Svíþjóð","1","1","7158","Kristinkolka","0","0","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1143","Írland","Svíþjóð","1","1","7162","Sigurþór Sigurþórsson","0","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1144","Belgía","Ítalía","0","2","5468","Ómar Olgeirsson","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1144","Belgía","Ítalía","0","2","5481","Stefán Jóhannsson","1","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1144","Belgía","Ítalía","0","2","5487","Sylvía Ólafsdóttir","1","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1144","Belgía","Ítalía","0","2","5494","Hjálmtýr B.","1","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1144","Belgía","Ítalía","0","2","5846","Svana Jóna","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1144","Belgía","Ítalía","0","2","6484","Halla Bj","2","2","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1144","Belgía","Ítalía","0","2","6569","Tryggvi Rúnar Þorsteinsson","1","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1144","Belgía","Ítalía","0","2","6610","Stefán Jóhann Hreinsson","2","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1144","Belgía","Ítalía","0","2","7156","valgerður ólafsdóttir","0","3","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1144","Belgía","Ítalía","0","2","7158","Kristinkolka","1","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1144","Belgía","Ítalía","0","2","7162","Sigurþór Sigurþórsson","1","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","5468","Ómar Olgeirsson","1","0","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","5481","Stefán Jóhannsson","2","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","5487","Sylvía Ólafsdóttir","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","5494","Hjálmtýr B.","2","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","5846","Svana Jóna","3","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","6484","Halla Bj","2","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","6569","Tryggvi Rúnar Þorsteinsson","2","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","6610","Stefán Jóhann Hreinsson","2","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","7156","valgerður ólafsdóttir","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","7158","Kristinkolka","2","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","7162","Sigurþór Sigurþórsson","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1145","Ítalía","Svíþjóð","1","0","7802","Sigurður Helgi Birgisson","2","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1146","Belgía","Írland","3","0","5468","Ómar Olgeirsson","1","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1146","Belgía","Írland","3","0","5481","Stefán Jóhannsson","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1146","Belgía","Írland","3","0","5487","Sylvía Ólafsdóttir","1","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1146","Belgía","Írland","3","0","5494","Hjálmtýr B.","2","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1146","Belgía","Írland","3","0","5846","Svana Jóna","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1146","Belgía","Írland","3","0","6484","Halla Bj","2","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1146","Belgía","Írland","3","0","6569","Tryggvi Rúnar Þorsteinsson","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1146","Belgía","Írland","3","0","6610","Stefán Jóhann Hreinsson","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1146","Belgía","Írland","3","0","7156","valgerður ólafsdóttir","0","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1146","Belgía","Írland","3","0","7158","Kristinkolka","2","1","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1146","Belgía","Írland","3","0","7162","Sigurþór Sigurþórsson","1","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1146","Belgía","Írland","3","0","7802","Sigurður Helgi Birgisson","2","0","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","5468","Ómar Olgeirsson","0","2","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","5481","Stefán Jóhannsson","0","2","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","5487","Sylvía Ólafsdóttir","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","5494","Hjálmtýr B.","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","5846","Svana Jóna","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","6484","Halla Bj","2","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","6569","Tryggvi Rúnar Þorsteinsson","0","2","4","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","6610","Stefán Jóhann Hreinsson","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","7156","valgerður ólafsdóttir","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","7158","Kristinkolka","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","7162","Sigurþór Sigurþórsson","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1147","Svíþjóð","Belgía","0","1","7802","Sigurður Helgi Birgisson","1","2","3","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1148","Ítalía","Írland","0","1","5468","Ómar Olgeirsson","2","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1148","Ítalía","Írland","0","1","5481","Stefán Jóhannsson","2","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1148","Ítalía","Írland","0","1","5487","Sylvía Ólafsdóttir","2","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1148","Ítalía","Írland","0","1","5494","Hjálmtýr B.","2","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1148","Ítalía","Írland","0","1","5846","Svana Jóna","2","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1148","Ítalía","Írland","0","1","6484","Halla Bj","2","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1148","Ítalía","Írland","0","1","6569","Tryggvi Rúnar Þorsteinsson","1","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1148","Ítalía","Írland","0","1","6610","Stefán Jóhann Hreinsson","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1148","Ítalía","Írland","0","1","7156","valgerður ólafsdóttir","2","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1148","Ítalía","Írland","0","1","7158","Kristinkolka","2","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1148","Ítalía","Írland","0","1","7162","Sigurþór Sigurþórsson","2","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","E-riðill","1148","Ítalía","Írland","0","1","7802","Sigurður Helgi Birgisson","2","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","5468","Ómar Olgeirsson","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","5481","Stefán Jóhannsson","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","5487","Sylvía Ólafsdóttir","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","5494","Hjálmtýr B.","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","5846","Svana Jóna","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6484","Halla Bj","1","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6569","Tryggvi Rúnar Þorsteinsson","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","6610","Stefán Jóhann Hreinsson","0","0","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","7156","valgerður ólafsdóttir","2","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","7158","Kristinkolka","1","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","7162","Sigurþór Sigurþórsson","2","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1149","Austurríki","Ungverjaland","0","2","7802","Sigurður Helgi Birgisson","2","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1150","Portúgal","Ísland","1","1","5468","Ómar Olgeirsson","2","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1150","Portúgal","Ísland","1","1","5481","Stefán Jóhannsson","2","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1150","Portúgal","Ísland","1","1","5487","Sylvía Ólafsdóttir","3","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1150","Portúgal","Ísland","1","1","5494","Hjálmtýr B.","2","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1150","Portúgal","Ísland","1","1","5846","Svana Jóna","2","1","1","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1150","Portúgal","Ísland","1","1","6484","Halla Bj","4","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1150","Portúgal","Ísland","1","1","6569","Tryggvi Rúnar Þorsteinsson","1","1","5","100"
"27","EM 2016","1079","Sjúkratryggingadeildin","F-riðill","1150","Portúgal","Ísland","1","1","6610","Stefán Jóhann Hreinsson","1","0","1","20"
