"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14789","Sindri Snær","0","2","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14809","Einar Freyr","0","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14852","Magnús Óskarsson","1","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14910","Arnór Egill Hallsson","0","2","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14947","Lúðvík Þráinsson","0","2","4","80"
"40","HM 2022","2355","Deloitte Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15360","Eyþór","1","3","4","80"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1905","Danmörk","Túnis","0","0","1360","Svenni","3","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1905","Danmörk","Túnis","0","0","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1905","Danmörk","Túnis","0","0","12984","Haukur","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14712","Jón Grétar Guðmundsson","2","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14755","Hlynur Rafn Guðmundsson","2","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14763","Kári Kristinn B","2","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14789","Sindri Snær","4","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14809","Einar Freyr","2","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14852","Magnús Óskarsson","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14910","Arnór Egill Hallsson","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14947","Lúðvík Þráinsson","2","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15360","Eyþór","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1906","Frakkland","Ástralía","4","1","1360","Svenni","1","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1906","Frakkland","Ástralía","4","1","9112","Viðar Þór Sigurðsson","1","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1906","Frakkland","Ástralía","4","1","12984","Haukur","2","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1906","Frakkland","Ástralía","4","1","14712","Jón Grétar Guðmundsson","2","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1906","Frakkland","Ástralía","4","1","14755","Hlynur Rafn Guðmundsson","3","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1906","Frakkland","Ástralía","4","1","14763","Kári Kristinn B","4","1","5","100"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1906","Frakkland","Ástralía","4","1","14789","Sindri Snær","3","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1906","Frakkland","Ástralía","4","1","14809","Einar Freyr","3","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1906","Frakkland","Ástralía","4","1","14852","Magnús Óskarsson","2","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1906","Frakkland","Ástralía","4","1","14910","Arnór Egill Hallsson","1","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1906","Frakkland","Ástralía","4","1","14947","Lúðvík Þráinsson","4","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1906","Frakkland","Ástralía","4","1","15360","Eyþór","3","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1907","Túnis","Ástralía","0","1","9112","Viðar Þór Sigurðsson","0","1","5","100"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1907","Túnis","Ástralía","0","1","12984","Haukur","3","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1907","Túnis","Ástralía","0","1","14712","Jón Grétar Guðmundsson","0","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1907","Túnis","Ástralía","0","1","14755","Hlynur Rafn Guðmundsson","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1907","Túnis","Ástralía","0","1","14789","Sindri Snær","0","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1907","Túnis","Ástralía","0","1","14809","Einar Freyr","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1907","Túnis","Ástralía","0","1","14852","Magnús Óskarsson","0","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1907","Túnis","Ástralía","0","1","14910","Arnór Egill Hallsson","1","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1907","Túnis","Ástralía","0","1","14947","Lúðvík Þráinsson","1","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1907","Túnis","Ástralía","0","1","15360","Eyþór","1","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1908","Frakkland","Danmörk","2","1","1360","Svenni","3","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1908","Frakkland","Danmörk","2","1","9112","Viðar Þór Sigurðsson","1","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1908","Frakkland","Danmörk","2","1","12984","Haukur","1","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1908","Frakkland","Danmörk","2","1","14712","Jón Grétar Guðmundsson","3","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1908","Frakkland","Danmörk","2","1","14755","Hlynur Rafn Guðmundsson","1","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1908","Frakkland","Danmörk","2","1","14789","Sindri Snær","2","2","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1908","Frakkland","Danmörk","2","1","14809","Einar Freyr","3","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1908","Frakkland","Danmörk","2","1","14852","Magnús Óskarsson","2","1","5","100"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1908","Frakkland","Danmörk","2","1","14910","Arnór Egill Hallsson","1","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1908","Frakkland","Danmörk","2","1","14947","Lúðvík Þráinsson","3","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1908","Frakkland","Danmörk","2","1","15360","Eyþór","3","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1909","Ástralía","Danmörk","1","0","1360","Svenni","0","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1909","Ástralía","Danmörk","1","0","9112","Viðar Þór Sigurðsson","0","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1909","Ástralía","Danmörk","1","0","12984","Haukur","2","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1909","Ástralía","Danmörk","1","0","14712","Jón Grétar Guðmundsson","0","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1909","Ástralía","Danmörk","1","0","14755","Hlynur Rafn Guðmundsson","0","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1909","Ástralía","Danmörk","1","0","14789","Sindri Snær","0","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1909","Ástralía","Danmörk","1","0","14809","Einar Freyr","1","3","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1909","Ástralía","Danmörk","1","0","14852","Magnús Óskarsson","0","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1909","Ástralía","Danmörk","1","0","14910","Arnór Egill Hallsson","0","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1909","Ástralía","Danmörk","1","0","14947","Lúðvík Þráinsson","0","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1909","Ástralía","Danmörk","1","0","15360","Eyþór","1","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1910","Túnis","Frakkland","1","0","1360","Svenni","0","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1910","Túnis","Frakkland","1","0","9112","Viðar Þór Sigurðsson","1","2","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1910","Túnis","Frakkland","1","0","12984","Haukur","1","2","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1910","Túnis","Frakkland","1","0","14712","Jón Grétar Guðmundsson","0","4","0","0"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1910","Túnis","Frakkland","1","0","14755","Hlynur Rafn Guðmundsson","1","2","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1910","Túnis","Frakkland","1","0","14789","Sindri Snær","0","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1910","Túnis","Frakkland","1","0","14809","Einar Freyr","1","2","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1910","Túnis","Frakkland","1","0","14852","Magnús Óskarsson","0","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1910","Túnis","Frakkland","1","0","14910","Arnór Egill Hallsson","1","4","1","20"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1910","Túnis","Frakkland","1","0","14947","Lúðvík Þráinsson","0","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","D-riðill","1910","Túnis","Frakkland","1","0","15360","Eyþór","0","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1911","Þýskaland","Japan","1","2","1360","Svenni","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1911","Þýskaland","Japan","1","2","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1911","Þýskaland","Japan","1","2","12984","Haukur","3","2","1","20"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1911","Þýskaland","Japan","1","2","14712","Jón Grétar Guðmundsson","3","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1911","Þýskaland","Japan","1","2","14755","Hlynur Rafn Guðmundsson","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1911","Þýskaland","Japan","1","2","14763","Kári Kristinn B","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1911","Þýskaland","Japan","1","2","14789","Sindri Snær","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1911","Þýskaland","Japan","1","2","14809","Einar Freyr","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1911","Þýskaland","Japan","1","2","14852","Magnús Óskarsson","3","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1911","Þýskaland","Japan","1","2","14910","Arnór Egill Hallsson","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1911","Þýskaland","Japan","1","2","14947","Lúðvík Þráinsson","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1911","Þýskaland","Japan","1","2","15360","Eyþór","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1912","Spánn","Kosta Ríka","7","0","1360","Svenni","2","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1912","Spánn","Kosta Ríka","7","0","9112","Viðar Þór Sigurðsson","1","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1912","Spánn","Kosta Ríka","7","0","12984","Haukur","3","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1912","Spánn","Kosta Ríka","7","0","14712","Jón Grétar Guðmundsson","2","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1912","Spánn","Kosta Ríka","7","0","14755","Hlynur Rafn Guðmundsson","4","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1912","Spánn","Kosta Ríka","7","0","14763","Kári Kristinn B","3","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1912","Spánn","Kosta Ríka","7","0","14789","Sindri Snær","2","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1912","Spánn","Kosta Ríka","7","0","14809","Einar Freyr","3","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1912","Spánn","Kosta Ríka","7","0","14852","Magnús Óskarsson","2","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1912","Spánn","Kosta Ríka","7","0","14910","Arnór Egill Hallsson","4","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1912","Spánn","Kosta Ríka","7","0","14947","Lúðvík Þráinsson","3","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1912","Spánn","Kosta Ríka","7","0","15360","Eyþór","3","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1913","Japan","Kosta Ríka","0","1","1360","Svenni","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1913","Japan","Kosta Ríka","0","1","9112","Viðar Þór Sigurðsson","1","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1913","Japan","Kosta Ríka","0","1","12984","Haukur","0","1","5","100"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1913","Japan","Kosta Ríka","0","1","14712","Jón Grétar Guðmundsson","3","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1913","Japan","Kosta Ríka","0","1","14755","Hlynur Rafn Guðmundsson","1","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1913","Japan","Kosta Ríka","0","1","14789","Sindri Snær","2","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1913","Japan","Kosta Ríka","0","1","14809","Einar Freyr","1","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1913","Japan","Kosta Ríka","0","1","14910","Arnór Egill Hallsson","1","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1913","Japan","Kosta Ríka","0","1","14947","Lúðvík Þráinsson","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1913","Japan","Kosta Ríka","0","1","15360","Eyþór","1","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1914","Spánn","Þýskaland","1","1","1360","Svenni","1","1","5","100"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1914","Spánn","Þýskaland","1","1","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1914","Spánn","Þýskaland","1","1","12984","Haukur","0","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1914","Spánn","Þýskaland","1","1","14712","Jón Grétar Guðmundsson","2","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1914","Spánn","Þýskaland","1","1","14755","Hlynur Rafn Guðmundsson","1","1","5","100"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1914","Spánn","Þýskaland","1","1","14789","Sindri Snær","3","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1914","Spánn","Þýskaland","1","1","14809","Einar Freyr","2","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1914","Spánn","Þýskaland","1","1","14852","Magnús Óskarsson","2","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1914","Spánn","Þýskaland","1","1","14910","Arnór Egill Hallsson","2","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1914","Spánn","Þýskaland","1","1","14947","Lúðvík Þráinsson","3","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1914","Spánn","Þýskaland","1","1","15360","Eyþór","0","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1915","Japan","Spánn","2","1","1360","Svenni","0","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1915","Japan","Spánn","2","1","9112","Viðar Þór Sigurðsson","0","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1915","Japan","Spánn","2","1","12984","Haukur","1","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1915","Japan","Spánn","2","1","14712","Jón Grétar Guðmundsson","0","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1915","Japan","Spánn","2","1","14755","Hlynur Rafn Guðmundsson","1","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1915","Japan","Spánn","2","1","14789","Sindri Snær","1","4","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1915","Japan","Spánn","2","1","14809","Einar Freyr","2","2","1","20"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1915","Japan","Spánn","2","1","14852","Magnús Óskarsson","0","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1915","Japan","Spánn","2","1","14910","Arnór Egill Hallsson","1","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1915","Japan","Spánn","2","1","14947","Lúðvík Þráinsson","0","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1915","Japan","Spánn","2","1","15360","Eyþór","1","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","1360","Svenni","0","4","4","80"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9112","Viðar Þór Sigurðsson","0","3","3","60"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12984","Haukur","0","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14712","Jón Grétar Guðmundsson","1","3","3","60"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14755","Hlynur Rafn Guðmundsson","0","3","3","60"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14789","Sindri Snær","1","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14809","Einar Freyr","1","3","3","60"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14852","Magnús Óskarsson","1","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14910","Arnór Egill Hallsson","0","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14947","Lúðvík Þráinsson","0","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15360","Eyþór","1","3","3","60"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1917","Marokkó","Króatía","0","0","1360","Svenni","0","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1917","Marokkó","Króatía","0","0","9112","Viðar Þór Sigurðsson","0","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1917","Marokkó","Króatía","0","0","12984","Haukur","0","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1917","Marokkó","Króatía","0","0","14712","Jón Grétar Guðmundsson","1","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1917","Marokkó","Króatía","0","0","14755","Hlynur Rafn Guðmundsson","1","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1917","Marokkó","Króatía","0","0","14763","Kári Kristinn B","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1917","Marokkó","Króatía","0","0","14789","Sindri Snær","1","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1917","Marokkó","Króatía","0","0","14809","Einar Freyr","0","0","5","100"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1917","Marokkó","Króatía","0","0","14852","Magnús Óskarsson","0","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1917","Marokkó","Króatía","0","0","14910","Arnór Egill Hallsson","1","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1917","Marokkó","Króatía","0","0","14947","Lúðvík Þráinsson","1","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1917","Marokkó","Króatía","0","0","15360","Eyþór","0","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1918","Belgía","Marokkó","0","2","1360","Svenni","1","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1918","Belgía","Marokkó","0","2","9112","Viðar Þór Sigurðsson","1","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1918","Belgía","Marokkó","0","2","12984","Haukur","3","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1918","Belgía","Marokkó","0","2","14712","Jón Grétar Guðmundsson","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1918","Belgía","Marokkó","0","2","14755","Hlynur Rafn Guðmundsson","3","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1918","Belgía","Marokkó","0","2","14789","Sindri Snær","3","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1918","Belgía","Marokkó","0","2","14809","Einar Freyr","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1918","Belgía","Marokkó","0","2","14852","Magnús Óskarsson","2","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1918","Belgía","Marokkó","0","2","14910","Arnór Egill Hallsson","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1918","Belgía","Marokkó","0","2","14947","Lúðvík Þráinsson","3","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1918","Belgía","Marokkó","0","2","15360","Eyþór","1","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1919","Króatía","Kanada","4","1","1360","Svenni","0","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1919","Króatía","Kanada","4","1","9112","Viðar Þór Sigurðsson","1","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1919","Króatía","Kanada","4","1","12984","Haukur","2","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1919","Króatía","Kanada","4","1","14712","Jón Grétar Guðmundsson","1","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1919","Króatía","Kanada","4","1","14755","Hlynur Rafn Guðmundsson","4","1","5","100"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1919","Króatía","Kanada","4","1","14789","Sindri Snær","2","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1919","Króatía","Kanada","4","1","14809","Einar Freyr","3","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1919","Króatía","Kanada","4","1","14852","Magnús Óskarsson","1","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1919","Króatía","Kanada","4","1","14910","Arnór Egill Hallsson","3","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1919","Króatía","Kanada","4","1","14947","Lúðvík Þráinsson","2","0","3","60"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1919","Króatía","Kanada","4","1","15360","Eyþór","2","1","4","80"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1920","Belgía","Kanada","1","0","1360","Svenni","2","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1920","Belgía","Kanada","1","0","9112","Viðar Þór Sigurðsson","2","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1920","Belgía","Kanada","1","0","12984","Haukur","2","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1920","Belgía","Kanada","1","0","14712","Jón Grétar Guðmundsson","2","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1920","Belgía","Kanada","1","0","14755","Hlynur Rafn Guðmundsson","3","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1920","Belgía","Kanada","1","0","14763","Kári Kristinn B","2","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1920","Belgía","Kanada","1","0","14789","Sindri Snær","2","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1920","Belgía","Kanada","1","0","14809","Einar Freyr","3","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1920","Belgía","Kanada","1","0","14852","Magnús Óskarsson","3","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1920","Belgía","Kanada","1","0","14910","Arnór Egill Hallsson","2","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1920","Belgía","Kanada","1","0","14947","Lúðvík Þráinsson","4","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1920","Belgía","Kanada","1","0","15360","Eyþór","2","0","4","80"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1921","Króatía","Belgía","0","0","1360","Svenni","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1921","Króatía","Belgía","0","0","9112","Viðar Þór Sigurðsson","0","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1921","Króatía","Belgía","0","0","12984","Haukur","1","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1921","Króatía","Belgía","0","0","14712","Jón Grétar Guðmundsson","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1921","Króatía","Belgía","0","0","14755","Hlynur Rafn Guðmundsson","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1921","Króatía","Belgía","0","0","14789","Sindri Snær","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1921","Króatía","Belgía","0","0","14809","Einar Freyr","1","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1921","Króatía","Belgía","0","0","14852","Magnús Óskarsson","2","2","3","60"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1921","Króatía","Belgía","0","0","14910","Arnór Egill Hallsson","0","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1921","Króatía","Belgía","0","0","14947","Lúðvík Þráinsson","1","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1921","Króatía","Belgía","0","0","15360","Eyþór","1","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1922","Kanada","Marokkó","1","2","1360","Svenni","1","1","1","20"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1922","Kanada","Marokkó","1","2","9112","Viðar Þór Sigurðsson","0","1","3","60"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1922","Kanada","Marokkó","1","2","12984","Haukur","0","2","4","80"
"40","HM 2022","2355","Deloitte Ísland","F-riðill","1922","Kanada","Marokkó","1","2","14712","Jón Grétar Guðmundsson","1","2","5","100"
