"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","604","Sjóli","26","25","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","609","Bjarni Salberg ","30","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","622","MAGGI SIG","22","26","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","629","JonniThor","31","35","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","661","Reynir Ingi Davíðsson","31","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","672","Turbocat","29","29","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","673","Oddur","28","32","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","674","Jón Heiðar Sigurðsson","31","33","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","675","pepe","28","24","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","681","Dori3","29","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","717","Nonni Gí","32","34","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","757","thoroddur","27","32","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","131","Austurríki","Serbía","37","31","829","Jón Atli","27","25","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","411","Hlynni","33","31","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","589","Linda Guðmunds","26","26","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","590","Palli J","28","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","591","Jón Þór Kristjánsson","30","28","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","592","orvarsam","29","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","593","Valþór Atli","28","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","594","Bassi","32","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","604","Sjóli","32","34","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","609","Bjarni Salberg ","28","27","1","14.2857142"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","622","MAGGI SIG","25","25","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","629","JonniThor","28","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","661","Reynir Ingi Davíðsson","34","33","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","668","Halldór Örn Tryggvason","29","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","672","Turbocat","32","35","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","673","Oddur","34","34","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","674","Jón Heiðar Sigurðsson","33","34","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","675","pepe","31","34","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","681","Dori3","32","34","4","57.1428571"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","682","Hössi","28","28","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","717","Nonni Gí","29","29","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","757","thoroddur","31","28","0","0"
"6","EHF 2010","117","Steini Byko","B-riðill","132","Danmörk","Ísland","22","27","829","Jón Atli","30","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","411","Hlynni","25","27","7","100"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","589","Linda Guðmunds","26","27","5","71.4285714"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","590","Palli J","27","27","1","14.2857142"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","591","Jón Þór Kristjánsson","28","28","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","592","orvarsam","27","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","593","Valþór Atli","25","27","7","100"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","594","Bassi","34","29","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","604","Sjóli","34","32","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","609","Bjarni Salberg ","32","35","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","622","MAGGI SIG","26","26","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","629","JonniThor","31","27","1","14.2857142"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","661","Reynir Ingi Davíðsson","34","22","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","668","Halldór Örn Tryggvason","34","32","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","672","Turbocat","30","24","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","673","Oddur","23","22","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","674","Jón Heiðar Sigurðsson","30","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","675","pepe","27","25","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","681","Dori3","30","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","717","Nonni Gí","23","23","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","133","Þýskaland","Pólland","25","27","757","thoroddur","26","25","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","411","Hlynni","28","26","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","589","Linda Guðmunds","31","24","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","590","Palli J","31","27","1","14.2857142"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","591","Jón Þór Kristjánsson","32","24","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","592","orvarsam","32","28","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","593","Valþór Atli","28","26","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","594","Bassi","33","31","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","604","Sjóli","30","24","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","609","Bjarni Salberg ","32","27","1","14.2857142"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","622","MAGGI SIG","25","20","1","14.2857142"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","629","JonniThor","25","24","1","14.2857142"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","661","Reynir Ingi Davíðsson","27","24","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","668","Halldór Örn Tryggvason","29","27","1","14.2857142"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","672","Turbocat","27","35","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","673","Oddur","29","23","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","674","Jón Heiðar Sigurðsson","29","26","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","675","pepe","34","29","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","681","Dori3","28","27","1","14.2857142"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","682","Hössi","28","25","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","717","Nonni Gí","29","26","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","134","Svíþjóð","Slóvenía","25","27","757","thoroddur","30","25","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","411","Hlynni","26","31","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","589","Linda Guðmunds","25","27","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","590","Palli J","26","29","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","591","Jón Þór Kristjánsson","28","30","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","593","Valþór Atli","25","26","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","594","Bassi","25","29","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","604","Sjóli","27","30","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","609","Bjarni Salberg ","30","28","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","622","MAGGI SIG","22","28","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","629","JonniThor","26","30","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","661","Reynir Ingi Davíðsson","27","25","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","668","Halldór Örn Tryggvason","26","30","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","672","Turbocat","32","30","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","673","Oddur","28","30","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","674","Jón Heiðar Sigurðsson","25","27","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","675","pepe","25","31","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","681","Dori3","26","31","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","682","Hössi","27","29","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","717","Nonni Gí","29","31","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","757","thoroddur","26","28","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","135","Slóvenía","Þýskaland","34","34","829","Jón Atli","26","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","411","Hlynni","29","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","589","Linda Guðmunds","29","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","590","Palli J","29","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","591","Jón Þór Kristjánsson","33","35","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","592","orvarsam","29","25","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","593","Valþór Atli","32","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","594","Bassi","29","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","604","Sjóli","29","24","5","71.4285714"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","609","Bjarni Salberg ","33","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","622","MAGGI SIG","24","24","1","14.2857142"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","629","JonniThor","32","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","661","Reynir Ingi Davíðsson","29","22","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","668","Halldór Örn Tryggvason","30","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","672","Turbocat","29","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","673","Oddur","32","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","674","Jón Heiðar Sigurðsson","28","25","5","71.4285714"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","675","pepe","28","35","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","681","Dori3","26","24","5","71.4285714"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","682","Hössi","32","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","717","Nonni Gí","33","30","5","71.4285714"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","757","thoroddur","27","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","C-riðill","136","Pólland","Svíþjóð","27","24","829","Jón Atli","27","29","1","14.2857142"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","411","Hlynni","30","29","7","100"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","589","Linda Guðmunds","28","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","590","Palli J","30","27","5","71.4285714"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","591","Jón Þór Kristjánsson","29","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","592","orvarsam","27","30","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","593","Valþór Atli","30","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","594","Bassi","32","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","604","Sjóli","29","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","609","Bjarni Salberg ","29","33","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","622","MAGGI SIG","25","25","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","629","JonniThor","32","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","661","Reynir Ingi Davíðsson","27","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","672","Turbocat","29","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","673","Oddur","25","24","5","71.4285714"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","674","Jón Heiðar Sigurðsson","28","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","675","pepe","30","34","1","14.2857142"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","681","Dori3","30","27","5","71.4285714"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","682","Hössi","28","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","717","Nonni Gí","29","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","757","thoroddur","29","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","C-riðill","137","Þýskaland","Svíþjóð","30","29","829","Jón Atli","32","31","5","71.4285714"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","411","Hlynni","27","25","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","589","Linda Guðmunds","29","25","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","590","Palli J","32","27","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","591","Jón Þór Kristjánsson","32","28","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","592","orvarsam","29","26","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","593","Valþór Atli","33","27","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","594","Bassi","29","27","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","604","Sjóli","32","25","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","609","Bjarni Salberg ","32","28","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","622","MAGGI SIG","25","20","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","629","JonniThor","34","30","1","14.2857142"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","661","Reynir Ingi Davíðsson","29","27","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","672","Turbocat","28","30","1","14.2857142"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","673","Oddur","35","33","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","674","Jón Heiðar Sigurðsson","28","23","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","675","pepe","34","29","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","681","Dori3","29","26","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","682","Hössi","28","24","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","717","Nonni Gí","31","28","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","757","thoroddur","33","28","0","0"
"6","EHF 2010","117","Steini Byko","C-riðill","138","Pólland","Slóvenía","30","30","829","Jón Atli","29","27","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","411","Hlynni","30","24","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","589","Linda Guðmunds","28","25","5","71.4285714"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","590","Palli J","29","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","591","Jón Þór Kristjánsson","33","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","592","orvarsam","29","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","593","Valþór Atli","28","24","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","594","Bassi","28","25","5","71.4285714"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","604","Sjóli","30","23","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","609","Bjarni Salberg ","35","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","622","MAGGI SIG","28","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","629","JonniThor","31","25","5","71.4285714"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","661","Reynir Ingi Davíðsson","30","23","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","668","Halldór Örn Tryggvason","36","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","672","Turbocat","31","31","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","673","Oddur","35","25","5","71.4285714"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","674","Jón Heiðar Sigurðsson","30","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","675","pepe","30","24","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","681","Dori3","34","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","717","Nonni Gí","25","19","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","139","Spánn","Tékkland","37","25","757","thoroddur","25","21","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","411","Hlynni","31","27","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","589","Linda Guðmunds","31","24","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","590","Palli J","31","26","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","591","Jón Þór Kristjánsson","32","25","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","592","orvarsam","33","26","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","593","Valþór Atli","34","25","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","594","Bassi","31","23","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","604","Sjóli","36","24","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","609","Bjarni Salberg ","35","28","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","622","MAGGI SIG","30","22","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","629","JonniThor","35","25","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","661","Reynir Ingi Davíðsson","34","21","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","668","Halldór Örn Tryggvason","36","21","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","672","Turbocat","32","26","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","673","Oddur","33","23","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","674","Jón Heiðar Sigurðsson","34","27","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","675","pepe","31","26","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","681","Dori3","34","26","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","682","Hössi","32","26","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","717","Nonni Gí","30","21","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","140","Frakkland","Ungverjaland","29","29","757","thoroddur","31","27","0","0"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","411","Hlynni","26","34","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","589","Linda Guðmunds","26","36","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","590","Palli J","27","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","591","Jón Þór Kristjánsson","27","34","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","593","Valþór Atli","24","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","594","Bassi","24","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","604","Sjóli","23","34","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","609","Bjarni Salberg ","27","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","622","MAGGI SIG","22","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","629","JonniThor","27","34","4","57.1428571"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","661","Reynir Ingi Davíðsson","25","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","D-riðill","141","Tékkland","Frakkland","20","21","668","Halldór Örn Tryggvason","28","35","4","57.1428571"
