"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2115","AFL","Milliriðill I","1814","Danmörk","Holland","35","23","14026","Konný Lára","33","28","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1814","Danmörk","Holland","35","23","14028","Bríet","29","26","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1814","Danmörk","Holland","35","23","14031","Rúnar","36","31","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1814","Danmörk","Holland","35","23","14032","Bríet Mörk","28","24","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1815","Holland","Króatía","28","28","13953","Stefán","23","25","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1815","Holland","Króatía","28","28","14012","Margrét","23","28","1","14.2857142"
"38","EMH 2022","2115","AFL","Milliriðill I","1815","Holland","Króatía","28","28","14026","Konný Lára","27","25","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1815","Holland","Króatía","28","28","14028","Bríet","22","25","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1815","Holland","Króatía","28","28","14031","Rúnar","25","27","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1815","Holland","Króatía","28","28","14032","Bríet Mörk","23","28","1","14.2857142"
"38","EMH 2022","2115","AFL","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13952","Veigur Sveinsson","25","28","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13953","Stefán","25","27","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14012","Margrét","24","30","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14026","Konný Lára","25","29","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14028","Bríet","22","25","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14031","Rúnar","26","28","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14032","Bríet Mörk","24","28","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill I","1817","Danmörk","Frakkland","29","30","13953","Stefán","27","26","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1817","Danmörk","Frakkland","29","30","14012","Margrét","30","27","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1817","Danmörk","Frakkland","29","30","14026","Konný Lára","30","28","0","0"
"38","EMH 2022","2115","AFL","Milliriðill I","1817","Danmörk","Frakkland","29","30","14028","Bríet","26","30","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill I","1817","Danmörk","Frakkland","29","30","14031","Rúnar","29","30","7","100"
"38","EMH 2022","2115","AFL","Milliriðill I","1817","Danmörk","Frakkland","29","30","14032","Bríet Mörk","26","27","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill II","1818","Þýskaland","Spánn","23","29","13952","Veigur Sveinsson","25","28","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1818","Þýskaland","Spánn","23","29","13953","Stefán","23","29","7","100"
"38","EMH 2022","2115","AFL","Milliriðill II","1818","Þýskaland","Spánn","23","29","14012","Margrét","28","29","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill II","1818","Þýskaland","Spánn","23","29","14026","Konný Lára","28","31","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1818","Þýskaland","Spánn","23","29","14028","Bríet","25","27","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1819","Pólland","Noregur","31","42","13952","Veigur Sveinsson","29","31","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1819","Pólland","Noregur","31","42","13953","Stefán","25","28","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1819","Pólland","Noregur","31","42","14012","Margrét","25","28","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1819","Pólland","Noregur","31","42","14026","Konný Lára","27","27","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1819","Pólland","Noregur","31","42","14028","Bríet","27","29","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1819","Pólland","Noregur","31","42","14031","Rúnar","27","29","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1819","Pólland","Noregur","31","42","14032","Bríet Mörk","31","29","1","14.2857142"
"38","EMH 2022","2115","AFL","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13953","Stefán","28","24","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14012","Margrét","26","28","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14026","Konný Lára","27","28","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14028","Bríet","26","25","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14031","Rúnar","27","28","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13952","Veigur Sveinsson","30","34","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13953","Stefán","22","31","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14012","Margrét","28","31","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14026","Konný Lára","27","28","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14028","Bríet","24","26","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14031","Rúnar","27","29","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14032","Bríet Mörk","28","30","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1822","Þýskaland","Noregur","23","28","13952","Veigur Sveinsson","26","30","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1822","Þýskaland","Noregur","23","28","13953","Stefán","24","28","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill II","1822","Þýskaland","Noregur","23","28","14012","Margrét","29","30","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1822","Þýskaland","Noregur","23","28","14026","Konný Lára","27","26","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1822","Þýskaland","Noregur","23","28","14028","Bríet","27","29","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1822","Þýskaland","Noregur","23","28","14031","Rúnar","33","29","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1822","Þýskaland","Noregur","23","28","14032","Bríet Mörk","30","26","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1823","Rússland","Spánn","25","26","13952","Veigur Sveinsson","25","31","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill II","1823","Rússland","Spánn","25","26","13953","Stefán","23","29","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1823","Rússland","Spánn","25","26","14012","Margrét","26","28","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1823","Rússland","Spánn","25","26","14026","Konný Lára","28","32","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1823","Rússland","Spánn","25","26","14028","Bríet","25","27","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill II","1823","Rússland","Spánn","25","26","14031","Rúnar","28","31","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1823","Rússland","Spánn","25","26","14032","Bríet Mörk","27","29","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1824","Spánn","Noregur","23","27","13952","Veigur Sveinsson","28","29","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1824","Spánn","Noregur","23","27","13953","Stefán","26","27","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill II","1824","Spánn","Noregur","23","27","14012","Margrét","29","27","1","14.2857142"
"38","EMH 2022","2115","AFL","Milliriðill II","1824","Spánn","Noregur","23","27","14026","Konný Lára","28","27","1","14.2857142"
"38","EMH 2022","2115","AFL","Milliriðill II","1824","Spánn","Noregur","23","27","14028","Bríet","28","26","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1824","Spánn","Noregur","23","27","14031","Rúnar","23","25","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill II","1824","Spánn","Noregur","23","27","14032","Bríet Mörk","30","25","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1825","Pólland","Rússland","29","29","13952","Veigur Sveinsson","24","32","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1825","Pólland","Rússland","29","29","13953","Stefán","18","28","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1825","Pólland","Rússland","29","29","14012","Margrét","27","28","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1825","Pólland","Rússland","29","29","14026","Konný Lára","28","27","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1825","Pólland","Rússland","29","29","14028","Bríet","24","25","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1825","Pólland","Rússland","29","29","14031","Rúnar","24","27","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1825","Pólland","Rússland","29","29","14032","Bríet Mörk","24","27","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13952","Veigur Sveinsson","27","29","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13953","Stefán","24","27","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14012","Margrét","27","30","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14026","Konný Lára","30","27","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14028","Bríet","26","27","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14031","Rúnar","27","29","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14032","Bríet Mörk","29","28","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13952","Veigur Sveinsson","28","29","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13953","Stefán","28","29","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14012","Margrét","30","28","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14026","Konný Lára","28","29","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14028","Bríet","22","24","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14031","Rúnar","27","29","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14032","Bríet Mörk","27","26","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill II","1828","Pólland","Spánn","27","28","13953","Stefán","21","28","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill II","1828","Pólland","Spánn","27","28","14012","Margrét","26","32","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1828","Pólland","Spánn","27","28","14026","Konný Lára","26","29","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1828","Pólland","Spánn","27","28","14028","Bríet","24","27","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1828","Pólland","Spánn","27","28","14031","Rúnar","30","34","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1828","Pólland","Spánn","27","28","14032","Bríet Mörk","25","28","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill II","1829","Þýskaland","Rússland","30","29","13952","Veigur Sveinsson","25","27","0","0"
"38","EMH 2022","2115","AFL","Milliriðill II","1829","Þýskaland","Rússland","30","29","13953","Stefán","26","25","5","71.4285714"
"38","EMH 2022","2115","AFL","Milliriðill II","1829","Þýskaland","Rússland","30","29","14012","Margrét","28","26","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1829","Þýskaland","Rússland","30","29","14026","Konný Lára","26","29","1","14.2857142"
"38","EMH 2022","2115","AFL","Milliriðill II","1829","Þýskaland","Rússland","30","29","14028","Bríet","29","27","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1829","Þýskaland","Rússland","30","29","14031","Rúnar","31","26","4","57.1428571"
"38","EMH 2022","2115","AFL","Milliriðill II","1829","Þýskaland","Rússland","30","29","14032","Bríet Mörk","25","22","4","57.1428571"
"38","EMH 2022","2115","AFL","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13952","Veigur Sveinsson","27","30","8","57.1428571"
"38","EMH 2022","2115","AFL","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13953","Stefán","30","26","0","0"
"38","EMH 2022","2115","AFL","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14012","Margrét","31","28","0","0"
"38","EMH 2022","2115","AFL","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14026","Konný Lára","29","28","0","0"
"38","EMH 2022","2115","AFL","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14028","Bríet","30","26","0","0"
"38","EMH 2022","2115","AFL","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14031","Rúnar","29","26","0","0"
"38","EMH 2022","2115","AFL","Undanúrslit","1831","Spánn","Danmörk","29","25","13952","Veigur Sveinsson","24","23","8","57.1428571"
"38","EMH 2022","2115","AFL","Undanúrslit","1831","Spánn","Danmörk","29","25","13953","Stefán","27","28","0","0"
"38","EMH 2022","2115","AFL","Undanúrslit","1831","Spánn","Danmörk","29","25","14012","Margrét","26","27","0","0"
"38","EMH 2022","2115","AFL","Undanúrslit","1831","Spánn","Danmörk","29","25","14026","Konný Lára","28","30","0","0"
"38","EMH 2022","2115","AFL","Undanúrslit","1831","Spánn","Danmörk","29","25","14028","Bríet","25","26","0","0"
"38","EMH 2022","2115","AFL","Undanúrslit","1831","Spánn","Danmörk","29","25","14031","Rúnar","27","30","0","0"
"38","EMH 2022","2115","AFL","Sæti 5/6","1832","Ísland","Noregur","33","34","13952","Veigur Sveinsson","29","26","0","0"
"38","EMH 2022","2115","AFL","Sæti 5/6","1832","Ísland","Noregur","33","34","13953","Stefán","25","28","8","57.1428571"
"38","EMH 2022","2115","AFL","Sæti 5/6","1832","Ísland","Noregur","33","34","14012","Margrét","29","27","0","0"
"38","EMH 2022","2115","AFL","Sæti 5/6","1832","Ísland","Noregur","33","34","14026","Konný Lára","27","26","0","0"
"38","EMH 2022","2115","AFL","Sæti 5/6","1832","Ísland","Noregur","33","34","14028","Bríet","26","25","0","0"
"38","EMH 2022","2115","AFL","Sæti 5/6","1832","Ísland","Noregur","33","34","14031","Rúnar","25","27","8","57.1428571"
"38","EMH 2022","2115","AFL","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14012","Margrét","28","31","10","71.4285714"
"38","EMH 2022","2115","AFL","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14028","Bríet","28","29","8","57.1428571"
"38","EMH 2022","2115","AFL","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14031","Rúnar","27","29","8","57.1428571"
"38","EMH 2022","2115","AFL","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14012","Margrét","27","28","2","14.2857142"
"38","EMH 2022","2115","AFL","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14028","Bríet","28","29","0","0"
"38","EMH 2022","2115","AFL","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14031","Rúnar","25","28","0","0"
