"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","807","Solbakken","B-riðill","823","Ástralía","Holland","2","3","4636","Gretar","1","4","3","60"
"22","WC 2014","807","Solbakken","B-riðill","823","Ástralía","Holland","2","3","5002","Reynir","0","4","3","60"
"22","WC 2014","807","Solbakken","B-riðill","823","Ástralía","Holland","2","3","5098","Arnar Páll Eyjólfsson","0","3","4","80"
"22","WC 2014","807","Solbakken","B-riðill","823","Ástralía","Holland","2","3","5143","Hákon","0","3","4","80"
"22","WC 2014","807","Solbakken","B-riðill","824","Spánn","Síle","0","2","940","Gisli ","2","1","0","0"
"22","WC 2014","807","Solbakken","B-riðill","824","Spánn","Síle","0","2","3192","Baldur","2","0","0","0"
"22","WC 2014","807","Solbakken","B-riðill","824","Spánn","Síle","0","2","3459","Andri Jóns","2","1","0","0"
"22","WC 2014","807","Solbakken","B-riðill","824","Spánn","Síle","0","2","4144","Pétur Orri","3","1","0","0"
"22","WC 2014","807","Solbakken","B-riðill","824","Spánn","Síle","0","2","4145","Björgvin Gauti","2","1","0","0"
"22","WC 2014","807","Solbakken","B-riðill","824","Spánn","Síle","0","2","4154","Arnar Þórðarson","0","0","1","20"
"22","WC 2014","807","Solbakken","B-riðill","824","Spánn","Síle","0","2","4155","Alvaro","2","0","0","0"
"22","WC 2014","807","Solbakken","B-riðill","824","Spánn","Síle","0","2","4275","Björn Reynisson","3","2","1","20"
"22","WC 2014","807","Solbakken","B-riðill","824","Spánn","Síle","0","2","4304","Gisli Hazard","3","1","0","0"
"22","WC 2014","807","Solbakken","B-riðill","824","Spánn","Síle","0","2","4636","Gretar","2","1","0","0"
"22","WC 2014","807","Solbakken","B-riðill","824","Spánn","Síle","0","2","5002","Reynir","3","1","0","0"
"22","WC 2014","807","Solbakken","B-riðill","824","Spánn","Síle","0","2","5098","Arnar Páll Eyjólfsson","2","1","0","0"
"22","WC 2014","807","Solbakken","B-riðill","824","Spánn","Síle","0","2","5143","Hákon","2","1","0","0"
"22","WC 2014","807","Solbakken","A-riðill","825","Kamerún","Króatía","0","4","940","Gisli ","0","1","4","80"
"22","WC 2014","807","Solbakken","A-riðill","825","Kamerún","Króatía","0","4","3192","Baldur","0","1","4","80"
"22","WC 2014","807","Solbakken","A-riðill","825","Kamerún","Króatía","0","4","3459","Andri Jóns","0","1","4","80"
"22","WC 2014","807","Solbakken","A-riðill","825","Kamerún","Króatía","0","4","4144","Pétur Orri","0","2","4","80"
"22","WC 2014","807","Solbakken","A-riðill","825","Kamerún","Króatía","0","4","4145","Björgvin Gauti","0","1","4","80"
"22","WC 2014","807","Solbakken","A-riðill","825","Kamerún","Króatía","0","4","4154","Arnar Þórðarson","1","1","0","0"
"22","WC 2014","807","Solbakken","A-riðill","825","Kamerún","Króatía","0","4","4155","Alvaro","1","2","3","60"
"22","WC 2014","807","Solbakken","A-riðill","825","Kamerún","Króatía","0","4","4275","Björn Reynisson","0","2","4","80"
"22","WC 2014","807","Solbakken","A-riðill","825","Kamerún","Króatía","0","4","4304","Gisli Hazard","0","2","4","80"
"22","WC 2014","807","Solbakken","A-riðill","825","Kamerún","Króatía","0","4","4636","Gretar","0","0","1","20"
"22","WC 2014","807","Solbakken","A-riðill","825","Kamerún","Króatía","0","4","5002","Reynir","1","2","3","60"
"22","WC 2014","807","Solbakken","A-riðill","825","Kamerún","Króatía","0","4","5098","Arnar Páll Eyjólfsson","0","1","4","80"
"22","WC 2014","807","Solbakken","A-riðill","825","Kamerún","Króatía","0","4","5143","Hákon","1","2","3","60"
"22","WC 2014","807","Solbakken","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","940","Gisli ","1","0","3","60"
"22","WC 2014","807","Solbakken","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3192","Baldur","2","2","1","20"
"22","WC 2014","807","Solbakken","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3459","Andri Jóns","2","2","1","20"
"22","WC 2014","807","Solbakken","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4144","Pétur Orri","2","0","4","80"
"22","WC 2014","807","Solbakken","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4145","Björgvin Gauti","2","1","5","100"
"22","WC 2014","807","Solbakken","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4154","Arnar Þórðarson","3","0","3","60"
"22","WC 2014","807","Solbakken","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4155","Alvaro","2","1","5","100"
"22","WC 2014","807","Solbakken","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4275","Björn Reynisson","1","1","1","20"
"22","WC 2014","807","Solbakken","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4304","Gisli Hazard","2","1","5","100"
"22","WC 2014","807","Solbakken","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4636","Gretar","1","2","0","0"
"22","WC 2014","807","Solbakken","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5002","Reynir","2","1","5","100"
"22","WC 2014","807","Solbakken","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5098","Arnar Páll Eyjólfsson","2","1","5","100"
"22","WC 2014","807","Solbakken","D-riðill","827","Úrúgvæ","England","2","1","940","Gisli ","0","2","0","0"
"22","WC 2014","807","Solbakken","D-riðill","827","Úrúgvæ","England","2","1","3192","Baldur","1","2","0","0"
"22","WC 2014","807","Solbakken","D-riðill","827","Úrúgvæ","England","2","1","3459","Andri Jóns","1","1","1","20"
"22","WC 2014","807","Solbakken","D-riðill","827","Úrúgvæ","England","2","1","4144","Pétur Orri","1","2","0","0"
"22","WC 2014","807","Solbakken","D-riðill","827","Úrúgvæ","England","2","1","4145","Björgvin Gauti","1","2","0","0"
"22","WC 2014","807","Solbakken","D-riðill","827","Úrúgvæ","England","2","1","4154","Arnar Þórðarson","2","2","1","20"
"22","WC 2014","807","Solbakken","D-riðill","827","Úrúgvæ","England","2","1","4155","Alvaro","1","2","0","0"
"22","WC 2014","807","Solbakken","D-riðill","827","Úrúgvæ","England","2","1","4275","Björn Reynisson","1","3","0","0"
"22","WC 2014","807","Solbakken","D-riðill","827","Úrúgvæ","England","2","1","4304","Gisli Hazard","1","2","0","0"
"22","WC 2014","807","Solbakken","D-riðill","827","Úrúgvæ","England","2","1","4636","Gretar","2","1","5","100"
"22","WC 2014","807","Solbakken","D-riðill","827","Úrúgvæ","England","2","1","5002","Reynir","3","2","3","60"
"22","WC 2014","807","Solbakken","D-riðill","827","Úrúgvæ","England","2","1","5098","Arnar Páll Eyjólfsson","1","2","0","0"
"22","WC 2014","807","Solbakken","D-riðill","827","Úrúgvæ","England","2","1","5143","Hákon","1","2","0","0"
"22","WC 2014","807","Solbakken","C-riðill","828","Japan","Grikkland","0","0","940","Gisli ","1","0","1","20"
"22","WC 2014","807","Solbakken","C-riðill","828","Japan","Grikkland","0","0","3192","Baldur","2","0","1","20"
"22","WC 2014","807","Solbakken","C-riðill","828","Japan","Grikkland","0","0","3459","Andri Jóns","2","1","0","0"
"22","WC 2014","807","Solbakken","C-riðill","828","Japan","Grikkland","0","0","4144","Pétur Orri","1","0","1","20"
"22","WC 2014","807","Solbakken","C-riðill","828","Japan","Grikkland","0","0","4145","Björgvin Gauti","0","1","1","20"
"22","WC 2014","807","Solbakken","C-riðill","828","Japan","Grikkland","0","0","4154","Arnar Þórðarson","1","2","0","0"
"22","WC 2014","807","Solbakken","C-riðill","828","Japan","Grikkland","0","0","4155","Alvaro","2","1","0","0"
"22","WC 2014","807","Solbakken","C-riðill","828","Japan","Grikkland","0","0","4275","Björn Reynisson","2","1","0","0"
"22","WC 2014","807","Solbakken","C-riðill","828","Japan","Grikkland","0","0","4304","Gisli Hazard","0","2","1","20"
"22","WC 2014","807","Solbakken","C-riðill","828","Japan","Grikkland","0","0","4636","Gretar","1","0","1","20"
"22","WC 2014","807","Solbakken","C-riðill","828","Japan","Grikkland","0","0","5002","Reynir","1","0","1","20"
"22","WC 2014","807","Solbakken","C-riðill","828","Japan","Grikkland","0","0","5098","Arnar Páll Eyjólfsson","1","0","1","20"
"22","WC 2014","807","Solbakken","C-riðill","828","Japan","Grikkland","0","0","5143","Hákon","0","2","1","20"
"22","WC 2014","807","Solbakken","D-riðill","829","Ítalía","Kosta Ríka","0","1","940","Gisli ","2","0","0","0"
"22","WC 2014","807","Solbakken","D-riðill","829","Ítalía","Kosta Ríka","0","1","3192","Baldur","3","0","0","0"
"22","WC 2014","807","Solbakken","D-riðill","829","Ítalía","Kosta Ríka","0","1","3459","Andri Jóns","2","1","1","20"
"22","WC 2014","807","Solbakken","D-riðill","829","Ítalía","Kosta Ríka","0","1","4144","Pétur Orri","3","2","0","0"
"22","WC 2014","807","Solbakken","D-riðill","829","Ítalía","Kosta Ríka","0","1","4145","Björgvin Gauti","2","0","0","0"
"22","WC 2014","807","Solbakken","D-riðill","829","Ítalía","Kosta Ríka","0","1","4154","Arnar Þórðarson","1","3","3","60"
"22","WC 2014","807","Solbakken","D-riðill","829","Ítalía","Kosta Ríka","0","1","4155","Alvaro","2","1","1","20"
"22","WC 2014","807","Solbakken","D-riðill","829","Ítalía","Kosta Ríka","0","1","4275","Björn Reynisson","2","0","0","0"
"22","WC 2014","807","Solbakken","D-riðill","829","Ítalía","Kosta Ríka","0","1","4304","Gisli Hazard","2","1","1","20"
"22","WC 2014","807","Solbakken","D-riðill","829","Ítalía","Kosta Ríka","0","1","4636","Gretar","4","0","0","0"
"22","WC 2014","807","Solbakken","D-riðill","829","Ítalía","Kosta Ríka","0","1","5002","Reynir","2","1","1","20"
"22","WC 2014","807","Solbakken","D-riðill","829","Ítalía","Kosta Ríka","0","1","5098","Arnar Páll Eyjólfsson","2","1","1","20"
"22","WC 2014","807","Solbakken","D-riðill","829","Ítalía","Kosta Ríka","0","1","5143","Hákon","3","2","0","0"
"22","WC 2014","807","Solbakken","E-riðill","830","Sviss","Frakkland","2","5","940","Gisli ","1","1","0","0"
"22","WC 2014","807","Solbakken","E-riðill","830","Sviss","Frakkland","2","5","3192","Baldur","0","1","3","60"
"22","WC 2014","807","Solbakken","E-riðill","830","Sviss","Frakkland","2","5","3459","Andri Jóns","0","2","3","60"
"22","WC 2014","807","Solbakken","E-riðill","830","Sviss","Frakkland","2","5","4144","Pétur Orri","0","2","3","60"
"22","WC 2014","807","Solbakken","E-riðill","830","Sviss","Frakkland","2","5","4145","Björgvin Gauti","0","2","3","60"
"22","WC 2014","807","Solbakken","E-riðill","830","Sviss","Frakkland","2","5","4154","Arnar Þórðarson","3","0","0","0"
"22","WC 2014","807","Solbakken","E-riðill","830","Sviss","Frakkland","2","5","4155","Alvaro","0","2","3","60"
"22","WC 2014","807","Solbakken","E-riðill","830","Sviss","Frakkland","2","5","4275","Björn Reynisson","0","2","3","60"
"22","WC 2014","807","Solbakken","E-riðill","830","Sviss","Frakkland","2","5","4304","Gisli Hazard","1","2","3","60"
"22","WC 2014","807","Solbakken","E-riðill","830","Sviss","Frakkland","2","5","4636","Gretar","1","1","0","0"
"22","WC 2014","807","Solbakken","E-riðill","830","Sviss","Frakkland","2","5","5002","Reynir","1","2","3","60"
"22","WC 2014","807","Solbakken","E-riðill","830","Sviss","Frakkland","2","5","5098","Arnar Páll Eyjólfsson","1","1","0","0"
"22","WC 2014","807","Solbakken","E-riðill","830","Sviss","Frakkland","2","5","5143","Hákon","3","3","0","0"
"22","WC 2014","807","Solbakken","E-riðill","831","Hondúras","Ekvador","1","2","940","Gisli ","0","1","3","60"
"22","WC 2014","807","Solbakken","E-riðill","831","Hondúras","Ekvador","1","2","3192","Baldur","0","2","4","80"
"22","WC 2014","807","Solbakken","E-riðill","831","Hondúras","Ekvador","1","2","3459","Andri Jóns","1","1","1","20"
"22","WC 2014","807","Solbakken","E-riðill","831","Hondúras","Ekvador","1","2","4144","Pétur Orri","1","3","4","80"
"22","WC 2014","807","Solbakken","E-riðill","831","Hondúras","Ekvador","1","2","4145","Björgvin Gauti","1","2","5","100"
"22","WC 2014","807","Solbakken","E-riðill","831","Hondúras","Ekvador","1","2","4154","Arnar Þórðarson","3","2","1","20"
"22","WC 2014","807","Solbakken","E-riðill","831","Hondúras","Ekvador","1","2","4155","Alvaro","0","1","3","60"
"22","WC 2014","807","Solbakken","E-riðill","831","Hondúras","Ekvador","1","2","4275","Björn Reynisson","0","1","3","60"
"22","WC 2014","807","Solbakken","E-riðill","831","Hondúras","Ekvador","1","2","4304","Gisli Hazard","1","3","4","80"
"22","WC 2014","807","Solbakken","E-riðill","831","Hondúras","Ekvador","1","2","4636","Gretar","3","3","0","0"
"22","WC 2014","807","Solbakken","E-riðill","831","Hondúras","Ekvador","1","2","5002","Reynir","0","2","4","80"
"22","WC 2014","807","Solbakken","E-riðill","831","Hondúras","Ekvador","1","2","5098","Arnar Páll Eyjólfsson","1","2","5","100"
"22","WC 2014","807","Solbakken","E-riðill","831","Hondúras","Ekvador","1","2","5143","Hákon","3","3","0","0"
"22","WC 2014","807","Solbakken","F-riðill","832","Argentína","Íran","1","0","940","Gisli ","3","0","4","80"
"22","WC 2014","807","Solbakken","F-riðill","832","Argentína","Íran","1","0","3192","Baldur","5","0","4","80"
"22","WC 2014","807","Solbakken","F-riðill","832","Argentína","Íran","1","0","3459","Andri Jóns","3","0","4","80"
"22","WC 2014","807","Solbakken","F-riðill","832","Argentína","Íran","1","0","4144","Pétur Orri","3","0","4","80"
"22","WC 2014","807","Solbakken","F-riðill","832","Argentína","Íran","1","0","4145","Björgvin Gauti","3","0","4","80"
"22","WC 2014","807","Solbakken","F-riðill","832","Argentína","Íran","1","0","4154","Arnar Þórðarson","3","2","3","60"
"22","WC 2014","807","Solbakken","F-riðill","832","Argentína","Íran","1","0","4155","Alvaro","4","0","4","80"
"22","WC 2014","807","Solbakken","F-riðill","832","Argentína","Íran","1","0","4275","Björn Reynisson","4","0","4","80"
"22","WC 2014","807","Solbakken","F-riðill","832","Argentína","Íran","1","0","4304","Gisli Hazard","5","0","4","80"
"22","WC 2014","807","Solbakken","F-riðill","832","Argentína","Íran","1","0","4636","Gretar","7","0","4","80"
"22","WC 2014","807","Solbakken","F-riðill","832","Argentína","Íran","1","0","5002","Reynir","4","0","4","80"
"22","WC 2014","807","Solbakken","F-riðill","832","Argentína","Íran","1","0","5098","Arnar Páll Eyjólfsson","3","0","4","80"
"22","WC 2014","807","Solbakken","F-riðill","832","Argentína","Íran","1","0","5143","Hákon","3","1","3","60"
"22","WC 2014","807","Solbakken","G-riðill","833","Þýskaland","Ghana","2","2","940","Gisli ","2","1","1","20"
"22","WC 2014","807","Solbakken","G-riðill","833","Þýskaland","Ghana","2","2","3192","Baldur","4","2","1","20"
"22","WC 2014","807","Solbakken","G-riðill","833","Þýskaland","Ghana","2","2","3459","Andri Jóns","3","0","0","0"
"22","WC 2014","807","Solbakken","G-riðill","833","Þýskaland","Ghana","2","2","4144","Pétur Orri","2","0","1","20"
"22","WC 2014","807","Solbakken","G-riðill","833","Þýskaland","Ghana","2","2","4145","Björgvin Gauti","3","1","0","0"
"22","WC 2014","807","Solbakken","G-riðill","833","Þýskaland","Ghana","2","2","4154","Arnar Þórðarson","0","2","1","20"
"22","WC 2014","807","Solbakken","G-riðill","833","Þýskaland","Ghana","2","2","4155","Alvaro","3","1","0","0"
"22","WC 2014","807","Solbakken","G-riðill","833","Þýskaland","Ghana","2","2","4275","Björn Reynisson","4","1","0","0"
"22","WC 2014","807","Solbakken","G-riðill","833","Þýskaland","Ghana","2","2","4304","Gisli Hazard","3","1","0","0"
"22","WC 2014","807","Solbakken","G-riðill","833","Þýskaland","Ghana","2","2","4636","Gretar","4","0","0","0"
"22","WC 2014","807","Solbakken","G-riðill","833","Þýskaland","Ghana","2","2","5002","Reynir","2","0","1","20"
"22","WC 2014","807","Solbakken","G-riðill","833","Þýskaland","Ghana","2","2","5098","Arnar Páll Eyjólfsson","3","0","0","0"
"22","WC 2014","807","Solbakken","G-riðill","833","Þýskaland","Ghana","2","2","5143","Hákon","3","0","0","0"
"22","WC 2014","807","Solbakken","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","940","Gisli ","1","1","1","20"
"22","WC 2014","807","Solbakken","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3192","Baldur","1","2","1","20"
"22","WC 2014","807","Solbakken","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3459","Andri Jóns","1","2","1","20"
"22","WC 2014","807","Solbakken","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4144","Pétur Orri","0","1","0","0"
"22","WC 2014","807","Solbakken","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4145","Björgvin Gauti","1","1","1","20"
"22","WC 2014","807","Solbakken","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4154","Arnar Þórðarson","3","0","4","80"
"22","WC 2014","807","Solbakken","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4155","Alvaro","1","3","1","20"
"22","WC 2014","807","Solbakken","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4275","Björn Reynisson","1","1","1","20"
"22","WC 2014","807","Solbakken","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4304","Gisli Hazard","0","2","0","0"
"22","WC 2014","807","Solbakken","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4636","Gretar","3","2","3","60"
"22","WC 2014","807","Solbakken","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5002","Reynir","0","3","0","0"
"22","WC 2014","807","Solbakken","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5098","Arnar Páll Eyjólfsson","1","2","1","20"
"22","WC 2014","807","Solbakken","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5143","Hákon","0","2","0","0"
"22","WC 2014","807","Solbakken","H-riðill","835","Belgía","Rússland","1","0","940","Gisli ","2","1","3","60"
"22","WC 2014","807","Solbakken","H-riðill","835","Belgía","Rússland","1","0","3192","Baldur","2","1","3","60"
"22","WC 2014","807","Solbakken","H-riðill","835","Belgía","Rússland","1","0","3459","Andri Jóns","2","1","3","60"
"22","WC 2014","807","Solbakken","H-riðill","835","Belgía","Rússland","1","0","4144","Pétur Orri","2","0","4","80"
"22","WC 2014","807","Solbakken","H-riðill","835","Belgía","Rússland","1","0","4145","Björgvin Gauti","2","1","3","60"
"22","WC 2014","807","Solbakken","H-riðill","835","Belgía","Rússland","1","0","4154","Arnar Þórðarson","0","0","1","20"
"22","WC 2014","807","Solbakken","H-riðill","835","Belgía","Rússland","1","0","4155","Alvaro","1","0","5","100"
"22","WC 2014","807","Solbakken","H-riðill","835","Belgía","Rússland","1","0","4275","Björn Reynisson","2","1","3","60"
"22","WC 2014","807","Solbakken","H-riðill","835","Belgía","Rússland","1","0","4304","Gisli Hazard","1","0","5","100"
"22","WC 2014","807","Solbakken","H-riðill","835","Belgía","Rússland","1","0","4636","Gretar","2","2","0","0"
"22","WC 2014","807","Solbakken","H-riðill","835","Belgía","Rússland","1","0","5002","Reynir","2","0","4","80"
"22","WC 2014","807","Solbakken","H-riðill","835","Belgía","Rússland","1","0","5098","Arnar Páll Eyjólfsson","2","1","3","60"
"22","WC 2014","807","Solbakken","H-riðill","835","Belgía","Rússland","1","0","5143","Hákon","2","1","3","60"
"22","WC 2014","807","Solbakken","H-riðill","836","Suður-Kórea","Alsír","2","4","940","Gisli ","1","0","0","0"
"22","WC 2014","807","Solbakken","H-riðill","836","Suður-Kórea","Alsír","2","4","3192","Baldur","2","1","1","20"
"22","WC 2014","807","Solbakken","H-riðill","836","Suður-Kórea","Alsír","2","4","3459","Andri Jóns","2","1","1","20"
"22","WC 2014","807","Solbakken","H-riðill","836","Suður-Kórea","Alsír","2","4","4144","Pétur Orri","1","1","0","0"
"22","WC 2014","807","Solbakken","H-riðill","836","Suður-Kórea","Alsír","2","4","4145","Björgvin Gauti","1","0","0","0"
"22","WC 2014","807","Solbakken","H-riðill","836","Suður-Kórea","Alsír","2","4","4154","Arnar Þórðarson","2","0","1","20"
"22","WC 2014","807","Solbakken","H-riðill","836","Suður-Kórea","Alsír","2","4","4155","Alvaro","0","1","3","60"
"22","WC 2014","807","Solbakken","H-riðill","836","Suður-Kórea","Alsír","2","4","4275","Björn Reynisson","0","0","0","0"
"22","WC 2014","807","Solbakken","H-riðill","836","Suður-Kórea","Alsír","2","4","4304","Gisli Hazard","1","1","0","0"
"22","WC 2014","807","Solbakken","H-riðill","836","Suður-Kórea","Alsír","2","4","4636","Gretar","4","4","1","20"
"22","WC 2014","807","Solbakken","H-riðill","836","Suður-Kórea","Alsír","2","4","5002","Reynir","3","0","0","0"
"22","WC 2014","807","Solbakken","H-riðill","836","Suður-Kórea","Alsír","2","4","5098","Arnar Páll Eyjólfsson","2","0","1","20"
"22","WC 2014","807","Solbakken","H-riðill","836","Suður-Kórea","Alsír","2","4","5143","Hákon","2","0","1","20"
"22","WC 2014","807","Solbakken","G-riðill","837","Bandaríkin","Portúgal","2","2","940","Gisli ","1","2","1","20"
"22","WC 2014","807","Solbakken","G-riðill","837","Bandaríkin","Portúgal","2","2","3192","Baldur","1","2","1","20"
"22","WC 2014","807","Solbakken","G-riðill","837","Bandaríkin","Portúgal","2","2","3459","Andri Jóns","2","1","1","20"
"22","WC 2014","807","Solbakken","G-riðill","837","Bandaríkin","Portúgal","2","2","4144","Pétur Orri","1","3","0","0"
"22","WC 2014","807","Solbakken","G-riðill","837","Bandaríkin","Portúgal","2","2","4145","Björgvin Gauti","1","3","0","0"
"22","WC 2014","807","Solbakken","G-riðill","837","Bandaríkin","Portúgal","2","2","4154","Arnar Þórðarson","1","1","3","60"
"22","WC 2014","807","Solbakken","G-riðill","837","Bandaríkin","Portúgal","2","2","4155","Alvaro","1","1","3","60"
"22","WC 2014","807","Solbakken","G-riðill","837","Bandaríkin","Portúgal","2","2","4275","Björn Reynisson","1","2","1","20"
"22","WC 2014","807","Solbakken","G-riðill","837","Bandaríkin","Portúgal","2","2","4304","Gisli Hazard","3","1","0","0"
"22","WC 2014","807","Solbakken","G-riðill","837","Bandaríkin","Portúgal","2","2","4636","Gretar","1","3","0","0"
"22","WC 2014","807","Solbakken","G-riðill","837","Bandaríkin","Portúgal","2","2","5002","Reynir","1","2","1","20"
"22","WC 2014","807","Solbakken","G-riðill","837","Bandaríkin","Portúgal","2","2","5098","Arnar Páll Eyjólfsson","2","1","1","20"
"22","WC 2014","807","Solbakken","G-riðill","837","Bandaríkin","Portúgal","2","2","5143","Hákon","1","2","1","20"
"22","WC 2014","807","Solbakken","B-riðill","838","Holland","Síle","2","0","940","Gisli ","2","1","4","80"
"22","WC 2014","807","Solbakken","B-riðill","838","Holland","Síle","2","0","3192","Baldur","2","2","1","20"
"22","WC 2014","807","Solbakken","B-riðill","838","Holland","Síle","2","0","3459","Andri Jóns","2","2","1","20"
"22","WC 2014","807","Solbakken","B-riðill","838","Holland","Síle","2","0","4144","Pétur Orri","4","2","3","60"
"22","WC 2014","807","Solbakken","B-riðill","838","Holland","Síle","2","0","4145","Björgvin Gauti","3","2","3","60"
"22","WC 2014","807","Solbakken","B-riðill","838","Holland","Síle","2","0","4154","Arnar Þórðarson","3","0","4","80"
"22","WC 2014","807","Solbakken","B-riðill","838","Holland","Síle","2","0","4155","Alvaro","1","2","0","0"
"22","WC 2014","807","Solbakken","B-riðill","838","Holland","Síle","2","0","4275","Björn Reynisson","2","0","5","100"
"22","WC 2014","807","Solbakken","B-riðill","838","Holland","Síle","2","0","4304","Gisli Hazard","2","2","1","20"
"22","WC 2014","807","Solbakken","B-riðill","838","Holland","Síle","2","0","4636","Gretar","3","1","3","60"
"22","WC 2014","807","Solbakken","B-riðill","838","Holland","Síle","2","0","5002","Reynir","2","1","4","80"
"22","WC 2014","807","Solbakken","B-riðill","838","Holland","Síle","2","0","5098","Arnar Páll Eyjólfsson","1","2","0","0"
"22","WC 2014","807","Solbakken","B-riðill","838","Holland","Síle","2","0","5143","Hákon","3","1","3","60"
"22","WC 2014","807","Solbakken","B-riðill","839","Ástralía","Spánn","0","3","940","Gisli ","0","2","4","80"
"22","WC 2014","807","Solbakken","B-riðill","839","Ástralía","Spánn","0","3","3192","Baldur","1","2","3","60"
"22","WC 2014","807","Solbakken","B-riðill","839","Ástralía","Spánn","0","3","3459","Andri Jóns","2","1","0","0"
"22","WC 2014","807","Solbakken","B-riðill","839","Ástralía","Spánn","0","3","4144","Pétur Orri","1","2","3","60"
"22","WC 2014","807","Solbakken","B-riðill","839","Ástralía","Spánn","0","3","4145","Björgvin Gauti","0","2","4","80"
"22","WC 2014","807","Solbakken","B-riðill","839","Ástralía","Spánn","0","3","4154","Arnar Þórðarson","1","0","0","0"
"22","WC 2014","807","Solbakken","B-riðill","839","Ástralía","Spánn","0","3","4155","Alvaro","2","1","0","0"
"22","WC 2014","807","Solbakken","B-riðill","839","Ástralía","Spánn","0","3","4275","Björn Reynisson","1","3","4","80"
"22","WC 2014","807","Solbakken","B-riðill","839","Ástralía","Spánn","0","3","4304","Gisli Hazard","1","2","3","60"
"22","WC 2014","807","Solbakken","B-riðill","839","Ástralía","Spánn","0","3","4636","Gretar","1","3","4","80"
"22","WC 2014","807","Solbakken","B-riðill","839","Ástralía","Spánn","0","3","5002","Reynir","1","3","4","80"
"22","WC 2014","807","Solbakken","B-riðill","839","Ástralía","Spánn","0","3","5098","Arnar Páll Eyjólfsson","1","3","4","80"
"22","WC 2014","807","Solbakken","B-riðill","839","Ástralía","Spánn","0","3","5143","Hákon","0","1","4","80"
"22","WC 2014","807","Solbakken","A-riðill","840","Kamerún","Brasilía","1","4","940","Gisli ","0","3","3","60"
"22","WC 2014","807","Solbakken","A-riðill","840","Kamerún","Brasilía","1","4","3192","Baldur","1","2","4","80"
"22","WC 2014","807","Solbakken","A-riðill","840","Kamerún","Brasilía","1","4","3459","Andri Jóns","1","3","4","80"
"22","WC 2014","807","Solbakken","A-riðill","840","Kamerún","Brasilía","1","4","4144","Pétur Orri","0","3","3","60"
"22","WC 2014","807","Solbakken","A-riðill","840","Kamerún","Brasilía","1","4","4145","Björgvin Gauti","0","2","3","60"
"22","WC 2014","807","Solbakken","A-riðill","840","Kamerún","Brasilía","1","4","4154","Arnar Þórðarson","1","0","1","20"
"22","WC 2014","807","Solbakken","A-riðill","840","Kamerún","Brasilía","1","4","4155","Alvaro","0","3","3","60"
"22","WC 2014","807","Solbakken","A-riðill","840","Kamerún","Brasilía","1","4","4275","Björn Reynisson","0","5","3","60"
"22","WC 2014","807","Solbakken","A-riðill","840","Kamerún","Brasilía","1","4","4304","Gisli Hazard","0","4","4","80"
"22","WC 2014","807","Solbakken","A-riðill","840","Kamerún","Brasilía","1","4","4636","Gretar","1","3","4","80"
"22","WC 2014","807","Solbakken","A-riðill","840","Kamerún","Brasilía","1","4","5002","Reynir","0","2","3","60"
"22","WC 2014","807","Solbakken","A-riðill","840","Kamerún","Brasilía","1","4","5098","Arnar Páll Eyjólfsson","0","3","3","60"
"22","WC 2014","807","Solbakken","A-riðill","840","Kamerún","Brasilía","1","4","5143","Hákon","1","3","4","80"
"22","WC 2014","807","Solbakken","A-riðill","841","Króatía","Mexíkó","1","3","940","Gisli ","2","1","0","0"
"22","WC 2014","807","Solbakken","A-riðill","841","Króatía","Mexíkó","1","3","3192","Baldur","1","1","1","20"
"22","WC 2014","807","Solbakken","A-riðill","841","Króatía","Mexíkó","1","3","3459","Andri Jóns","2","0","0","0"
"22","WC 2014","807","Solbakken","A-riðill","841","Króatía","Mexíkó","1","3","4144","Pétur Orri","2","1","0","0"
