"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1580","KókogNammi","G-riðill","1370","Belgía","Túnis","5","2","11093","BMG","4","1","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1371","England","Panama","6","1","9056","Hörður Þór Jóhannsson","2","1","4","80"
"30","WC 2018","1580","KókogNammi","G-riðill","1371","England","Panama","6","1","10950","Sjúlfurinn","3","2","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1371","England","Panama","6","1","10969","Ingi Steinn ","2","0","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1371","England","Panama","6","1","11091","Leonis Zogu","2","1","4","80"
"30","WC 2018","1580","KókogNammi","G-riðill","1371","England","Panama","6","1","11093","BMG","1","0","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1372","England","Belgía","0","1","9056","Hörður Þór Jóhannsson","0","2","4","80"
"30","WC 2018","1580","KókogNammi","G-riðill","1372","England","Belgía","0","1","10950","Sjúlfurinn","2","3","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1372","England","Belgía","0","1","10969","Ingi Steinn ","1","2","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1372","England","Belgía","0","1","11091","Leonis Zogu","1","2","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1372","England","Belgía","0","1","11092","svenni","1","3","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1372","England","Belgía","0","1","11093","BMG","1","2","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1373","Panama","Túnis","1","2","9056","Hörður Þór Jóhannsson","0","2","4","80"
"30","WC 2018","1580","KókogNammi","G-riðill","1373","Panama","Túnis","1","2","10950","Sjúlfurinn","0","2","4","80"
"30","WC 2018","1580","KókogNammi","G-riðill","1373","Panama","Túnis","1","2","10969","Ingi Steinn ","1","2","5","100"
"30","WC 2018","1580","KókogNammi","G-riðill","1373","Panama","Túnis","1","2","11091","Leonis Zogu","0","1","3","60"
"30","WC 2018","1580","KókogNammi","G-riðill","1373","Panama","Túnis","1","2","11092","svenni","1","1","1","20"
"30","WC 2018","1580","KókogNammi","G-riðill","1373","Panama","Túnis","1","2","11093","BMG","2","0","0","0"
"30","WC 2018","1580","KókogNammi","H-riðill","1374","Kólumbía","Japan","1","2","9056","Hörður Þór Jóhannsson","2","0","0","0"
"30","WC 2018","1580","KókogNammi","H-riðill","1374","Kólumbía","Japan","1","2","10950","Sjúlfurinn","2","1","0","0"
"30","WC 2018","1580","KókogNammi","H-riðill","1374","Kólumbía","Japan","1","2","10969","Ingi Steinn ","2","0","0","0"
"30","WC 2018","1580","KókogNammi","H-riðill","1374","Kólumbía","Japan","1","2","11092","svenni","2","0","0","0"
"30","WC 2018","1580","KókogNammi","H-riðill","1374","Kólumbía","Japan","1","2","11093","BMG","2","1","0","0"
"30","WC 2018","1580","KókogNammi","H-riðill","1375","Pólland","Senegal","1","2","9056","Hörður Þór Jóhannsson","2","0","0","0"
"30","WC 2018","1580","KókogNammi","H-riðill","1375","Pólland","Senegal","1","2","10950","Sjúlfurinn","1","2","5","100"
"30","WC 2018","1580","KókogNammi","H-riðill","1375","Pólland","Senegal","1","2","10969","Ingi Steinn ","2","1","0","0"
"30","WC 2018","1580","KókogNammi","H-riðill","1375","Pólland","Senegal","1","2","11091","Leonis Zogu","2","0","0","0"
"30","WC 2018","1580","KókogNammi","H-riðill","1375","Pólland","Senegal","1","2","11092","svenni","2","1","0","0"
"30","WC 2018","1580","KókogNammi","H-riðill","1375","Pólland","Senegal","1","2","11093","BMG","0","2","4","80"
"30","WC 2018","1580","KókogNammi","H-riðill","1376","Pólland","Kólumbía","0","3","9056","Hörður Þór Jóhannsson","1","0","0","0"
"30","WC 2018","1580","KókogNammi","H-riðill","1376","Pólland","Kólumbía","0","3","10950","Sjúlfurinn","0","2","4","80"
"30","WC 2018","1580","KókogNammi","H-riðill","1376","Pólland","Kólumbía","0","3","10969","Ingi Steinn ","2","1","0","0"
"30","WC 2018","1580","KókogNammi","H-riðill","1376","Pólland","Kólumbía","0","3","11091","Leonis Zogu","1","1","0","0"
"30","WC 2018","1580","KókogNammi","H-riðill","1376","Pólland","Kólumbía","0","3","11092","svenni","2","2","0","0"
"30","WC 2018","1580","KókogNammi","H-riðill","1376","Pólland","Kólumbía","0","3","11093","BMG","1","2","3","60"
"30","WC 2018","1580","KókogNammi","H-riðill","1377","Japan","Senegal","2","2","9056","Hörður Þór Jóhannsson","1","2","1","20"
"30","WC 2018","1580","KókogNammi","H-riðill","1377","Japan","Senegal","2","2","10950","Sjúlfurinn","1","2","1","20"
"30","WC 2018","1580","KókogNammi","H-riðill","1377","Japan","Senegal","2","2","10969","Ingi Steinn ","0","1","0","0"
"30","WC 2018","1580","KókogNammi","H-riðill","1377","Japan","Senegal","2","2","11091","Leonis Zogu","1","0","0","0"
"30","WC 2018","1580","KókogNammi","H-riðill","1377","Japan","Senegal","2","2","11092","svenni","1","2","1","20"
"30","WC 2018","1580","KókogNammi","H-riðill","1377","Japan","Senegal","2","2","11093","BMG","2","2","5","100"
"30","WC 2018","1580","KókogNammi","H-riðill","1378","Japan","Pólland","0","1","9056","Hörður Þór Jóhannsson","1","2","3","60"
"30","WC 2018","1580","KókogNammi","H-riðill","1378","Japan","Pólland","0","1","10950","Sjúlfurinn","2","1","1","20"
"30","WC 2018","1580","KókogNammi","H-riðill","1378","Japan","Pólland","0","1","10969","Ingi Steinn ","2","0","0","0"
"30","WC 2018","1580","KókogNammi","H-riðill","1378","Japan","Pólland","0","1","11091","Leonis Zogu","2","1","1","20"
"30","WC 2018","1580","KókogNammi","H-riðill","1378","Japan","Pólland","0","1","11092","svenni","1","2","3","60"
"30","WC 2018","1580","KókogNammi","H-riðill","1378","Japan","Pólland","0","1","11093","BMG","1","2","3","60"
"30","WC 2018","1580","KókogNammi","H-riðill","1379","Senegal","Kólumbía","0","1","9056","Hörður Þór Jóhannsson","1","2","3","60"
"30","WC 2018","1580","KókogNammi","H-riðill","1379","Senegal","Kólumbía","0","1","10950","Sjúlfurinn","1","2","3","60"
"30","WC 2018","1580","KókogNammi","H-riðill","1379","Senegal","Kólumbía","0","1","10969","Ingi Steinn ","2","0","0","0"
"30","WC 2018","1580","KókogNammi","H-riðill","1379","Senegal","Kólumbía","0","1","11091","Leonis Zogu","0","2","4","80"
"30","WC 2018","1580","KókogNammi","H-riðill","1379","Senegal","Kólumbía","0","1","11092","svenni","2","1","1","20"
"30","WC 2018","1580","KókogNammi","H-riðill","1379","Senegal","Kólumbía","0","1","11093","BMG","3","3","0","0"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1380","Frakkland","Argentína","4","3","9056","Hörður Þór Jóhannsson","2","1","6","60"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1380","Frakkland","Argentína","4","3","10950","Sjúlfurinn","2","1","6","60"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1380","Frakkland","Argentína","4","3","10969","Ingi Steinn ","2","0","6","60"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1380","Frakkland","Argentína","4","3","11092","svenni","1","2","0","0"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9056","Hörður Þór Jóhannsson","0","1","2","20"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10950","Sjúlfurinn","1","2","0","0"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10969","Ingi Steinn ","1","2","0","0"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11091","Leonis Zogu","0","1","2","20"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11092","svenni","0","1","2","20"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11093","BMG","2","1","10","100"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1382","Spánn","Rússland","1","1","9056","Hörður Þór Jóhannsson","2","0","0","0"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1382","Spánn","Rússland","1","1","10950","Sjúlfurinn","2","1","2","20"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1382","Spánn","Rússland","1","1","10969","Ingi Steinn ","3","1","2","20"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1382","Spánn","Rússland","1","1","11092","svenni","2","0","0","0"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1382","Spánn","Rússland","1","1","11093","BMG","1","0","2","20"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1383","Króatía","Danmörk","1","1","9056","Hörður Þór Jóhannsson","2","0","6","60"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1383","Króatía","Danmörk","1","1","10950","Sjúlfurinn","3","1","8","80"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1383","Króatía","Danmörk","1","1","10969","Ingi Steinn ","2","0","6","60"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1383","Króatía","Danmörk","1","1","11091","Leonis Zogu","3","0","6","60"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1383","Króatía","Danmörk","1","1","11092","svenni","2","1","8","80"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1383","Króatía","Danmörk","1","1","11093","BMG","2","1","8","80"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9056","Hörður Þór Jóhannsson","2","1","8","80"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10950","Sjúlfurinn","2","1","8","80"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10969","Ingi Steinn ","2","1","8","80"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11091","Leonis Zogu","1","2","0","0"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11092","svenni","3","1","6","60"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11093","BMG","2","1","8","80"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1385","Belgía","Japan","3","2","9056","Hörður Þór Jóhannsson","3","0","8","80"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1385","Belgía","Japan","3","2","10950","Sjúlfurinn","2","1","6","60"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1385","Belgía","Japan","3","2","10969","Ingi Steinn ","3","1","8","80"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1385","Belgía","Japan","3","2","11091","Leonis Zogu","3","0","8","80"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1385","Belgía","Japan","3","2","11092","svenni","2","0","6","60"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1385","Belgía","Japan","3","2","11093","BMG","3","0","8","80"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9056","Hörður Þór Jóhannsson","0","2","0","0"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10950","Sjúlfurinn","1","2","2","20"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10969","Ingi Steinn ","1","2","2","20"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11091","Leonis Zogu","1","2","2","20"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11092","svenni","1","2","2","20"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1387","Kólumbía","England","1","1","9056","Hörður Þór Jóhannsson","1","0","2","20"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1387","Kólumbía","England","1","1","10950","Sjúlfurinn","1","2","8","80"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1387","Kólumbía","England","1","1","10969","Ingi Steinn ","1","2","8","80"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1387","Kólumbía","England","1","1","11091","Leonis Zogu","2","3","6","60"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1387","Kólumbía","England","1","1","11092","svenni","0","2","6","60"
"30","WC 2018","1580","KókogNammi","16-liða úrslit","1387","Kólumbía","England","1","1","11093","BMG","0","1","8","80"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9056","Hörður Þór Jóhannsson","1","2","8","80"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10950","Sjúlfurinn","2","1","0","0"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10969","Ingi Steinn ","2","3","6","60"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11091","Leonis Zogu","0","2","10","100"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11092","svenni","2","1","0","0"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11093","BMG","2","1","0","0"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9056","Hörður Þór Jóhannsson","2","1","0","0"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10950","Sjúlfurinn","2","1","0","0"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10969","Ingi Steinn ","1","3","8","80"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11091","Leonis Zogu","2","3","6","60"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11092","svenni","3","1","0","0"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11093","BMG","1","2","10","100"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9056","Hörður Þór Jóhannsson","0","2","10","100"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10950","Sjúlfurinn","1","0","0","0"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10969","Ingi Steinn ","0","1","8","80"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11091","Leonis Zogu","1","2","8","80"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11092","svenni","0","3","8","80"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11093","BMG","0","1","8","80"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9056","Hörður Þór Jóhannsson","0","2","8","80"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10950","Sjúlfurinn","1","2","8","80"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10969","Ingi Steinn ","0","2","8","80"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11091","Leonis Zogu","0","1","6","60"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11092","svenni","1","3","6","60"
"30","WC 2018","1580","KókogNammi","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11093","BMG","1","2","8","80"
"30","WC 2018","1580","KókogNammi","Undanúrslit","1392","Frakkland","Belgía","1","0","9056","Hörður Þór Jóhannsson","2","1","6","60"
"30","WC 2018","1580","KókogNammi","Undanúrslit","1392","Frakkland","Belgía","1","0","10950","Sjúlfurinn","3","2","6","60"
"30","WC 2018","1580","KókogNammi","Undanúrslit","1392","Frakkland","Belgía","1","0","10969","Ingi Steinn ","1","2","2","20"
"30","WC 2018","1580","KókogNammi","Undanúrslit","1392","Frakkland","Belgía","1","0","11091","Leonis Zogu","2","3","0","0"
"30","WC 2018","1580","KókogNammi","Undanúrslit","1392","Frakkland","Belgía","1","0","11092","svenni","2","1","6","60"
"30","WC 2018","1580","KókogNammi","Undanúrslit","1392","Frakkland","Belgía","1","0","11093","BMG","2","1","6","60"
"30","WC 2018","1580","KókogNammi","Undanúrslit","1393","Króatía","England","2","1","9056","Hörður Þór Jóhannsson","2","3","2","20"
"30","WC 2018","1580","KókogNammi","Undanúrslit","1393","Króatía","England","2","1","10950","Sjúlfurinn","1","2","0","0"
"30","WC 2018","1580","KókogNammi","Undanúrslit","1393","Króatía","England","2","1","10969","Ingi Steinn ","1","2","0","0"
"30","WC 2018","1580","KókogNammi","Undanúrslit","1393","Króatía","England","2","1","11091","Leonis Zogu","2","1","10","100"
"30","WC 2018","1580","KókogNammi","Undanúrslit","1393","Króatía","England","2","1","11092","svenni","0","1","2","20"
"30","WC 2018","1580","KókogNammi","Undanúrslit","1393","Króatía","England","2","1","11093","BMG","2","1","10","100"
"30","WC 2018","1580","KókogNammi","Bronsleikurinn","1394","Belgía","England","2","0","9056","Hörður Þór Jóhannsson","2","0","10","100"
"30","WC 2018","1580","KókogNammi","Bronsleikurinn","1394","Belgía","England","2","0","10950","Sjúlfurinn","3","1","6","60"
"30","WC 2018","1580","KókogNammi","Bronsleikurinn","1394","Belgía","England","2","0","10969","Ingi Steinn ","1","0","8","80"
"30","WC 2018","1580","KókogNammi","Bronsleikurinn","1394","Belgía","England","2","0","11092","svenni","3","1","6","60"
"30","WC 2018","1580","KókogNammi","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9056","Hörður Þór Jóhannsson","2","1","6","60"
"30","WC 2018","1580","KókogNammi","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10950","Sjúlfurinn","1","2","2","20"
"30","WC 2018","1580","KókogNammi","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10969","Ingi Steinn ","2","1","6","60"
"30","WC 2018","1580","KókogNammi","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11091","Leonis Zogu","0","1","0","0"
"30","WC 2018","1580","KókogNammi","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11092","svenni","2","1","6","60"
"30","WC 2018","1580","KókogNammi","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11093","BMG","2","0","6","60"
