"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2836","Lortsquad","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17570","Daníel Andrason","18","35","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17640","Guðjón Bachmann","33","23","0","0"
"42","HMH 2023","2836","Lortsquad","G-riðill","2023","Króatía","Marokkó","36","24","12167","Alex","28","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","G-riðill","2023","Króatía","Marokkó","36","24","12169","Tristan","35","24","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","G-riðill","2023","Króatía","Marokkó","36","24","17261","Gylfi Karl Heiðarsson","32","21","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","G-riðill","2023","Króatía","Marokkó","36","24","17570","Daníel Andrason","34","16","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","G-riðill","2023","Króatía","Marokkó","36","24","17640","Guðjón Bachmann","33","20","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","H-riðill","2024","Bahrain","Túnis","27","27","12167","Alex","27","33","1","14.2857142"
"42","HMH 2023","2836","Lortsquad","H-riðill","2024","Bahrain","Túnis","27","27","17261","Gylfi Karl Heiðarsson","18","33","0","0"
"42","HMH 2023","2836","Lortsquad","H-riðill","2024","Bahrain","Túnis","27","27","17570","Daníel Andrason","23","26","0","0"
"42","HMH 2023","2836","Lortsquad","H-riðill","2024","Bahrain","Túnis","27","27","17640","Guðjón Bachmann","23","26","0","0"
"42","HMH 2023","2836","Lortsquad","H-riðill","2025","Danmörk","Belgía","43","28","12167","Alex","36","28","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","H-riðill","2025","Danmörk","Belgía","43","28","17261","Gylfi Karl Heiðarsson","36","20","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","H-riðill","2025","Danmörk","Belgía","43","28","17570","Daníel Andrason","30","22","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","H-riðill","2025","Danmörk","Belgía","43","28","17640","Guðjón Bachmann","27","18","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","H-riðill","2026","Belgía","Túnis","31","29","12167","Alex","32","30","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","H-riðill","2026","Belgía","Túnis","31","29","12169","Tristan","22","25","0","0"
"42","HMH 2023","2836","Lortsquad","H-riðill","2026","Belgía","Túnis","31","29","17261","Gylfi Karl Heiðarsson","21","25","0","0"
"42","HMH 2023","2836","Lortsquad","H-riðill","2026","Belgía","Túnis","31","29","17570","Daníel Andrason","23","25","0","0"
"42","HMH 2023","2836","Lortsquad","H-riðill","2026","Belgía","Túnis","31","29","17640","Guðjón Bachmann","22","28","0","0"
"42","HMH 2023","2836","Lortsquad","H-riðill","2027","Danmörk","Bahrain","36","21","12167","Alex","35","30","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","H-riðill","2027","Danmörk","Bahrain","36","21","12169","Tristan","35","24","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","H-riðill","2027","Danmörk","Bahrain","36","21","17261","Gylfi Karl Heiðarsson","35","19","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","H-riðill","2027","Danmörk","Bahrain","36","21","17570","Daníel Andrason","31","21","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","H-riðill","2027","Danmörk","Bahrain","36","21","17640","Guðjón Bachmann","31","19","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","H-riðill","2028","Belgía","Bahrain","28","30","12167","Alex","28","25","1","14.2857142"
"42","HMH 2023","2836","Lortsquad","H-riðill","2028","Belgía","Bahrain","28","30","12169","Tristan","22","29","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","H-riðill","2028","Belgía","Bahrain","28","30","17261","Gylfi Karl Heiðarsson","21","24","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","H-riðill","2028","Belgía","Bahrain","28","30","17570","Daníel Andrason","20","33","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","H-riðill","2028","Belgía","Bahrain","28","30","17640","Guðjón Bachmann","28","29","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","H-riðill","2029","Túnis","Danmörk","21","34","12167","Alex","24","29","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","H-riðill","2029","Túnis","Danmörk","21","34","12169","Tristan","23","38","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","H-riðill","2029","Túnis","Danmörk","21","34","17261","Gylfi Karl Heiðarsson","22","34","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","H-riðill","2029","Túnis","Danmörk","21","34","17570","Daníel Andrason","17","37","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","H-riðill","2029","Túnis","Danmörk","21","34","17640","Guðjón Bachmann","25","38","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12167","Alex","28","24","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12169","Tristan","22","25","0","0"
"42","HMH 2023","2836","Lortsquad","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17570","Daníel Andrason","25","18","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17640","Guðjón Bachmann","30","29","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12167","Alex","18","25","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12169","Tristan","21","23","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17570","Daníel Andrason","26","21","0","0"
"42","HMH 2023","2836","Lortsquad","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17640","Guðjón Bachmann","24","38","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17570","Daníel Andrason","14","29","0","0"
"42","HMH 2023","2836","Lortsquad","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17640","Guðjón Bachmann","33","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17570","Daníel Andrason","33","29","0","0"
"42","HMH 2023","2836","Lortsquad","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17640","Guðjón Bachmann","33","32","0","0"
"42","HMH 2023","2836","Lortsquad","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12167","Alex","16","23","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17570","Daníel Andrason","29","21","0","0"
"42","HMH 2023","2836","Lortsquad","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12167","Alex","22","21","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17570","Daníel Andrason","25","14","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Aukariðill II","2036","Alsír","Makedónía","25","40","12167","Alex","24","27","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Aukariðill II","2036","Alsír","Makedónía","25","40","17570","Daníel Andrason","32","36","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Aukariðill II","2036","Alsír","Makedónía","25","40","17640","Guðjón Bachmann","30","31","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Aukariðill II","2037","Marokkó","Túnis","25","30","12167","Alex","23","27","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Aukariðill II","2037","Marokkó","Túnis","25","30","17570","Daníel Andrason","21","16","0","0"
"42","HMH 2023","2836","Lortsquad","Aukariðill II","2037","Marokkó","Túnis","25","30","17640","Guðjón Bachmann","27","31","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Aukariðill II","2038","Alsír","Marokkó","27","28","12167","Alex","20","24","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Aukariðill II","2038","Alsír","Marokkó","27","28","17570","Daníel Andrason","20","25","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Aukariðill II","2038","Alsír","Marokkó","27","28","17640","Guðjón Bachmann","29","27","0","0"
"42","HMH 2023","2836","Lortsquad","Aukariðill II","2039","Makedónía","Túnis","28","33","12167","Alex","23","25","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Aukariðill II","2039","Makedónía","Túnis","28","33","17570","Daníel Andrason","28","36","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","Aukariðill II","2039","Makedónía","Túnis","28","33","17640","Guðjón Bachmann","28","29","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","Aukariðill II","2040","Túnis","Alsír","30","25","12167","Alex","28","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Aukariðill II","2040","Túnis","Alsír","30","25","17570","Daníel Andrason","32","30","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Aukariðill II","2041","Makedónía","Marokkó","40","25","12167","Alex","26","30","0","0"
"42","HMH 2023","2836","Lortsquad","Aukariðill II","2041","Makedónía","Marokkó","40","25","17570","Daníel Andrason","23","28","0","0"
"42","HMH 2023","2836","Lortsquad","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17570","Daníel Andrason","29","34","10","71.4285714"
"42","HMH 2023","2836","Lortsquad","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17570","Daníel Andrason","25","28","0","0"
"42","HMH 2023","2836","Lortsquad","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17570","Daníel Andrason","14","29","8","57.1428571"
"42","HMH 2023","2836","Lortsquad","Sæti 25/26","2045","Síle","Túnis","26","38","17570","Daníel Andrason","35","33","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2046","Spánn","Pólland","27","23","12167","Alex","28","24","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2046","Spánn","Pólland","27","23","12169","Tristan","29","27","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2046","Spánn","Pólland","27","23","17570","Daníel Andrason","31","23","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2046","Spánn","Pólland","27","23","17640","Guðjón Bachmann","29","27","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12167","Alex","30","22","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12169","Tristan","36","23","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17570","Daníel Andrason","33","20","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17640","Guðjón Bachmann","34","28","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2048","Íran","Slóvenía","21","38","12167","Alex","19","29","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2048","Íran","Slóvenía","21","38","12169","Tristan","25","29","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2048","Íran","Slóvenía","21","38","17570","Daníel Andrason","28","34","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2048","Íran","Slóvenía","21","38","17640","Guðjón Bachmann","23","32","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12167","Alex","26","30","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17570","Daníel Andrason","24","25","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17640","Guðjón Bachmann","30","31","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2050","Slóvenía","Spánn","26","31","17570","Daníel Andrason","18","20","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2050","Slóvenía","Spánn","26","31","17640","Guðjón Bachmann","30","31","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2051","Íran","Frakkland","29","41","17570","Daníel Andrason","22","22","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2051","Íran","Frakkland","29","41","17640","Guðjón Bachmann","21","34","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2052","Spánn","Frakkland","26","28","12167","Alex","29","28","1","14.2857142"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2052","Spánn","Frakkland","26","28","17570","Daníel Andrason","16","23","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2052","Spánn","Frakkland","26","28","17640","Guðjón Bachmann","32","33","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12167","Alex","23","24","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17570","Daníel Andrason","33","28","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2054","Íran","Pólland","22","26","12167","Alex","25","27","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2054","Íran","Pólland","22","26","17570","Daníel Andrason","21","31","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill I","2054","Íran","Pólland","22","26","17640","Guðjón Bachmann","23","30","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12167","Alex","29","23","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12169","Tristan","33","32","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17570","Daníel Andrason","27","21","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17640","Guðjón Bachmann","32","28","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2056","Portúgal","Brasilía","28","28","12167","Alex","27","23","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2056","Portúgal","Brasilía","28","28","12169","Tristan","30","27","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2056","Portúgal","Brasilía","28","28","17570","Daníel Andrason","16","17","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2056","Portúgal","Brasilía","28","28","17640","Guðjón Bachmann","30","25","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12167","Alex","21","34","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12169","Tristan","25","33","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17570","Daníel Andrason","19","32","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17640","Guðjón Bachmann","28","29","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17570","Daníel Andrason","36","18","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17640","Guðjón Bachmann","29","33","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12167","Alex","26","25","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17570","Daníel Andrason","14","31","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17640","Guðjón Bachmann","30","31","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17570","Daníel Andrason","21","19","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17640","Guðjón Bachmann","35","31","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12167","Alex","34","28","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17570","Daníel Andrason","27","37","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17640","Guðjón Bachmann","33","30","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2062","Brasilía","Ísland","37","41","12167","Alex","26","28","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2062","Brasilía","Ísland","37","41","17570","Daníel Andrason","32","33","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2062","Brasilía","Ísland","37","41","17640","Guðjón Bachmann","29","31","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12167","Alex","24","29","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17570","Daníel Andrason","19","37","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2064","Þýskaland","Argentína","39","19","12167","Alex","31","22","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2064","Þýskaland","Argentína","39","19","17570","Daníel Andrason","33","28","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2064","Þýskaland","Argentína","39","19","17640","Guðjón Bachmann","29","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2065","Noregur","Serbía","31","28","12167","Alex","28","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2065","Noregur","Serbía","31","28","17570","Daníel Andrason","17","34","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2065","Noregur","Serbía","31","28","17640","Guðjón Bachmann","33","32","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2066","Kvatar","Holland","30","32","12167","Alex","23","27","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2066","Kvatar","Holland","30","32","17570","Daníel Andrason","30","14","1","14.2857142"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2066","Kvatar","Holland","30","32","17640","Guðjón Bachmann","25","29","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2067","Serbía","Argentína","28","22","12167","Alex","28","20","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2067","Serbía","Argentína","28","22","17570","Daníel Andrason","25","15","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2067","Serbía","Argentína","28","22","17640","Guðjón Bachmann","32","28","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2068","Holland","Þýskaland","26","33","12167","Alex","24","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2068","Holland","Þýskaland","26","33","17570","Daníel Andrason","23","26","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2068","Holland","Þýskaland","26","33","17640","Guðjón Bachmann","31","35","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2069","Kvatar","Noregur","17","30","12167","Alex","26","25","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2069","Kvatar","Noregur","17","30","17570","Daníel Andrason","22","33","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2069","Kvatar","Noregur","17","30","17640","Guðjón Bachmann","27","36","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2070","Þýskaland","Noregur","26","28","12167","Alex","30","29","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2070","Þýskaland","Noregur","26","28","17570","Daníel Andrason","32","20","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2071","Serbía","Holland","32","30","12167","Alex","24","25","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2071","Serbía","Holland","32","30","17570","Daníel Andrason","17","26","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2072","Kvatar","Argentína","22","26","12167","Alex","34","21","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill III","2072","Kvatar","Argentína","22","26","17570","Daníel Andrason","25","24","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12167","Alex","30","20","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17570","Daníel Andrason","27","33","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17640","Guðjón Bachmann","32","25","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2074","Danmörk","Króatía","32","32","12167","Alex","28","22","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2074","Danmörk","Króatía","32","32","17570","Daníel Andrason","23","21","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2074","Danmörk","Króatía","32","32","17640","Guðjón Bachmann","29","28","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12167","Alex","21","26","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17570","Daníel Andrason","27","31","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17640","Guðjón Bachmann","24","33","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2076","Króatía","Belgía","34","26","12167","Alex","27","24","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2076","Króatía","Belgía","34","26","17570","Daníel Andrason","19","29","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2076","Króatía","Belgía","34","26","17640","Guðjón Bachmann","30","23","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12167","Alex","25","26","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17570","Daníel Andrason","30","30","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17640","Guðjón Bachmann","23","30","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12167","Alex","22","33","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17570","Daníel Andrason","36","25","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17640","Guðjón Bachmann","20","40","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12167","Alex","26","30","5","71.4285714"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17570","Daníel Andrason","18","15","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2080","Króatía","Bahrain","43","32","12167","Alex","29","27","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2080","Króatía","Bahrain","43","32","17570","Daníel Andrason","34","14","4","57.1428571"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12167","Alex","23","26","0","0"
"42","HMH 2023","2836","Lortsquad","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17570","Daníel Andrason","16","16","0","0"
"42","HMH 2023","2836","Lortsquad","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17570","Daníel Andrason","14","14","0","0"
"42","HMH 2023","2836","Lortsquad","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17570","Daníel Andrason","17","37","0","0"
"42","HMH 2023","2836","Lortsquad","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17570","Daníel Andrason","35","20","0","0"
"42","HMH 2023","2836","Lortsquad","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17570","Daníel Andrason","23","28","0","0"
"42","HMH 2023","2836","Lortsquad","Umspil","2086","Þýskaland","Egyptaland","35","34","17570","Daníel Andrason","16","29","0","0"
"42","HMH 2023","2836","Lortsquad","Umspil","2087","Noregur","Ungverjaland","33","25","17570","Daníel Andrason","14","19","0","0"
"42","HMH 2023","2836","Lortsquad","Undanúrslit","2088","Spánn","Danmörk","23","26","17570","Daníel Andrason","14","17","10","71.4285714"
"42","HMH 2023","2836","Lortsquad","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17570","Daníel Andrason","20","21","0","0"
"42","HMH 2023","2836","Lortsquad","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17570","Daníel Andrason","32","21","8","57.1428571"
"42","HMH 2023","2836","Lortsquad","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17570","Daníel Andrason","37","37","0","0"
"42","HMH 2023","2836","Lortsquad","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17570","Daníel Andrason","15","31","0","0"
"42","HMH 2023","2836","Lortsquad","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17570","Daníel Andrason","29","24","10","71.4285714"
