"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7441","Andri Fannar Guðmundsson","0","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14312","Agnar Darri","0","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14319","Vífill","1","3","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14323","Aron Elvar Finnsson","0","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14337","Colin Thompson","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14339","Sesselja Rún","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14964","Jón Kristinn Örnólfsson","1","2","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15587","Líf Hallgrímsdóttir","0","2","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15807","Elvar Örn Jónsson","0","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15811","Alexandra","0","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15857","Pétur Örn Valmundarson","1","3","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1905","Danmörk","Túnis","0","0","7441","Andri Fannar Guðmundsson","1","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1905","Danmörk","Túnis","0","0","14312","Agnar Darri","2","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1905","Danmörk","Túnis","0","0","14319","Vífill","4","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1905","Danmörk","Túnis","0","0","14323","Aron Elvar Finnsson","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1905","Danmörk","Túnis","0","0","14337","Colin Thompson","2","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1905","Danmörk","Túnis","0","0","14339","Sesselja Rún","2","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1905","Danmörk","Túnis","0","0","14964","Jón Kristinn Örnólfsson","2","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1905","Danmörk","Túnis","0","0","15587","Líf Hallgrímsdóttir","2","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1905","Danmörk","Túnis","0","0","15807","Elvar Örn Jónsson","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1905","Danmörk","Túnis","0","0","15811","Alexandra","1","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1905","Danmörk","Túnis","0","0","15857","Pétur Örn Valmundarson","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1906","Frakkland","Ástralía","4","1","7441","Andri Fannar Guðmundsson","3","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1906","Frakkland","Ástralía","4","1","14312","Agnar Darri","4","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1906","Frakkland","Ástralía","4","1","14319","Vífill","3","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1906","Frakkland","Ástralía","4","1","14323","Aron Elvar Finnsson","3","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1906","Frakkland","Ástralía","4","1","14337","Colin Thompson","3","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1906","Frakkland","Ástralía","4","1","14339","Sesselja Rún","3","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1906","Frakkland","Ástralía","4","1","14964","Jón Kristinn Örnólfsson","2","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1906","Frakkland","Ástralía","4","1","15587","Líf Hallgrímsdóttir","4","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1906","Frakkland","Ástralía","4","1","15807","Elvar Örn Jónsson","5","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1906","Frakkland","Ástralía","4","1","15811","Alexandra","4","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1906","Frakkland","Ástralía","4","1","15857","Pétur Örn Valmundarson","3","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1907","Túnis","Ástralía","0","1","14312","Agnar Darri","1","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1907","Túnis","Ástralía","0","1","14319","Vífill","1","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1907","Túnis","Ástralía","0","1","14323","Aron Elvar Finnsson","1","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1907","Túnis","Ástralía","0","1","14337","Colin Thompson","1","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1907","Túnis","Ástralía","0","1","14339","Sesselja Rún","0","2","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1907","Túnis","Ástralía","0","1","14964","Jón Kristinn Örnólfsson","2","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1907","Túnis","Ástralía","0","1","15587","Líf Hallgrímsdóttir","1","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1907","Túnis","Ástralía","0","1","15807","Elvar Örn Jónsson","0","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1907","Túnis","Ástralía","0","1","15811","Alexandra","2","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1907","Túnis","Ástralía","0","1","15857","Pétur Örn Valmundarson","1","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1908","Frakkland","Danmörk","2","1","7441","Andri Fannar Guðmundsson","3","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1908","Frakkland","Danmörk","2","1","14312","Agnar Darri","2","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1908","Frakkland","Danmörk","2","1","14319","Vífill","2","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1908","Frakkland","Danmörk","2","1","14323","Aron Elvar Finnsson","3","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1908","Frakkland","Danmörk","2","1","14337","Colin Thompson","1","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1908","Frakkland","Danmörk","2","1","14339","Sesselja Rún","3","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1908","Frakkland","Danmörk","2","1","14964","Jón Kristinn Örnólfsson","2","1","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1908","Frakkland","Danmörk","2","1","15587","Líf Hallgrímsdóttir","2","1","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1908","Frakkland","Danmörk","2","1","15807","Elvar Örn Jónsson","3","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1908","Frakkland","Danmörk","2","1","15811","Alexandra","3","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1908","Frakkland","Danmörk","2","1","15857","Pétur Örn Valmundarson","2","1","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1909","Ástralía","Danmörk","1","0","7441","Andri Fannar Guðmundsson","1","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1909","Ástralía","Danmörk","1","0","14312","Agnar Darri","0","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1909","Ástralía","Danmörk","1","0","14319","Vífill","0","5","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1909","Ástralía","Danmörk","1","0","14323","Aron Elvar Finnsson","1","3","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1909","Ástralía","Danmörk","1","0","14337","Colin Thompson","0","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1909","Ástralía","Danmörk","1","0","14339","Sesselja Rún","0","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1909","Ástralía","Danmörk","1","0","14964","Jón Kristinn Örnólfsson","1","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1909","Ástralía","Danmörk","1","0","15587","Líf Hallgrímsdóttir","1","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1909","Ástralía","Danmörk","1","0","15807","Elvar Örn Jónsson","0","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1909","Ástralía","Danmörk","1","0","15811","Alexandra","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1909","Ástralía","Danmörk","1","0","15857","Pétur Örn Valmundarson","1","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1910","Túnis","Frakkland","1","0","7441","Andri Fannar Guðmundsson","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1910","Túnis","Frakkland","1","0","14312","Agnar Darri","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1910","Túnis","Frakkland","1","0","14319","Vífill","0","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1910","Túnis","Frakkland","1","0","14323","Aron Elvar Finnsson","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1910","Túnis","Frakkland","1","0","14337","Colin Thompson","1","3","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1910","Túnis","Frakkland","1","0","14339","Sesselja Rún","1","3","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1910","Túnis","Frakkland","1","0","14964","Jón Kristinn Örnólfsson","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1910","Túnis","Frakkland","1","0","15587","Líf Hallgrímsdóttir","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1910","Túnis","Frakkland","1","0","15807","Elvar Örn Jónsson","0","4","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1910","Túnis","Frakkland","1","0","15811","Alexandra","0","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","D-riðill","1910","Túnis","Frakkland","1","0","15857","Pétur Örn Valmundarson","0","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1911","Þýskaland","Japan","1","2","7441","Andri Fannar Guðmundsson","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1911","Þýskaland","Japan","1","2","14312","Agnar Darri","1","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1911","Þýskaland","Japan","1","2","14319","Vífill","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1911","Þýskaland","Japan","1","2","14323","Aron Elvar Finnsson","3","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1911","Þýskaland","Japan","1","2","14337","Colin Thompson","1","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1911","Þýskaland","Japan","1","2","14339","Sesselja Rún","3","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1911","Þýskaland","Japan","1","2","14964","Jón Kristinn Örnólfsson","3","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1911","Þýskaland","Japan","1","2","15587","Líf Hallgrímsdóttir","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1911","Þýskaland","Japan","1","2","15807","Elvar Örn Jónsson","4","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1911","Þýskaland","Japan","1","2","15811","Alexandra","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1911","Þýskaland","Japan","1","2","15857","Pétur Örn Valmundarson","3","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1912","Spánn","Kosta Ríka","7","0","7441","Andri Fannar Guðmundsson","3","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1912","Spánn","Kosta Ríka","7","0","14312","Agnar Darri","3","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1912","Spánn","Kosta Ríka","7","0","14319","Vífill","3","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1912","Spánn","Kosta Ríka","7","0","14323","Aron Elvar Finnsson","3","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1912","Spánn","Kosta Ríka","7","0","14337","Colin Thompson","4","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1912","Spánn","Kosta Ríka","7","0","14339","Sesselja Rún","3","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1912","Spánn","Kosta Ríka","7","0","14964","Jón Kristinn Örnólfsson","2","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1912","Spánn","Kosta Ríka","7","0","15587","Líf Hallgrímsdóttir","2","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1912","Spánn","Kosta Ríka","7","0","15807","Elvar Örn Jónsson","3","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1912","Spánn","Kosta Ríka","7","0","15811","Alexandra","2","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1912","Spánn","Kosta Ríka","7","0","15857","Pétur Örn Valmundarson","4","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1913","Japan","Kosta Ríka","0","1","7441","Andri Fannar Guðmundsson","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1913","Japan","Kosta Ríka","0","1","14312","Agnar Darri","2","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1913","Japan","Kosta Ríka","0","1","14319","Vífill","1","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1913","Japan","Kosta Ríka","0","1","14323","Aron Elvar Finnsson","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1913","Japan","Kosta Ríka","0","1","14337","Colin Thompson","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1913","Japan","Kosta Ríka","0","1","14339","Sesselja Rún","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1913","Japan","Kosta Ríka","0","1","14964","Jón Kristinn Örnólfsson","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1913","Japan","Kosta Ríka","0","1","15587","Líf Hallgrímsdóttir","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1913","Japan","Kosta Ríka","0","1","15807","Elvar Örn Jónsson","0","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1913","Japan","Kosta Ríka","0","1","15811","Alexandra","3","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1914","Spánn","Þýskaland","1","1","7441","Andri Fannar Guðmundsson","2","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1914","Spánn","Þýskaland","1","1","14312","Agnar Darri","3","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1914","Spánn","Þýskaland","1","1","14319","Vífill","1","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1914","Spánn","Þýskaland","1","1","14323","Aron Elvar Finnsson","3","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1914","Spánn","Þýskaland","1","1","14337","Colin Thompson","1","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1914","Spánn","Þýskaland","1","1","14339","Sesselja Rún","1","0","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1914","Spánn","Þýskaland","1","1","14964","Jón Kristinn Örnólfsson","1","1","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1914","Spánn","Þýskaland","1","1","15587","Líf Hallgrímsdóttir","1","1","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1914","Spánn","Þýskaland","1","1","15807","Elvar Örn Jónsson","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1914","Spánn","Þýskaland","1","1","15811","Alexandra","2","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1914","Spánn","Þýskaland","1","1","15857","Pétur Örn Valmundarson","1","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1915","Japan","Spánn","2","1","7441","Andri Fannar Guðmundsson","1","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1915","Japan","Spánn","2","1","14312","Agnar Darri","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1915","Japan","Spánn","2","1","14319","Vífill","1","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1915","Japan","Spánn","2","1","14323","Aron Elvar Finnsson","0","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1915","Japan","Spánn","2","1","14337","Colin Thompson","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1915","Japan","Spánn","2","1","14339","Sesselja Rún","1","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1915","Japan","Spánn","2","1","14964","Jón Kristinn Örnólfsson","1","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1915","Japan","Spánn","2","1","15587","Líf Hallgrímsdóttir","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1915","Japan","Spánn","2","1","15807","Elvar Örn Jónsson","0","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1915","Japan","Spánn","2","1","15811","Alexandra","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1915","Japan","Spánn","2","1","15857","Pétur Örn Valmundarson","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7441","Andri Fannar Guðmundsson","0","3","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14312","Agnar Darri","0","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14319","Vífill","0","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14323","Aron Elvar Finnsson","0","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14337","Colin Thompson","0","3","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14339","Sesselja Rún","0","3","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14964","Jón Kristinn Örnólfsson","0","2","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15587","Líf Hallgrímsdóttir","0","3","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15807","Elvar Örn Jónsson","0","3","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15811","Alexandra","0","3","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15857","Pétur Örn Valmundarson","0","4","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1917","Marokkó","Króatía","0","0","7441","Andri Fannar Guðmundsson","0","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1917","Marokkó","Króatía","0","0","14312","Agnar Darri","1","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1917","Marokkó","Króatía","0","0","14319","Vífill","1","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1917","Marokkó","Króatía","0","0","14323","Aron Elvar Finnsson","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1917","Marokkó","Króatía","0","0","14337","Colin Thompson","0","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1917","Marokkó","Króatía","0","0","14339","Sesselja Rún","0","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1917","Marokkó","Króatía","0","0","14964","Jón Kristinn Örnólfsson","1","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1917","Marokkó","Króatía","0","0","15587","Líf Hallgrímsdóttir","0","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1917","Marokkó","Króatía","0","0","15807","Elvar Örn Jónsson","2","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1917","Marokkó","Króatía","0","0","15811","Alexandra","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1917","Marokkó","Króatía","0","0","15857","Pétur Örn Valmundarson","1","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1918","Belgía","Marokkó","0","2","7441","Andri Fannar Guðmundsson","1","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1918","Belgía","Marokkó","0","2","14312","Agnar Darri","1","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1918","Belgía","Marokkó","0","2","14319","Vífill","3","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1918","Belgía","Marokkó","0","2","14323","Aron Elvar Finnsson","2","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1918","Belgía","Marokkó","0","2","14337","Colin Thompson","3","2","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1918","Belgía","Marokkó","0","2","14339","Sesselja Rún","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1918","Belgía","Marokkó","0","2","14964","Jón Kristinn Örnólfsson","3","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1918","Belgía","Marokkó","0","2","15587","Líf Hallgrímsdóttir","3","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1918","Belgía","Marokkó","0","2","15807","Elvar Örn Jónsson","2","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1918","Belgía","Marokkó","0","2","15811","Alexandra","1","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1918","Belgía","Marokkó","0","2","15857","Pétur Örn Valmundarson","1","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1919","Króatía","Kanada","4","1","7441","Andri Fannar Guðmundsson","2","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1919","Króatía","Kanada","4","1","14312","Agnar Darri","2","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1919","Króatía","Kanada","4","1","14319","Vífill","1","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1919","Króatía","Kanada","4","1","14323","Aron Elvar Finnsson","2","1","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1919","Króatía","Kanada","4","1","14337","Colin Thompson","1","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1919","Króatía","Kanada","4","1","14339","Sesselja Rún","1","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1919","Króatía","Kanada","4","1","14964","Jón Kristinn Örnólfsson","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1919","Króatía","Kanada","4","1","15587","Líf Hallgrímsdóttir","1","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1919","Króatía","Kanada","4","1","15807","Elvar Örn Jónsson","1","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1919","Króatía","Kanada","4","1","15811","Alexandra","1","0","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1919","Króatía","Kanada","4","1","15857","Pétur Örn Valmundarson","1","1","1","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1920","Belgía","Kanada","1","0","7441","Andri Fannar Guðmundsson","2","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1920","Belgía","Kanada","1","0","14312","Agnar Darri","2","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1920","Belgía","Kanada","1","0","14319","Vífill","2","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1920","Belgía","Kanada","1","0","14323","Aron Elvar Finnsson","2","0","4","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1920","Belgía","Kanada","1","0","14337","Colin Thompson","3","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1920","Belgía","Kanada","1","0","14339","Sesselja Rún","1","0","5","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1920","Belgía","Kanada","1","0","14964","Jón Kristinn Örnólfsson","2","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1920","Belgía","Kanada","1","0","15587","Líf Hallgrímsdóttir","3","1","3","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","F-riðill","1920","Belgía","Kanada","1","0","15807","Elvar Örn Jónsson","2","0","4","80"
