"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1655","Würth","B-riðill","1418","Króatía","Makedónía","31","22","8694","Inforthewin","29","20","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1418","Króatía","Makedónía","31","22","11491","Finnbogi Grétar","30","28","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1418","Króatía","Makedónía","31","22","11543","Valli","29","24","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1419","Spánn","Japan","25","22","7","Fingralangir Harpix kallar","30","22","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1419","Spánn","Japan","25","22","120","hallimagg","33","26","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1419","Spánn","Japan","25","22","142","Keikó","31","18","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1419","Spánn","Japan","25","22","207","Haraldur Leifsson","35","34","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1419","Spánn","Japan","25","22","208","Rednaxela","33","24","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1419","Spánn","Japan","25","22","2369","Andri ","34","23","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1419","Spánn","Japan","25","22","5766","Svarti Kjúklingurinn","34","20","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1419","Spánn","Japan","25","22","8694","Inforthewin","31","19","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1419","Spánn","Japan","25","22","11491","Finnbogi Grétar","33","20","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1419","Spánn","Japan","25","22","11543","Valli","30","21","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1420","Japan","Ísland","21","25","7","Fingralangir Harpix kallar","20","33","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1420","Japan","Ísland","21","25","120","hallimagg","24","25","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1420","Japan","Ísland","21","25","142","Keikó","27","31","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1420","Japan","Ísland","21","25","207","Haraldur Leifsson","22","32","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1420","Japan","Ísland","21","25","208","Rednaxela","25","28","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1420","Japan","Ísland","21","25","2369","Andri ","28","30","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1420","Japan","Ísland","21","25","5766","Svarti Kjúklingurinn","26","30","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1420","Japan","Ísland","21","25","8694","Inforthewin","23","26","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1420","Japan","Ísland","21","25","11491","Finnbogi Grétar","26","28","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1420","Japan","Ísland","21","25","11543","Valli","22","29","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1421","Króatía","Bahrain","32","20","7","Fingralangir Harpix kallar","32","23","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1421","Króatía","Bahrain","32","20","120","hallimagg","32","26","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1421","Króatía","Bahrain","32","20","142","Keikó","33","17","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1421","Króatía","Bahrain","32","20","207","Haraldur Leifsson","28","18","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1421","Króatía","Bahrain","32","20","208","Rednaxela","33","22","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1421","Króatía","Bahrain","32","20","2369","Andri ","35","23","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1421","Króatía","Bahrain","32","20","5766","Svarti Kjúklingurinn","35","21","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1421","Króatía","Bahrain","32","20","8694","Inforthewin","38","16","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1421","Króatía","Bahrain","32","20","11491","Finnbogi Grétar","32","20","7","100"
"32","WC 2019","1655","Würth","B-riðill","1421","Króatía","Bahrain","32","20","11543","Valli","29","22","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1422","Makedónía","Spánn","21","32","7","Fingralangir Harpix kallar","25","31","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1422","Makedónía","Spánn","21","32","120","hallimagg","27","30","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1422","Makedónía","Spánn","21","32","142","Keikó","26","30","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1422","Makedónía","Spánn","21","32","207","Haraldur Leifsson","27","29","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1422","Makedónía","Spánn","21","32","208","Rednaxela","22","33","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1422","Makedónía","Spánn","21","32","2369","Andri ","28","33","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1422","Makedónía","Spánn","21","32","5766","Svarti Kjúklingurinn","24","30","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1422","Makedónía","Spánn","21","32","8694","Inforthewin","19","31","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1422","Makedónía","Spánn","21","32","11491","Finnbogi Grétar","24","29","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1422","Makedónía","Spánn","21","32","11543","Valli","21","26","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1423","Bahrain","Japan","23","22","7","Fingralangir Harpix kallar","28","21","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1423","Bahrain","Japan","23","22","120","hallimagg","24","28","0","0"
"32","WC 2019","1655","Würth","B-riðill","1423","Bahrain","Japan","23","22","142","Keikó","23","30","1","14.2857142"
"32","WC 2019","1655","Würth","B-riðill","1423","Bahrain","Japan","23","22","207","Haraldur Leifsson","23","27","1","14.2857142"
"32","WC 2019","1655","Würth","B-riðill","1423","Bahrain","Japan","23","22","208","Rednaxela","23","29","1","14.2857142"
"32","WC 2019","1655","Würth","B-riðill","1423","Bahrain","Japan","23","22","2369","Andri ","23","27","1","14.2857142"
"32","WC 2019","1655","Würth","B-riðill","1423","Bahrain","Japan","23","22","5766","Svarti Kjúklingurinn","26","28","0","0"
"32","WC 2019","1655","Würth","B-riðill","1423","Bahrain","Japan","23","22","8694","Inforthewin","26","26","0","0"
"32","WC 2019","1655","Würth","B-riðill","1423","Bahrain","Japan","23","22","11543","Valli","24","27","0","0"
"32","WC 2019","1655","Würth","B-riðill","1424","Makedónía","Ísland","22","24","7","Fingralangir Harpix kallar","27","29","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1424","Makedónía","Ísland","22","24","120","hallimagg","29","30","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1424","Makedónía","Ísland","22","24","142","Keikó","25","27","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1424","Makedónía","Ísland","22","24","207","Haraldur Leifsson","29","30","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1424","Makedónía","Ísland","22","24","208","Rednaxela","25","28","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1424","Makedónía","Ísland","22","24","2369","Andri ","29","31","5","71.4285714"
"32","WC 2019","1655","Würth","B-riðill","1424","Makedónía","Ísland","22","24","5766","Svarti Kjúklingurinn","26","27","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1424","Makedónía","Ísland","22","24","8694","Inforthewin","24","31","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1424","Makedónía","Ísland","22","24","11491","Finnbogi Grétar","27","25","0","0"
"32","WC 2019","1655","Würth","B-riðill","1424","Makedónía","Ísland","22","24","11543","Valli","24","27","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1425","Spánn","Króatía","19","23","7","Fingralangir Harpix kallar","31","29","0","0"
"32","WC 2019","1655","Würth","B-riðill","1425","Spánn","Króatía","19","23","120","hallimagg","29","28","0","0"
"32","WC 2019","1655","Würth","B-riðill","1425","Spánn","Króatía","19","23","142","Keikó","29","27","0","0"
"32","WC 2019","1655","Würth","B-riðill","1425","Spánn","Króatía","19","23","207","Haraldur Leifsson","29","30","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1425","Spánn","Króatía","19","23","208","Rednaxela","28","25","0","0"
"32","WC 2019","1655","Würth","B-riðill","1425","Spánn","Króatía","19","23","2369","Andri ","29","30","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1425","Spánn","Króatía","19","23","5766","Svarti Kjúklingurinn","24","25","4","57.1428571"
"32","WC 2019","1655","Würth","B-riðill","1425","Spánn","Króatía","19","23","8694","Inforthewin","28","28","0","0"
"32","WC 2019","1655","Würth","B-riðill","1425","Spánn","Króatía","19","23","11491","Finnbogi Grétar","29","27","0","0"
"32","WC 2019","1655","Würth","B-riðill","1425","Spánn","Króatía","19","23","11543","Valli","26","29","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1426","Síle","Danmörk","16","39","7","Fingralangir Harpix kallar","19","25","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1426","Síle","Danmörk","16","39","120","hallimagg","24","27","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1426","Síle","Danmörk","16","39","142","Keikó","22","30","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1426","Síle","Danmörk","16","39","207","Haraldur Leifsson","15","30","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1426","Síle","Danmörk","16","39","208","Rednaxela","22","33","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1426","Síle","Danmörk","16","39","2369","Andri ","23","29","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1426","Síle","Danmörk","16","39","5766","Svarti Kjúklingurinn","19","33","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1426","Síle","Danmörk","16","39","8694","Inforthewin","19","36","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1426","Síle","Danmörk","16","39","11491","Finnbogi Grétar","18","29","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1426","Síle","Danmörk","16","39","11543","Valli","26","31","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","7","Fingralangir Harpix kallar","21","28","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","120","hallimagg","24","27","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","142","Keikó","26","30","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","207","Haraldur Leifsson","19","25","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","208","Rednaxela","22","33","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","2369","Andri ","29","31","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5766","Svarti Kjúklingurinn","21","28","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8694","Inforthewin","15","28","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11491","Finnbogi Grétar","19","29","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11543","Valli","18","24","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1428","Túnis","Noregur","24","34","7","Fingralangir Harpix kallar","24","28","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1428","Túnis","Noregur","24","34","120","hallimagg","24","27","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1428","Túnis","Noregur","24","34","142","Keikó","25","28","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1428","Túnis","Noregur","24","34","207","Haraldur Leifsson","18","28","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1428","Túnis","Noregur","24","34","208","Rednaxela","18","33","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1428","Túnis","Noregur","24","34","2369","Andri ","29","32","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1428","Túnis","Noregur","24","34","5766","Svarti Kjúklingurinn","22","30","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1428","Túnis","Noregur","24","34","8694","Inforthewin","19","26","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1428","Túnis","Noregur","24","34","11491","Finnbogi Grétar","22","29","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1428","Túnis","Noregur","24","34","11543","Valli","19","25","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1429","Austurríki","Síle","24","32","7","Fingralangir Harpix kallar","25","23","0","0"
"32","WC 2019","1655","Würth","C-riðill","1429","Austurríki","Síle","24","32","120","hallimagg","32","18","0","0"
"32","WC 2019","1655","Würth","C-riðill","1429","Austurríki","Síle","24","32","142","Keikó","27","17","0","0"
"32","WC 2019","1655","Würth","C-riðill","1429","Austurríki","Síle","24","32","207","Haraldur Leifsson","29","19","0","0"
"32","WC 2019","1655","Würth","C-riðill","1429","Austurríki","Síle","24","32","208","Rednaxela","28","25","0","0"
"32","WC 2019","1655","Würth","C-riðill","1429","Austurríki","Síle","24","32","2369","Andri ","33","24","0","0"
"32","WC 2019","1655","Würth","C-riðill","1429","Austurríki","Síle","24","32","5766","Svarti Kjúklingurinn","29","27","0","0"
"32","WC 2019","1655","Würth","C-riðill","1429","Austurríki","Síle","24","32","8694","Inforthewin","21","21","0","0"
"32","WC 2019","1655","Würth","C-riðill","1429","Austurríki","Síle","24","32","11543","Valli","27","35","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1430","Noregur","Sádi-Arabía","40","21","7","Fingralangir Harpix kallar","28","19","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1430","Noregur","Sádi-Arabía","40","21","120","hallimagg","27","20","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1430","Noregur","Sádi-Arabía","40","21","142","Keikó","34","18","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1430","Noregur","Sádi-Arabía","40","21","207","Haraldur Leifsson","27","19","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1430","Noregur","Sádi-Arabía","40","21","208","Rednaxela","35","18","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1430","Noregur","Sádi-Arabía","40","21","2369","Andri ","38","23","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5766","Svarti Kjúklingurinn","35","20","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8694","Inforthewin","28","16","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11543","Valli","37","22","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1431","Danmörk","Túnis","36","22","7","Fingralangir Harpix kallar","34","27","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1431","Danmörk","Túnis","36","22","120","hallimagg","27","24","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1431","Danmörk","Túnis","36","22","207","Haraldur Leifsson","27","21","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1431","Danmörk","Túnis","36","22","208","Rednaxela","28","23","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1431","Danmörk","Túnis","36","22","2369","Andri ","32","26","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1431","Danmörk","Túnis","36","22","5766","Svarti Kjúklingurinn","33","21","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1431","Danmörk","Túnis","36","22","8694","Inforthewin","29","13","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1431","Danmörk","Túnis","36","22","11543","Valli","24","29","0","0"
"32","WC 2019","1655","Würth","C-riðill","1432","Túnis","Síle","36","30","7","Fingralangir Harpix kallar","26","22","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1432","Túnis","Síle","36","30","120","hallimagg","28","26","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1432","Túnis","Síle","36","30","142","Keikó","28","29","0","0"
"32","WC 2019","1655","Würth","C-riðill","1432","Túnis","Síle","36","30","207","Haraldur Leifsson","26","22","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1432","Túnis","Síle","36","30","208","Rednaxela","28","25","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1432","Túnis","Síle","36","30","2369","Andri ","26","30","1","14.2857142"
"32","WC 2019","1655","Würth","C-riðill","1432","Túnis","Síle","36","30","5766","Svarti Kjúklingurinn","26","25","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1432","Túnis","Síle","36","30","8694","Inforthewin","26","25","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1432","Túnis","Síle","36","30","11491","Finnbogi Grétar","27","23","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1432","Túnis","Síle","36","30","11543","Valli","22","24","0","0"
"32","WC 2019","1655","Würth","C-riðill","1433","Noregur","Austurríki","34","24","7","Fingralangir Harpix kallar","32","27","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1433","Noregur","Austurríki","34","24","120","hallimagg","30","26","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1433","Noregur","Austurríki","34","24","142","Keikó","29","23","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1433","Noregur","Austurríki","34","24","207","Haraldur Leifsson","28","27","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1433","Noregur","Austurríki","34","24","208","Rednaxela","33","22","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1433","Noregur","Austurríki","34","24","2369","Andri ","35","25","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1433","Noregur","Austurríki","34","24","5766","Svarti Kjúklingurinn","31","25","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1433","Noregur","Austurríki","34","24","8694","Inforthewin","29","28","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1433","Noregur","Austurríki","34","24","11491","Finnbogi Grétar","30","28","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1433","Noregur","Austurríki","34","24","11543","Valli","25","28","0","0"
"32","WC 2019","1655","Würth","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","7","Fingralangir Harpix kallar","32","19","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","120","hallimagg","35","22","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","142","Keikó","36","14","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","207","Haraldur Leifsson","29","22","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","208","Rednaxela","34","21","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","2369","Andri ","38","25","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5766","Svarti Kjúklingurinn","40","17","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8694","Inforthewin","37","12","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11491","Finnbogi Grétar","36","17","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11543","Valli","30","26","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1435","Sádi-Arabía","Túnis","20","24","7","Fingralangir Harpix kallar","19","24","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1435","Sádi-Arabía","Túnis","20","24","120","hallimagg","25","30","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1435","Sádi-Arabía","Túnis","20","24","142","Keikó","26","28","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1435","Sádi-Arabía","Túnis","20","24","207","Haraldur Leifsson","29","23","0","0"
"32","WC 2019","1655","Würth","C-riðill","1435","Sádi-Arabía","Túnis","20","24","208","Rednaxela","22","26","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1435","Sádi-Arabía","Túnis","20","24","2369","Andri ","28","31","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5766","Svarti Kjúklingurinn","22","32","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8694","Inforthewin","26","26","0","0"
"32","WC 2019","1655","Würth","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11491","Finnbogi Grétar","26","30","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11543","Valli","19","21","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1436","Noregur","Síle","41","20","7","Fingralangir Harpix kallar","31","27","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1436","Noregur","Síle","41","20","120","hallimagg","36","18","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1436","Noregur","Síle","41","20","142","Keikó","33","21","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1436","Noregur","Síle","41","20","207","Haraldur Leifsson","28","21","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1436","Noregur","Síle","41","20","208","Rednaxela","33","23","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1436","Noregur","Síle","41","20","2369","Andri ","33","25","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1436","Noregur","Síle","41","20","5766","Svarti Kjúklingurinn","33","24","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1436","Noregur","Síle","41","20","8694","Inforthewin","30","23","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1436","Noregur","Síle","41","20","11491","Finnbogi Grétar","29","20","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1436","Noregur","Síle","41","20","11543","Valli","29","24","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1437","Austurríki","Danmörk","17","28","7","Fingralangir Harpix kallar","25","31","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1437","Austurríki","Danmörk","17","28","120","hallimagg","28","35","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1437","Austurríki","Danmörk","17","28","142","Keikó","24","28","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1437","Austurríki","Danmörk","17","28","207","Haraldur Leifsson","25","26","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1437","Austurríki","Danmörk","17","28","208","Rednaxela","22","29","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1437","Austurríki","Danmörk","17","28","2369","Andri ","22","31","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1437","Austurríki","Danmörk","17","28","5766","Svarti Kjúklingurinn","22","32","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1437","Austurríki","Danmörk","17","28","8694","Inforthewin","26","29","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1437","Austurríki","Danmörk","17","28","11491","Finnbogi Grétar","24","31","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1437","Austurríki","Danmörk","17","28","11543","Valli","22","25","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1438","Sile","Sádi-Arabía","32","27","7","Fingralangir Harpix kallar","22","19","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1438","Sile","Sádi-Arabía","32","27","120","hallimagg","27","26","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1438","Sile","Sádi-Arabía","32","27","142","Keikó","32","28","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1438","Sile","Sádi-Arabía","32","27","207","Haraldur Leifsson","18","23","0","0"
"32","WC 2019","1655","Würth","C-riðill","1438","Sile","Sádi-Arabía","32","27","208","Rednaxela","28","24","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1438","Sile","Sádi-Arabía","32","27","2369","Andri ","23","25","0","0"
"32","WC 2019","1655","Würth","C-riðill","1438","Sile","Sádi-Arabía","32","27","5766","Svarti Kjúklingurinn","29","24","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1438","Sile","Sádi-Arabía","32","27","8694","Inforthewin","29","29","0","0"
"32","WC 2019","1655","Würth","C-riðill","1438","Sile","Sádi-Arabía","32","27","11543","Valli","24","28","0","0"
"32","WC 2019","1655","Würth","C-riðill","1439","Austurríki","Túnis","27","32","7","Fingralangir Harpix kallar","19","23","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1439","Austurríki","Túnis","27","32","120","hallimagg","32","26","0","0"
"32","WC 2019","1655","Würth","C-riðill","1439","Austurríki","Túnis","27","32","142","Keikó","27","28","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1439","Austurríki","Túnis","27","32","207","Haraldur Leifsson","29","24","0","0"
"32","WC 2019","1655","Würth","C-riðill","1439","Austurríki","Túnis","27","32","208","Rednaxela","28","25","0","0"
"32","WC 2019","1655","Würth","C-riðill","1439","Austurríki","Túnis","27","32","2369","Andri ","28","27","0","0"
"32","WC 2019","1655","Würth","C-riðill","1439","Austurríki","Túnis","27","32","5766","Svarti Kjúklingurinn","24","25","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1439","Austurríki","Túnis","27","32","8694","Inforthewin","24","26","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1439","Austurríki","Túnis","27","32","11491","Finnbogi Grétar","25","22","0","0"
"32","WC 2019","1655","Würth","C-riðill","1439","Austurríki","Túnis","27","32","11543","Valli","33","31","0","0"
"32","WC 2019","1655","Würth","C-riðill","1440","Danmörk","Noregur","30","26","7","Fingralangir Harpix kallar","34","32","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1440","Danmörk","Noregur","30","26","120","hallimagg","30","28","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1440","Danmörk","Noregur","30","26","142","Keikó","29","27","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1440","Danmörk","Noregur","30","26","207","Haraldur Leifsson","26","28","0","0"
"32","WC 2019","1655","Würth","C-riðill","1440","Danmörk","Noregur","30","26","208","Rednaxela","28","25","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1440","Danmörk","Noregur","30","26","2369","Andri ","32","30","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1440","Danmörk","Noregur","30","26","5766","Svarti Kjúklingurinn","29","28","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1440","Danmörk","Noregur","30","26","8694","Inforthewin","31","24","4","57.1428571"
"32","WC 2019","1655","Würth","C-riðill","1440","Danmörk","Noregur","30","26","11491","Finnbogi Grétar","30","25","5","71.4285714"
"32","WC 2019","1655","Würth","C-riðill","1440","Danmörk","Noregur","30","26","11543","Valli","29","28","4","57.1428571"
"32","WC 2019","1655","Würth","D-riðill","1441","Angóla","Kvatar","24","23","7","Fingralangir Harpix kallar","17","25","0","0"
"32","WC 2019","1655","Würth","D-riðill","1441","Angóla","Kvatar","24","23","120","hallimagg","24","27","1","14.2857142"
