"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2696","Fagkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","16788","Hjalti Örn","27","25","0","0"
"42","HMH 2023","2696","Fagkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","16801","Dóra","21","32","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","16813","Úlla","19","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","16816","Linda","25","32","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","16820","Jana Ruth","14","16","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","17102","Frans Jósef","27","34","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","17396","Sigurgeir","24","33","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","17425","Trostan","20","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","17471","Kristín","30","31","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","17562","Óli Torfi","31","33","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","17721","Andri Á","28","33","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","17736","SiggiK","25","34","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","17793","Bjarki Þór","27","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","17846","Lilja R","25","20","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","17873","Siggi G.","24","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","17911","Dísa","20","35","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","18041","Vilhelm","24","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2004","Suður-Kórea","Ísland","25","38","18277","EMH 2024","23","35","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","208","Rednaxela","25","28","0","0"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","7012","Gunnar Már Magnússon","25","25","0","0"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","13587","Ólöf united","29","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","13669","Atli Sigmar","32","31","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","14656","Bjarki í boltanum","20","14","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","16732","NoStone","24","27","0","0"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","16777","Arna Salvör","28","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","16779","Hörður Már","29","31","0","0"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","16780","Hlynur Már","29","30","0","0"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","16786","Fneh","30","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","16788","Hjalti Örn","32","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","16801","Dóra","31","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","16813","Úlla","28","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","16816","Linda","28","28","0","0"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","16820","Jana Ruth","34","16","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","17102","Frans Jósef","26","29","0","0"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","17122","Isak","28","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","17396","Sigurgeir","26","28","0","0"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","17425","Trostan","30","30","0","0"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","17471","Kristín","26","33","0","0"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","17562","Óli Torfi","28","32","0","0"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","17721","Andri Á","28","28","0","0"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","17736","SiggiK","25","26","0","0"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","17793","Bjarki Þór","28","30","0","0"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","17846","Lilja R","18","21","0","0"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","17873","Siggi G.","30","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","17911","Dísa","25","25","0","0"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","17935","Jonas","29","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","18041","Vilhelm","25","27","0","0"
"42","HMH 2023","2696","Fagkaup","D-riðill","2005","Portúgal","Ungverjaland","27","20","18277","EMH 2024","30","31","0","0"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","208","Rednaxela","28","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","7012","Gunnar Már Magnússon","35","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","13587","Ólöf united","27","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","13669","Atli Sigmar","32","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","14656","Bjarki í boltanum","26","27","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","16732","NoStone","32","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","16777","Arna Salvör","32","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","16779","Hörður Már","35","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","16780","Hlynur Már","28","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","16786","Fneh","34","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","16788","Hjalti Örn","27","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","16801","Dóra","27","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","16813","Úlla","34","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","16816","Linda","33","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","16820","Jana Ruth","28","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","17102","Frans Jósef","34","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","17122","Isak","28","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","17396","Sigurgeir","27","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","17425","Trostan","29","20","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","17471","Kristín","29","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","17562","Óli Torfi","30","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","17721","Andri Á","30","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","17736","SiggiK","35","20","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","17793","Bjarki Þór","29","25","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","17846","Lilja R","32","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","17873","Siggi G.","32","19","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","17911","Dísa","32","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","17935","Jonas","32","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","18041","Vilhelm","34","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2006","Þýskaland","Kvatar","31","27","18277","EMH 2024","30","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","208","Rednaxela","28","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","7012","Gunnar Már Magnússon","25","20","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","13587","Ólöf united","33","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","13669","Atli Sigmar","32","33","0","0"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","14656","Bjarki í boltanum","20","16","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","16732","NoStone","32","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","16777","Arna Salvör","31","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","16779","Hörður Már","31","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","16780","Hlynur Már","29","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","16786","Fneh","27","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","16788","Hjalti Örn","33","27","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","16801","Dóra","28","27","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","16813","Úlla","29","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","16816","Linda","28","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","16820","Jana Ruth","30","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","17102","Frans Jósef","31","27","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","17122","Isak","29","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","17396","Sigurgeir","26","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","17425","Trostan","26","26","0","0"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","17471","Kristín","22","24","0","0"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","17562","Óli Torfi","30","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","17721","Andri Á","32","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","17736","SiggiK","35","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","17793","Bjarki Þór","29","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","17846","Lilja R","32","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","17873","Siggi G.","24","24","0","0"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","17911","Dísa","26","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","17935","Jonas","28","20","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","18041","Vilhelm","28","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2007","Serbía","Alsír","36","27","18277","EMH 2024","33","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","208","Rednaxela","28","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","7012","Gunnar Már Magnússon","25","25","0","0"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","13587","Ólöf united","27","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","13669","Atli Sigmar","29","28","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","14656","Bjarki í boltanum","23","19","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","16732","NoStone","28","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","16777","Arna Salvör","30","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","16779","Hörður Már","31","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","16780","Hlynur Már","29","28","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","16786","Fneh","28","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","16788","Hjalti Örn","27","30","0","0"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","16801","Dóra","28","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","16813","Úlla","22","21","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","16816","Linda","29","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","16820","Jana Ruth","35","17","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","17102","Frans Jósef","36","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","17122","Isak","30","29","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","17396","Sigurgeir","30","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","17471","Kristín","22","28","0","0"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","17562","Óli Torfi","30","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","17721","Andri Á","33","32","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","17736","SiggiK","26","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","17793","Bjarki Þór","30","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","17846","Lilja R","19","36","0","0"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","17873","Siggi G.","27","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","17911","Dísa","33","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","17935","Jonas","31","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","18041","Vilhelm","30","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2008","Þýskaland","Serbía","34","33","18277","EMH 2024","32","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","208","Rednaxela","28","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","7012","Gunnar Már Magnússon","25","24","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","13587","Ólöf united","29","27","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","13669","Atli Sigmar","21","33","0","0"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","14656","Bjarki í boltanum","26","27","0","0"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","16732","NoStone","27","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","16777","Arna Salvör","26","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","16779","Hörður Már","28","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","16780","Hlynur Már","29","27","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","16786","Fneh","22","22","0","0"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","16788","Hjalti Örn","23","29","0","0"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","16801","Dóra","34","31","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","16813","Úlla","24","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","16816","Linda","24","21","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","16820","Jana Ruth","34","20","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","17102","Frans Jósef","28","30","0","0"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","17122","Isak","29","25","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","17396","Sigurgeir","27","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","17471","Kristín","24","18","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","17562","Óli Torfi","33","28","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","17721","Andri Á","27","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","17736","SiggiK","25","24","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","17793","Bjarki Þór","25","28","0","0"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","17846","Lilja R","32","19","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","17873","Siggi G.","26","23","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","17911","Dísa","29","29","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","17935","Jonas","32","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","18041","Vilhelm","27","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2009","Kvatar","Alsír","29","24","18277","EMH 2024","18","25","0","0"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","208","Rednaxela","25","34","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","13587","Ólöf united","32","15","0","0"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","13669","Atli Sigmar","31","33","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","14656","Bjarki í boltanum","33","32","0","0"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","16732","NoStone","20","32","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","16777","Arna Salvör","28","31","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","16779","Hörður Már","25","35","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","16780","Hlynur Már","26","33","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","16786","Fneh","24","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","16788","Hjalti Örn","26","31","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","16801","Dóra","21","29","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","16813","Úlla","19","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","16816","Linda","21","33","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","16820","Jana Ruth","17","34","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","17102","Frans Jósef","28","36","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","17122","Isak","23","34","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","17396","Sigurgeir","23","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","17425","Trostan","23","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","17471","Kristín","32","33","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","17562","Óli Torfi","14","32","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","17721","Andri Á","26","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","17793","Bjarki Þór","25","32","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","17846","Lilja R","24","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","17873","Siggi G.","27","32","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","17911","Dísa","20","31","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","17935","Jonas","20","35","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","18041","Vilhelm","25","34","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2010","Alsír","Þýskaland","21","37","18277","EMH 2024","14","20","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2011","Kvatar","Serbía","24","34","208","Rednaxela","25","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2011","Kvatar","Serbía","24","34","13587","Ólöf united","20","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2011","Kvatar","Serbía","24","34","13669","Atli Sigmar","26","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2011","Kvatar","Serbía","24","34","14656","Bjarki í boltanum","15","31","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2011","Kvatar","Serbía","24","34","16732","NoStone","25","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2011","Kvatar","Serbía","24","34","16777","Arna Salvör","26","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2011","Kvatar","Serbía","24","34","16779","Hörður Már","27","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2011","Kvatar","Serbía","24","34","16780","Hlynur Már","29","32","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2011","Kvatar","Serbía","24","34","16786","Fneh","21","34","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","E-riðill","2011","Kvatar","Serbía","24","34","16788","Hjalti Örn","28","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2011","Kvatar","Serbía","24","34","16801","Dóra","25","29","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2011","Kvatar","Serbía","24","34","16813","Úlla","21","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","E-riðill","2011","Kvatar","Serbía","24","34","16816","Linda","21","31","5","71.4285714"
