"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1126","Geðdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","5708","Gummi","3","0","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","5822","Hörður Sigurðsson","1","0","5","100"
"27","EM 2016","1126","Geðdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","5857","Sæmundur","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","5916","Vilborg Fönn","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6620","Áróra","1","0","5","100"
"27","EM 2016","1126","Geðdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6716","Halli","1","0","5","100"
"27","EM 2016","1126","Geðdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6747","Ásgeir Jón","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6877","Erla","0","0","1","20"
"27","EM 2016","1126","Geðdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6965","Helgi","0","0","1","20"
"27","EM 2016","1126","Geðdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","7290","Svava","1","0","5","100"
"27","EM 2016","1126","Geðdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","641","bjarniaka","3","1","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","2653","Bjöggi","3","0","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","2664","Jóhann Ingvason","3","1","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","5681","Siggi Þorsteins","2","0","5","100"
"27","EM 2016","1126","Geðdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","5686","Siggi Rún","2","0","5","100"
"27","EM 2016","1126","Geðdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","5688","davidorn16","2","1","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","5689","Ómar Ingi ","2","0","5","100"
"27","EM 2016","1126","Geðdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","5690","Gummi Karl","3","0","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","5708","Gummi","2","0","5","100"
"27","EM 2016","1126","Geðdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","5822","Hörður Sigurðsson","2","0","5","100"
"27","EM 2016","1126","Geðdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","5857","Sæmundur","2","0","5","100"
"27","EM 2016","1126","Geðdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","5916","Vilborg Fönn","3","1","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6620","Áróra","2","1","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6716","Halli","3","1","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6747","Ásgeir Jón","2","0","5","100"
"27","EM 2016","1126","Geðdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6877","Erla","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6965","Helgi","2","1","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","7290","Svava","3","1","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","641","bjarniaka","2","2","1","20"
"27","EM 2016","1126","Geðdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","2653","Bjöggi","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","2664","Jóhann Ingvason","0","1","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","5681","Siggi Þorsteins","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","5686","Siggi Rún","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","5688","davidorn16","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","5689","Ómar Ingi ","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","5690","Gummi Karl","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","5708","Gummi","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","5822","Hörður Sigurðsson","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","5857","Sæmundur","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","5916","Vilborg Fönn","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","6620","Áróra","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","6716","Halli","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","6747","Ásgeir Jón","0","1","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","6877","Erla","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","6965","Helgi","1","3","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1133","Úkraína","Norður-Írland","0","2","7290","Svava","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","641","bjarniaka","1","1","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","2653","Bjöggi","3","1","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","2664","Jóhann Ingvason","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","5681","Siggi Þorsteins","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","5686","Siggi Rún","1","1","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","5688","davidorn16","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","5689","Ómar Ingi ","3","2","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","5690","Gummi Karl","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","5708","Gummi","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","5822","Hörður Sigurðsson","2","0","1","20"
"27","EM 2016","1126","Geðdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","5857","Sæmundur","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","5916","Vilborg Fönn","1","1","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","6620","Áróra","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","6716","Halli","3","2","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","6747","Ásgeir Jón","3","0","1","20"
"27","EM 2016","1126","Geðdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","6877","Erla","2","0","1","20"
"27","EM 2016","1126","Geðdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","6965","Helgi","2","2","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1134","Þýskaland","Pólland","0","0","7290","Svava","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","641","bjarniaka","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2653","Bjöggi","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2664","Jóhann Ingvason","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5681","Siggi Þorsteins","1","4","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5686","Siggi Rún","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5688","davidorn16","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5689","Ómar Ingi ","0","4","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5690","Gummi Karl","0","4","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5708","Gummi","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5822","Hörður Sigurðsson","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5857","Sæmundur","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5916","Vilborg Fönn","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6620","Áróra","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6716","Halli","0","3","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6747","Ásgeir Jón","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6877","Erla","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6965","Helgi","0","3","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7290","Svava","0","1","5","100"
"27","EM 2016","1126","Geðdeildin","C-riðill","1136","Úkraína","Pólland","0","1","641","bjarniaka","1","3","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1136","Úkraína","Pólland","0","1","2653","Bjöggi","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","C-riðill","1136","Úkraína","Pólland","0","1","2664","Jóhann Ingvason","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1136","Úkraína","Pólland","0","1","5681","Siggi Þorsteins","2","3","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1136","Úkraína","Pólland","0","1","5686","Siggi Rún","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1136","Úkraína","Pólland","0","1","5688","davidorn16","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1136","Úkraína","Pólland","0","1","5689","Ómar Ingi ","1","3","3","60"
"27","EM 2016","1126","Geðdeildin","C-riðill","1136","Úkraína","Pólland","0","1","5690","Gummi Karl","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1136","Úkraína","Pólland","0","1","5708","Gummi","0","1","5","100"
"27","EM 2016","1126","Geðdeildin","C-riðill","1136","Úkraína","Pólland","0","1","5822","Hörður Sigurðsson","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","C-riðill","1136","Úkraína","Pólland","0","1","5857","Sæmundur","0","1","5","100"
"27","EM 2016","1126","Geðdeildin","C-riðill","1136","Úkraína","Pólland","0","1","5916","Vilborg Fönn","0","1","5","100"
"27","EM 2016","1126","Geðdeildin","C-riðill","1136","Úkraína","Pólland","0","1","6620","Áróra","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","C-riðill","1136","Úkraína","Pólland","0","1","6716","Halli","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","C-riðill","1136","Úkraína","Pólland","0","1","6747","Ásgeir Jón","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","C-riðill","1136","Úkraína","Pólland","0","1","6877","Erla","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","C-riðill","1136","Úkraína","Pólland","0","1","6965","Helgi","0","1","5","100"
"27","EM 2016","1126","Geðdeildin","C-riðill","1136","Úkraína","Pólland","0","1","7290","Svava","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","641","bjarniaka","1","3","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","2653","Bjöggi","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","2664","Jóhann Ingvason","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","5681","Siggi Þorsteins","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","5686","Siggi Rún","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","5688","davidorn16","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","5689","Ómar Ingi ","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","5690","Gummi Karl","0","1","5","100"
"27","EM 2016","1126","Geðdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","5708","Gummi","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","5822","Hörður Sigurðsson","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","5857","Sæmundur","0","1","5","100"
"27","EM 2016","1126","Geðdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","5916","Vilborg Fönn","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","6620","Áróra","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","6716","Halli","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","6747","Ásgeir Jón","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","6877","Erla","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","6965","Helgi","0","2","4","80"
"27","EM 2016","1126","Geðdeildin","D-riðill","1137","Tyrkland","Króatía","0","1","7290","Svava","1","2","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1138","Spánn","Tékkland","1","0","641","bjarniaka","3","0","4","80"
"27","EM 2016","1126","Geðdeildin","D-riðill","1138","Spánn","Tékkland","1","0","2653","Bjöggi","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1138","Spánn","Tékkland","1","0","2664","Jóhann Ingvason","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1138","Spánn","Tékkland","1","0","5681","Siggi Þorsteins","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1138","Spánn","Tékkland","1","0","5686","Siggi Rún","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1138","Spánn","Tékkland","1","0","5688","davidorn16","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1138","Spánn","Tékkland","1","0","5689","Ómar Ingi ","3","0","4","80"
"27","EM 2016","1126","Geðdeildin","D-riðill","1138","Spánn","Tékkland","1","0","5690","Gummi Karl","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","D-riðill","1138","Spánn","Tékkland","1","0","5708","Gummi","3","1","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1138","Spánn","Tékkland","1","0","5822","Hörður Sigurðsson","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","D-riðill","1138","Spánn","Tékkland","1","0","5857","Sæmundur","3","1","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1138","Spánn","Tékkland","1","0","5916","Vilborg Fönn","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","D-riðill","1138","Spánn","Tékkland","1","0","6620","Áróra","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1138","Spánn","Tékkland","1","0","6716","Halli","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","D-riðill","1138","Spánn","Tékkland","1","0","6747","Ásgeir Jón","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1138","Spánn","Tékkland","1","0","6877","Erla","1","3","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1138","Spánn","Tékkland","1","0","6965","Helgi","1","0","5","100"
"27","EM 2016","1126","Geðdeildin","D-riðill","1138","Spánn","Tékkland","1","0","7290","Svava","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1139","Tékkland","Króatía","2","2","641","bjarniaka","1","1","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1139","Tékkland","Króatía","2","2","2653","Bjöggi","1","2","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1139","Tékkland","Króatía","2","2","2664","Jóhann Ingvason","1","1","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1139","Tékkland","Króatía","2","2","5681","Siggi Þorsteins","2","1","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1139","Tékkland","Króatía","2","2","5686","Siggi Rún","0","1","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1139","Tékkland","Króatía","2","2","5688","davidorn16","0","1","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1139","Tékkland","Króatía","2","2","5689","Ómar Ingi ","0","1","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1139","Tékkland","Króatía","2","2","5690","Gummi Karl","0","1","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1139","Tékkland","Króatía","2","2","5708","Gummi","1","1","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1139","Tékkland","Króatía","2","2","5822","Hörður Sigurðsson","0","1","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1139","Tékkland","Króatía","2","2","5857","Sæmundur","1","2","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1139","Tékkland","Króatía","2","2","5916","Vilborg Fönn","1","1","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1139","Tékkland","Króatía","2","2","6620","Áróra","2","2","5","100"
"27","EM 2016","1126","Geðdeildin","D-riðill","1139","Tékkland","Króatía","2","2","6716","Halli","0","2","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1139","Tékkland","Króatía","2","2","6747","Ásgeir Jón","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1139","Tékkland","Króatía","2","2","6877","Erla","2","0","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1139","Tékkland","Króatía","2","2","6965","Helgi","2","0","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1139","Tékkland","Króatía","2","2","7290","Svava","1","2","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","641","bjarniaka","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","2653","Bjöggi","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","2664","Jóhann Ingvason","2","2","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","5681","Siggi Þorsteins","1","0","4","80"
"27","EM 2016","1126","Geðdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","5686","Siggi Rún","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","5688","davidorn16","1","0","4","80"
"27","EM 2016","1126","Geðdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","5689","Ómar Ingi ","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","5690","Gummi Karl","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","5708","Gummi","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","5822","Hörður Sigurðsson","1","0","4","80"
"27","EM 2016","1126","Geðdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","5857","Sæmundur","1","0","4","80"
"27","EM 2016","1126","Geðdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","5916","Vilborg Fönn","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","6620","Áróra","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","6716","Halli","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","6747","Ásgeir Jón","4","1","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","6877","Erla","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","6965","Helgi","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1140","Spánn","Tyrkland","3","0","7290","Svava","2","1","3","60"
"27","EM 2016","1126","Geðdeildin","D-riðill","1141","Króatía","Spánn","2","1","641","bjarniaka","1","3","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1141","Króatía","Spánn","2","1","2653","Bjöggi","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1141","Króatía","Spánn","2","1","2664","Jóhann Ingvason","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1141","Króatía","Spánn","2","1","5681","Siggi Þorsteins","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1141","Króatía","Spánn","2","1","5686","Siggi Rún","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1141","Króatía","Spánn","2","1","5688","davidorn16","0","1","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1141","Króatía","Spánn","2","1","5689","Ómar Ingi ","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1141","Króatía","Spánn","2","1","5690","Gummi Karl","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1141","Króatía","Spánn","2","1","5708","Gummi","1","3","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1141","Króatía","Spánn","2","1","5822","Hörður Sigurðsson","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1141","Króatía","Spánn","2","1","5857","Sæmundur","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1141","Króatía","Spánn","2","1","5916","Vilborg Fönn","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1141","Króatía","Spánn","2","1","6620","Áróra","2","2","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1141","Króatía","Spánn","2","1","6716","Halli","1","3","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1141","Króatía","Spánn","2","1","6747","Ásgeir Jón","0","1","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1141","Króatía","Spánn","2","1","6877","Erla","1","1","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1141","Króatía","Spánn","2","1","6965","Helgi","2","0","4","80"
"27","EM 2016","1126","Geðdeildin","D-riðill","1141","Króatía","Spánn","2","1","7290","Svava","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","641","bjarniaka","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","2653","Bjöggi","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","2664","Jóhann Ingvason","0","0","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","5681","Siggi Þorsteins","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","5686","Siggi Rún","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","5688","davidorn16","0","0","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","5689","Ómar Ingi ","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","5690","Gummi Karl","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","5708","Gummi","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","5822","Hörður Sigurðsson","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","5857","Sæmundur","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","5916","Vilborg Fönn","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","6620","Áróra","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","6716","Halli","2","2","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","6747","Ásgeir Jón","2","2","1","20"
"27","EM 2016","1126","Geðdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","6877","Erla","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","6965","Helgi","0","1","4","80"
"27","EM 2016","1126","Geðdeildin","D-riðill","1142","Tékkland","Tyrkland","0","2","7290","Svava","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","641","bjarniaka","1","1","5","100"
"27","EM 2016","1126","Geðdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","2653","Bjöggi","1","1","5","100"
"27","EM 2016","1126","Geðdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","2664","Jóhann Ingvason","1","2","1","20"
"27","EM 2016","1126","Geðdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","5681","Siggi Þorsteins","2","2","3","60"
"27","EM 2016","1126","Geðdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","5686","Siggi Rún","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","5688","davidorn16","1","1","5","100"
"27","EM 2016","1126","Geðdeildin","E-riðill","1143","Írland","Svíþjóð","1","1","5689","Ómar Ingi ","2","2","3","60"
