"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","800","Birta the dog","B-riðill","839","Ástralía","Spánn","0","3","1342","Máni","0","3","5","100"
"22","WC 2014","800","Birta the dog","B-riðill","839","Ástralía","Spánn","0","3","4109","Guðrún Dúfa","0","3","5","100"
"22","WC 2014","800","Birta the dog","B-riðill","839","Ástralía","Spánn","0","3","4119","Gunni","0","2","4","80"
"22","WC 2014","800","Birta the dog","B-riðill","839","Ástralía","Spánn","0","3","4122","magnus bjorsson","0","2","4","80"
"22","WC 2014","800","Birta the dog","B-riðill","839","Ástralía","Spánn","0","3","4123","Margrét ","1","2","3","60"
"22","WC 2014","800","Birta the dog","B-riðill","839","Ástralía","Spánn","0","3","4130","Andri","1","2","3","60"
"22","WC 2014","800","Birta the dog","B-riðill","839","Ástralía","Spánn","0","3","4527","Kristján","0","5","4","80"
"22","WC 2014","800","Birta the dog","A-riðill","840","Kamerún","Brasilía","1","4","1342","Máni","0","2","3","60"
"22","WC 2014","800","Birta the dog","A-riðill","840","Kamerún","Brasilía","1","4","4109","Guðrún Dúfa","1","4","5","100"
"22","WC 2014","800","Birta the dog","A-riðill","840","Kamerún","Brasilía","1","4","4119","Gunni","2","3","3","60"
"22","WC 2014","800","Birta the dog","A-riðill","840","Kamerún","Brasilía","1","4","4122","magnus bjorsson","1","2","4","80"
"22","WC 2014","800","Birta the dog","A-riðill","840","Kamerún","Brasilía","1","4","4123","Margrét ","1","3","4","80"
"22","WC 2014","800","Birta the dog","A-riðill","840","Kamerún","Brasilía","1","4","4130","Andri","0","3","3","60"
"22","WC 2014","800","Birta the dog","A-riðill","840","Kamerún","Brasilía","1","4","4527","Kristján","0","3","3","60"
"22","WC 2014","800","Birta the dog","A-riðill","841","Króatía","Mexíkó","1","3","1342","Máni","2","1","0","0"
"22","WC 2014","800","Birta the dog","A-riðill","841","Króatía","Mexíkó","1","3","4109","Guðrún Dúfa","1","1","1","20"
"22","WC 2014","800","Birta the dog","A-riðill","841","Króatía","Mexíkó","1","3","4122","magnus bjorsson","0","1","3","60"
"22","WC 2014","800","Birta the dog","A-riðill","841","Króatía","Mexíkó","1","3","4123","Margrét ","1","0","1","20"
"22","WC 2014","800","Birta the dog","A-riðill","841","Króatía","Mexíkó","1","3","4130","Andri","3","1","0","0"
"22","WC 2014","800","Birta the dog","A-riðill","841","Króatía","Mexíkó","1","3","4527","Kristján","1","1","1","20"
"22","WC 2014","800","Birta the dog","D-riðill","842","Ítalía","Úrúgvæ","0","1","1342","Máni","0","0","1","20"
"22","WC 2014","800","Birta the dog","D-riðill","842","Ítalía","Úrúgvæ","0","1","4109","Guðrún Dúfa","3","2","0","0"
"22","WC 2014","800","Birta the dog","D-riðill","842","Ítalía","Úrúgvæ","0","1","4119","Gunni","0","0","1","20"
"22","WC 2014","800","Birta the dog","D-riðill","842","Ítalía","Úrúgvæ","0","1","4122","magnus bjorsson","1","0","0","0"
"22","WC 2014","800","Birta the dog","D-riðill","842","Ítalía","Úrúgvæ","0","1","4123","Margrét ","2","0","0","0"
"22","WC 2014","800","Birta the dog","D-riðill","842","Ítalía","Úrúgvæ","0","1","4130","Andri","2","1","1","20"
"22","WC 2014","800","Birta the dog","D-riðill","842","Ítalía","Úrúgvæ","0","1","4527","Kristján","1","2","3","60"
"22","WC 2014","800","Birta the dog","D-riðill","843","Kosta Ríka","England","0","0","1342","Máni","0","1","1","20"
"22","WC 2014","800","Birta the dog","D-riðill","843","Kosta Ríka","England","0","0","4109","Guðrún Dúfa","1","2","0","0"
"22","WC 2014","800","Birta the dog","D-riðill","843","Kosta Ríka","England","0","0","4119","Gunni","0","1","1","20"
"22","WC 2014","800","Birta the dog","D-riðill","843","Kosta Ríka","England","0","0","4122","magnus bjorsson","0","1","1","20"
"22","WC 2014","800","Birta the dog","D-riðill","843","Kosta Ríka","England","0","0","4123","Margrét ","0","3","1","20"
"22","WC 2014","800","Birta the dog","D-riðill","843","Kosta Ríka","England","0","0","4130","Andri","2","2","3","60"
"22","WC 2014","800","Birta the dog","D-riðill","843","Kosta Ríka","England","0","0","4527","Kristján","1","1","3","60"
"22","WC 2014","800","Birta the dog","C-riðill","844","Japan","Kólumbía","1","4","1342","Máni","0","2","3","60"
"22","WC 2014","800","Birta the dog","C-riðill","844","Japan","Kólumbía","1","4","4109","Guðrún Dúfa","1","1","1","20"
"22","WC 2014","800","Birta the dog","C-riðill","844","Japan","Kólumbía","1","4","4119","Gunni","1","2","4","80"
"22","WC 2014","800","Birta the dog","C-riðill","844","Japan","Kólumbía","1","4","4122","magnus bjorsson","1","0","1","20"
"22","WC 2014","800","Birta the dog","C-riðill","844","Japan","Kólumbía","1","4","4123","Margrét ","1","2","4","80"
"22","WC 2014","800","Birta the dog","C-riðill","844","Japan","Kólumbía","1","4","4130","Andri","1","0","1","20"
"22","WC 2014","800","Birta the dog","C-riðill","844","Japan","Kólumbía","1","4","4527","Kristján","2","1","0","0"
"22","WC 2014","800","Birta the dog","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1342","Máni","0","0","0","0"
"22","WC 2014","800","Birta the dog","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4109","Guðrún Dúfa","0","2","0","0"
"22","WC 2014","800","Birta the dog","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4119","Gunni","0","2","0","0"
"22","WC 2014","800","Birta the dog","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4122","magnus bjorsson","1","0","3","60"
"22","WC 2014","800","Birta the dog","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4123","Margrét ","3","1","4","80"
"22","WC 2014","800","Birta the dog","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4130","Andri","1","2","0","0"
"22","WC 2014","800","Birta the dog","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4527","Kristján","1","2","0","0"
"22","WC 2014","800","Birta the dog","F-riðill","846","Nígería","Argentína","2","3","1342","Máni","0","2","3","60"
"22","WC 2014","800","Birta the dog","F-riðill","846","Nígería","Argentína","2","3","4109","Guðrún Dúfa","1","3","4","80"
"22","WC 2014","800","Birta the dog","F-riðill","846","Nígería","Argentína","2","3","4119","Gunni","1","2","3","60"
"22","WC 2014","800","Birta the dog","F-riðill","846","Nígería","Argentína","2","3","4122","magnus bjorsson","1","2","3","60"
"22","WC 2014","800","Birta the dog","F-riðill","846","Nígería","Argentína","2","3","4123","Margrét ","1","3","4","80"
"22","WC 2014","800","Birta the dog","F-riðill","846","Nígería","Argentína","2","3","4130","Andri","1","3","4","80"
"22","WC 2014","800","Birta the dog","F-riðill","846","Nígería","Argentína","2","3","4527","Kristján","1","3","4","80"
"22","WC 2014","800","Birta the dog","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1342","Máni","0","1","1","20"
"22","WC 2014","800","Birta the dog","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4109","Guðrún Dúfa","0","1","1","20"
"22","WC 2014","800","Birta the dog","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4119","Gunni","1","0","3","60"
"22","WC 2014","800","Birta the dog","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4122","magnus bjorsson","1","0","3","60"
"22","WC 2014","800","Birta the dog","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4123","Margrét ","2","1","4","80"
"22","WC 2014","800","Birta the dog","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4130","Andri","3","0","4","80"
"22","WC 2014","800","Birta the dog","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4527","Kristján","2","0","3","60"
"22","WC 2014","800","Birta the dog","E-riðill","848","Hondúras","Sviss","0","3","1342","Máni","0","1","4","80"
"22","WC 2014","800","Birta the dog","E-riðill","848","Hondúras","Sviss","0","3","4109","Guðrún Dúfa","1","2","3","60"
"22","WC 2014","800","Birta the dog","E-riðill","848","Hondúras","Sviss","0","3","4119","Gunni","1","1","0","0"
"22","WC 2014","800","Birta the dog","E-riðill","848","Hondúras","Sviss","0","3","4122","magnus bjorsson","0","1","4","80"
"22","WC 2014","800","Birta the dog","E-riðill","848","Hondúras","Sviss","0","3","4123","Margrét ","1","2","3","60"
"22","WC 2014","800","Birta the dog","E-riðill","848","Hondúras","Sviss","0","3","4130","Andri","3","2","0","0"
"22","WC 2014","800","Birta the dog","E-riðill","848","Hondúras","Sviss","0","3","4527","Kristján","0","2","4","80"
"22","WC 2014","800","Birta the dog","E-riðill","849","Ekvador","Frakkland","0","0","1342","Máni","1","1","3","60"
"22","WC 2014","800","Birta the dog","E-riðill","849","Ekvador","Frakkland","0","0","4109","Guðrún Dúfa","1","4","0","0"
"22","WC 2014","800","Birta the dog","E-riðill","849","Ekvador","Frakkland","0","0","4119","Gunni","1","3","0","0"
"22","WC 2014","800","Birta the dog","E-riðill","849","Ekvador","Frakkland","0","0","4122","magnus bjorsson","1","1","3","60"
"22","WC 2014","800","Birta the dog","E-riðill","849","Ekvador","Frakkland","0","0","4123","Margrét ","0","2","1","20"
"22","WC 2014","800","Birta the dog","E-riðill","849","Ekvador","Frakkland","0","0","4130","Andri","2","3","0","0"
"22","WC 2014","800","Birta the dog","E-riðill","849","Ekvador","Frakkland","0","0","4527","Kristján","1","2","0","0"
"22","WC 2014","800","Birta the dog","G-riðill","850","Portúgal","Ghana","2","1","1342","Máni","2","0","4","80"
"22","WC 2014","800","Birta the dog","G-riðill","850","Portúgal","Ghana","2","1","4109","Guðrún Dúfa","3","1","4","80"
"22","WC 2014","800","Birta the dog","G-riðill","850","Portúgal","Ghana","2","1","4119","Gunni","4","2","3","60"
"22","WC 2014","800","Birta the dog","G-riðill","850","Portúgal","Ghana","2","1","4122","magnus bjorsson","1","0","3","60"
"22","WC 2014","800","Birta the dog","G-riðill","850","Portúgal","Ghana","2","1","4123","Margrét ","2","0","4","80"
"22","WC 2014","800","Birta the dog","G-riðill","850","Portúgal","Ghana","2","1","4130","Andri","1","1","1","20"
"22","WC 2014","800","Birta the dog","G-riðill","850","Portúgal","Ghana","2","1","4527","Kristján","2","1","5","100"
"22","WC 2014","800","Birta the dog","G-riðill","851","Bandaríkin","Þýskaland","0","1","1342","Máni","0","2","4","80"
"22","WC 2014","800","Birta the dog","G-riðill","851","Bandaríkin","Þýskaland","0","1","4109","Guðrún Dúfa","0","2","4","80"
"22","WC 2014","800","Birta the dog","G-riðill","851","Bandaríkin","Þýskaland","0","1","4119","Gunni","1","2","3","60"
"22","WC 2014","800","Birta the dog","G-riðill","851","Bandaríkin","Þýskaland","0","1","4122","magnus bjorsson","0","2","4","80"
"22","WC 2014","800","Birta the dog","G-riðill","851","Bandaríkin","Þýskaland","0","1","4123","Margrét ","1","4","3","60"
"22","WC 2014","800","Birta the dog","G-riðill","851","Bandaríkin","Þýskaland","0","1","4130","Andri","3","1","1","20"
"22","WC 2014","800","Birta the dog","G-riðill","851","Bandaríkin","Þýskaland","0","1","4527","Kristján","0","3","4","80"
"22","WC 2014","800","Birta the dog","H-riðill","852","Suður-Kórea","Belgía","0","1","1342","Máni","0","2","4","80"
"22","WC 2014","800","Birta the dog","H-riðill","852","Suður-Kórea","Belgía","0","1","4109","Guðrún Dúfa","1","0","0","0"
"22","WC 2014","800","Birta the dog","H-riðill","852","Suður-Kórea","Belgía","0","1","4119","Gunni","2","2","0","0"
"22","WC 2014","800","Birta the dog","H-riðill","852","Suður-Kórea","Belgía","0","1","4122","magnus bjorsson","1","1","1","20"
"22","WC 2014","800","Birta the dog","H-riðill","852","Suður-Kórea","Belgía","0","1","4123","Margrét ","1","1","1","20"
"22","WC 2014","800","Birta the dog","H-riðill","852","Suður-Kórea","Belgía","0","1","4130","Andri","3","1","1","20"
"22","WC 2014","800","Birta the dog","H-riðill","852","Suður-Kórea","Belgía","0","1","4527","Kristján","0","2","4","80"
"22","WC 2014","800","Birta the dog","H-riðill","853","Alsír","Rússland","1","1","1342","Máni","0","1","1","20"
"22","WC 2014","800","Birta the dog","H-riðill","853","Alsír","Rússland","1","1","4109","Guðrún Dúfa","1","1","5","100"
"22","WC 2014","800","Birta the dog","H-riðill","853","Alsír","Rússland","1","1","4119","Gunni","1","3","1","20"
"22","WC 2014","800","Birta the dog","H-riðill","853","Alsír","Rússland","1","1","4122","magnus bjorsson","0","1","1","20"
"22","WC 2014","800","Birta the dog","H-riðill","853","Alsír","Rússland","1","1","4123","Margrét ","1","2","1","20"
"22","WC 2014","800","Birta the dog","H-riðill","853","Alsír","Rússland","1","1","4130","Andri","3","0","0","0"
"22","WC 2014","800","Birta the dog","H-riðill","853","Alsír","Rússland","1","1","4527","Kristján","0","2","0","0"
"22","WC 2014","800","Birta the dog","16-liða úrslit","854","Brasilía","Síle","1","1","1342","Máni","1","0","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","854","Brasilía","Síle","1","1","4109","Guðrún Dúfa","1","0","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","854","Brasilía","Síle","1","1","4119","Gunni","3","1","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","854","Brasilía","Síle","1","1","4122","magnus bjorsson","2","1","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","854","Brasilía","Síle","1","1","4123","Margrét ","2","1","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","854","Brasilía","Síle","1","1","4130","Andri","0","1","2","20"
"22","WC 2014","800","Birta the dog","16-liða úrslit","854","Brasilía","Síle","1","1","4527","Kristján","3","2","6","60"
"22","WC 2014","800","Birta the dog","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1342","Máni","1","0","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4109","Guðrún Dúfa","1","2","0","0"
"22","WC 2014","800","Birta the dog","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4119","Gunni","2","1","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4122","magnus bjorsson","2","0","10","100"
"22","WC 2014","800","Birta the dog","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4123","Margrét ","0","0","2","20"
"22","WC 2014","800","Birta the dog","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4130","Andri","2","1","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4527","Kristján","2","1","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","856","Holland","Mexíkó","2","1","1342","Máni","2","0","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","856","Holland","Mexíkó","2","1","4109","Guðrún Dúfa","2","0","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","856","Holland","Mexíkó","2","1","4119","Gunni","4","1","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","856","Holland","Mexíkó","2","1","4122","magnus bjorsson","1","2","0","0"
"22","WC 2014","800","Birta the dog","16-liða úrslit","856","Holland","Mexíkó","2","1","4123","Margrét ","3","1","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","856","Holland","Mexíkó","2","1","4130","Andri","3","0","6","60"
"22","WC 2014","800","Birta the dog","16-liða úrslit","856","Holland","Mexíkó","2","1","4527","Kristján","2","0","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1342","Máni","1","0","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4109","Guðrún Dúfa","1","0","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4119","Gunni","2","1","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4122","magnus bjorsson","1","0","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4123","Margrét ","1","0","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4130","Andri","2","2","0","0"
"22","WC 2014","800","Birta the dog","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4527","Kristján","2","0","6","60"
"22","WC 2014","800","Birta the dog","16-liða úrslit","858","Frakkland","Nígería","2","0","1342","Máni","2","0","10","100"
"22","WC 2014","800","Birta the dog","16-liða úrslit","858","Frakkland","Nígería","2","0","4109","Guðrún Dúfa","2","0","10","100"
"22","WC 2014","800","Birta the dog","16-liða úrslit","858","Frakkland","Nígería","2","0","4122","magnus bjorsson","1","0","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","858","Frakkland","Nígería","2","0","4123","Margrét ","2","0","10","100"
"22","WC 2014","800","Birta the dog","16-liða úrslit","858","Frakkland","Nígería","2","0","4130","Andri","3","1","6","60"
"22","WC 2014","800","Birta the dog","16-liða úrslit","858","Frakkland","Nígería","2","0","4527","Kristján","2","1","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","859","Þýskaland","Alsír","2","1","1342","Máni","3","0","6","60"
"22","WC 2014","800","Birta the dog","16-liða úrslit","859","Þýskaland","Alsír","2","1","4109","Guðrún Dúfa","1","0","6","60"
"22","WC 2014","800","Birta the dog","16-liða úrslit","859","Þýskaland","Alsír","2","1","4122","magnus bjorsson","1","0","6","60"
"22","WC 2014","800","Birta the dog","16-liða úrslit","859","Þýskaland","Alsír","2","1","4123","Margrét ","2","1","10","100"
"22","WC 2014","800","Birta the dog","16-liða úrslit","859","Þýskaland","Alsír","2","1","4130","Andri","2","1","10","100"
"22","WC 2014","800","Birta the dog","16-liða úrslit","859","Þýskaland","Alsír","2","1","4527","Kristján","3","1","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","860","Argentína","Sviss","1","0","1342","Máni","1","0","10","100"
"22","WC 2014","800","Birta the dog","16-liða úrslit","860","Argentína","Sviss","1","0","4109","Guðrún Dúfa","2","1","6","60"
"22","WC 2014","800","Birta the dog","16-liða úrslit","860","Argentína","Sviss","1","0","4119","Gunni","3","1","6","60"
"22","WC 2014","800","Birta the dog","16-liða úrslit","860","Argentína","Sviss","1","0","4122","magnus bjorsson","1","0","10","100"
"22","WC 2014","800","Birta the dog","16-liða úrslit","860","Argentína","Sviss","1","0","4123","Margrét ","1","0","10","100"
"22","WC 2014","800","Birta the dog","16-liða úrslit","860","Argentína","Sviss","1","0","4130","Andri","2","1","6","60"
"22","WC 2014","800","Birta the dog","16-liða úrslit","860","Argentína","Sviss","1","0","4527","Kristján","2","0","8","80"
"22","WC 2014","800","Birta the dog","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1342","Máni","1","0","6","60"
"22","WC 2014","800","Birta the dog","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4109","Guðrún Dúfa","1","0","6","60"
"22","WC 2014","800","Birta the dog","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4119","Gunni","2","3","2","20"
"22","WC 2014","800","Birta the dog","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4122","magnus bjorsson","2","1","10","100"
"22","WC 2014","800","Birta the dog","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4123","Margrét ","0","0","0","0"
"22","WC 2014","800","Birta the dog","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4130","Andri","2","1","10","100"
"22","WC 2014","800","Birta the dog","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4527","Kristján","2","1","10","100"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1342","Máni","0","1","10","100"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4109","Guðrún Dúfa","1","0","0","0"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4119","Gunni","1","2","6","60"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4122","magnus bjorsson","0","2","8","80"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4123","Margrét ","2","3","6","60"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4130","Andri","1","2","6","60"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4527","Kristján","1","2","6","60"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1342","Máni","2","0","8","80"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4109","Guðrún Dúfa","2","1","10","100"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4119","Gunni","3","2","6","60"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4122","magnus bjorsson","1","2","0","0"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4123","Margrét ","2","0","8","80"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4130","Andri","2","0","8","80"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4527","Kristján","1","2","0","0"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1342","Máni","1","0","10","100"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4109","Guðrún Dúfa","1","0","10","100"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4119","Gunni","3","2","6","60"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4122","magnus bjorsson","0","1","0","0"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4123","Margrét ","2","1","6","60"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4130","Andri","3","2","6","60"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4527","Kristján","1","1","2","20"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1342","Máni","3","0","8","80"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4109","Guðrún Dúfa","2","0","8","80"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4119","Gunni","2","1","6","60"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4122","magnus bjorsson","2","1","6","60"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4123","Margrét ","1","0","8","80"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4130","Andri","2","1","6","60"
"22","WC 2014","800","Birta the dog","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4527","Kristján","2","0","8","80"
"22","WC 2014","800","Birta the dog","Undanúrslit","866","Brasilía","Þýskaland","1","7","1342","Máni","0","1","6","60"
"22","WC 2014","800","Birta the dog","Undanúrslit","866","Brasilía","Þýskaland","1","7","4109","Guðrún Dúfa","1","0","2","20"
"22","WC 2014","800","Birta the dog","Undanúrslit","866","Brasilía","Þýskaland","1","7","4119","Gunni","2","1","0","0"
"22","WC 2014","800","Birta the dog","Undanúrslit","866","Brasilía","Þýskaland","1","7","4122","magnus bjorsson","0","1","6","60"
"22","WC 2014","800","Birta the dog","Undanúrslit","866","Brasilía","Þýskaland","1","7","4123","Margrét ","0","1","6","60"
"22","WC 2014","800","Birta the dog","Undanúrslit","866","Brasilía","Þýskaland","1","7","4130","Andri","2","3","6","60"
"22","WC 2014","800","Birta the dog","Undanúrslit","866","Brasilía","Þýskaland","1","7","4527","Kristján","0","1","6","60"
"22","WC 2014","800","Birta the dog","Undanúrslit","867","Holland","Argentína","0","0","1342","Máni","0","1","8","80"
"22","WC 2014","800","Birta the dog","Undanúrslit","867","Holland","Argentína","0","0","4109","Guðrún Dúfa","1","0","2","20"
"22","WC 2014","800","Birta the dog","Undanúrslit","867","Holland","Argentína","0","0","4119","Gunni","3","2","0","0"
"22","WC 2014","800","Birta the dog","Undanúrslit","867","Holland","Argentína","0","0","4122","magnus bjorsson","1","2","6","60"
"22","WC 2014","800","Birta the dog","Undanúrslit","867","Holland","Argentína","0","0","4123","Margrét ","1","2","6","60"
"22","WC 2014","800","Birta the dog","Undanúrslit","867","Holland","Argentína","0","0","4130","Andri","2","1","0","0"
"22","WC 2014","800","Birta the dog","Undanúrslit","867","Holland","Argentína","0","0","4527","Kristján","1","1","0","0"
"22","WC 2014","800","Birta the dog","Bronsleikurinn","868","Brasilía","Holland","0","3","1342","Máni","2","1","0","0"
"22","WC 2014","800","Birta the dog","Bronsleikurinn","868","Brasilía","Holland","0","3","4109","Guðrún Dúfa","2","1","0","0"
"22","WC 2014","800","Birta the dog","Bronsleikurinn","868","Brasilía","Holland","0","3","4119","Gunni","0","1","8","80"
"22","WC 2014","800","Birta the dog","Bronsleikurinn","868","Brasilía","Holland","0","3","4122","magnus bjorsson","3","1","0","0"
"22","WC 2014","800","Birta the dog","Bronsleikurinn","868","Brasilía","Holland","0","3","4123","Margrét ","0","2","8","80"
"22","WC 2014","800","Birta the dog","Bronsleikurinn","868","Brasilía","Holland","0","3","4130","Andri","0","2","8","80"
"22","WC 2014","800","Birta the dog","Bronsleikurinn","868","Brasilía","Holland","0","3","4527","Kristján","2","0","0","0"
"22","WC 2014","800","Birta the dog","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1342","Máni","1","0","10","100"
"22","WC 2014","800","Birta the dog","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4109","Guðrún Dúfa","2","1","6","60"
"22","WC 2014","800","Birta the dog","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4119","Gunni","2","1","6","60"
"22","WC 2014","800","Birta the dog","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4122","magnus bjorsson","3","1","6","60"
"22","WC 2014","800","Birta the dog","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4123","Margrét ","1","2","2","20"
"22","WC 2014","800","Birta the dog","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4130","Andri","3","1","6","60"
"22","WC 2014","800","Birta the dog","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4527","Kristján","3","0","8","80"
