"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16920","Heiðrún","32","33","0","0"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17063","valgeir Sigurðsson","28","20","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17067","Jakob G.","26","26","0","0"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18232","Ása Inga Þorsteinsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16590","Inga Valdís","21","34","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16736","Áslaug","25","30","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16742","Þóra Huðmundsdóttir","28","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16853","Harpa","20","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16870","Guðríður Þorgeirsdóttir","19","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16873","Solla Sollinski","21","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16905","Jakobina","26","34","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16906","Elva Rut","25","34","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16920","Heiðrún","32","30","0","0"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17063","valgeir Sigurðsson","19","32","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17067","Jakob G.","18","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18232","Ása Inga Þorsteinsdóttir","19","36","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16590","Inga Valdís","26","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16736","Áslaug","30","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16742","Þóra Huðmundsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16870","Guðríður Þorgeirsdóttir","30","22","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16873","Solla Sollinski","27","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16905","Jakobina","33","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16906","Elva Rut","26","29","0","0"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16920","Heiðrún","33","19","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17063","valgeir Sigurðsson","31","27","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17067","Jakob G.","29","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18232","Ása Inga Þorsteinsdóttir","16","33","0","0"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2001","Ísland","Portúgal","30","26","16590","Inga Valdís","29","26","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2001","Ísland","Portúgal","30","26","16736","Áslaug","30","28","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2001","Ísland","Portúgal","30","26","16742","Þóra Huðmundsdóttir","30","27","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2001","Ísland","Portúgal","30","26","16870","Guðríður Þorgeirsdóttir","26","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2001","Ísland","Portúgal","30","26","16873","Solla Sollinski","26","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2001","Ísland","Portúgal","30","26","16905","Jakobina","28","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2001","Ísland","Portúgal","30","26","16906","Elva Rut","29","26","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2001","Ísland","Portúgal","30","26","16920","Heiðrún","26","23","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2001","Ísland","Portúgal","30","26","17063","valgeir Sigurðsson","31","17","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2001","Ísland","Portúgal","30","26","17067","Jakob G.","30","25","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2001","Ísland","Portúgal","30","26","18232","Ása Inga Þorsteinsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16590","Inga Valdís","27","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16736","Áslaug","33","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16742","Þóra Huðmundsdóttir","32","25","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16870","Guðríður Þorgeirsdóttir","18","19","0","0"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16873","Solla Sollinski","29","21","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16905","Jakobina","30","20","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16906","Elva Rut","29","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16920","Heiðrún","17","37","0","0"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17063","valgeir Sigurðsson","30","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17067","Jakob G.","30","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18232","Ása Inga Þorsteinsdóttir","34","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2003","Ísland","Ungverjaland","28","30","16590","Inga Valdís","29","28","0","0"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2003","Ísland","Ungverjaland","28","30","16736","Áslaug","27","25","0","0"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2003","Ísland","Ungverjaland","28","30","16742","Þóra Huðmundsdóttir","30","28","0","0"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2003","Ísland","Ungverjaland","28","30","16870","Guðríður Þorgeirsdóttir","25","21","0","0"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2003","Ísland","Ungverjaland","28","30","16873","Solla Sollinski","28","27","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2003","Ísland","Ungverjaland","28","30","16905","Jakobina","32","30","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2003","Ísland","Ungverjaland","28","30","16906","Elva Rut","28","27","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2003","Ísland","Ungverjaland","28","30","16920","Heiðrún","25","24","0","0"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2003","Ísland","Ungverjaland","28","30","17063","valgeir Sigurðsson","29","28","0","0"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2003","Ísland","Ungverjaland","28","30","17067","Jakob G.","30","28","0","0"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2003","Ísland","Ungverjaland","28","30","18232","Ása Inga Þorsteinsdóttir","25","21","0","0"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2004","Suður-Kórea","Ísland","25","38","16590","Inga Valdís","23","31","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2004","Suður-Kórea","Ísland","25","38","16736","Áslaug","25","33","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2004","Suður-Kórea","Ísland","25","38","16742","Þóra Huðmundsdóttir","23","30","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2004","Suður-Kórea","Ísland","25","38","16853","Harpa","23","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2004","Suður-Kórea","Ísland","25","38","16870","Guðríður Þorgeirsdóttir","19","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2004","Suður-Kórea","Ísland","25","38","16873","Solla Sollinski","25","26","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2004","Suður-Kórea","Ísland","25","38","16905","Jakobina","24","34","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2004","Suður-Kórea","Ísland","25","38","16906","Elva Rut","28","32","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2004","Suður-Kórea","Ísland","25","38","16920","Heiðrún","24","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2004","Suður-Kórea","Ísland","25","38","17063","valgeir Sigurðsson","26","30","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2004","Suður-Kórea","Ísland","25","38","17067","Jakob G.","21","31","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2004","Suður-Kórea","Ísland","25","38","18232","Ása Inga Þorsteinsdóttir","23","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2005","Portúgal","Ungverjaland","27","20","16590","Inga Valdís","29","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2005","Portúgal","Ungverjaland","27","20","16736","Áslaug","29","32","0","0"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2005","Portúgal","Ungverjaland","27","20","16742","Þóra Huðmundsdóttir","27","31","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2005","Portúgal","Ungverjaland","27","20","16853","Harpa","24","29","0","0"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2005","Portúgal","Ungverjaland","27","20","16870","Guðríður Þorgeirsdóttir","21","22","0","0"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2005","Portúgal","Ungverjaland","27","20","16873","Solla Sollinski","26","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2005","Portúgal","Ungverjaland","27","20","16905","Jakobina","30","31","0","0"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2005","Portúgal","Ungverjaland","27","20","16906","Elva Rut","27","29","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2005","Portúgal","Ungverjaland","27","20","16920","Heiðrún","19","16","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2005","Portúgal","Ungverjaland","27","20","17063","valgeir Sigurðsson","27","27","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2005","Portúgal","Ungverjaland","27","20","17067","Jakob G.","25","25","0","0"
"42","HMH 2023","2687","Vinnuvernd","D-riðill","2005","Portúgal","Ungverjaland","27","20","18232","Ása Inga Þorsteinsdóttir","37","15","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2006","Þýskaland","Kvatar","31","27","16590","Inga Valdís","30","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2006","Þýskaland","Kvatar","31","27","16736","Áslaug","28","20","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2006","Þýskaland","Kvatar","31","27","16742","Þóra Huðmundsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2006","Þýskaland","Kvatar","31","27","16870","Guðríður Þorgeirsdóttir","28","21","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2006","Þýskaland","Kvatar","31","27","16873","Solla Sollinski","31","21","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2006","Þýskaland","Kvatar","31","27","16905","Jakobina","29","25","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2006","Þýskaland","Kvatar","31","27","16906","Elva Rut","29","25","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2006","Þýskaland","Kvatar","31","27","16920","Heiðrún","15","35","0","0"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2006","Þýskaland","Kvatar","31","27","17063","valgeir Sigurðsson","32","19","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2006","Þýskaland","Kvatar","31","27","17067","Jakob G.","33","23","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2006","Þýskaland","Kvatar","31","27","18232","Ása Inga Þorsteinsdóttir","32","18","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2007","Serbía","Alsír","36","27","16590","Inga Valdís","30","23","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2007","Serbía","Alsír","36","27","16736","Áslaug","30","23","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2007","Serbía","Alsír","36","27","16742","Þóra Huðmundsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2007","Serbía","Alsír","36","27","16870","Guðríður Þorgeirsdóttir","21","19","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2007","Serbía","Alsír","36","27","16873","Solla Sollinski","27","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2007","Serbía","Alsír","36","27","16905","Jakobina","34","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2007","Serbía","Alsír","36","27","16906","Elva Rut","30","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2007","Serbía","Alsír","36","27","16920","Heiðrún","15","21","0","0"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2007","Serbía","Alsír","36","27","17063","valgeir Sigurðsson","28","28","0","0"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2007","Serbía","Alsír","36","27","17067","Jakob G.","28","20","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2007","Serbía","Alsír","36","27","18232","Ása Inga Þorsteinsdóttir","15","26","0","0"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2008","Þýskaland","Serbía","34","33","16590","Inga Valdís","27","28","0","0"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2008","Þýskaland","Serbía","34","33","16736","Áslaug","25","26","0","0"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2008","Þýskaland","Serbía","34","33","16742","Þóra Huðmundsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2008","Þýskaland","Serbía","34","33","16870","Guðríður Þorgeirsdóttir","25","24","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2008","Þýskaland","Serbía","34","33","16873","Solla Sollinski","28","20","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2008","Þýskaland","Serbía","34","33","16905","Jakobina","28","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2008","Þýskaland","Serbía","34","33","16906","Elva Rut","28","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2008","Þýskaland","Serbía","34","33","16920","Heiðrún","27","31","0","0"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2008","Þýskaland","Serbía","34","33","17063","valgeir Sigurðsson","28","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2008","Þýskaland","Serbía","34","33","17067","Jakob G.","27","27","0","0"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2008","Þýskaland","Serbía","34","33","18232","Ása Inga Þorsteinsdóttir","36","17","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2009","Kvatar","Alsír","29","24","16590","Inga Valdís","25","26","0","0"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2009","Kvatar","Alsír","29","24","16736","Áslaug","32","24","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2009","Kvatar","Alsír","29","24","16742","Þóra Huðmundsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2009","Kvatar","Alsír","29","24","16870","Guðríður Þorgeirsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2009","Kvatar","Alsír","29","24","16873","Solla Sollinski","25","26","0","0"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2009","Kvatar","Alsír","29","24","16905","Jakobina","26","28","0","0"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2009","Kvatar","Alsír","29","24","16906","Elva Rut","29","25","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2009","Kvatar","Alsír","29","24","16920","Heiðrún","19","16","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2009","Kvatar","Alsír","29","24","17063","valgeir Sigurðsson","25","27","0","0"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2009","Kvatar","Alsír","29","24","17067","Jakob G.","25","24","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2009","Kvatar","Alsír","29","24","18232","Ása Inga Þorsteinsdóttir","29","33","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2010","Alsír","Þýskaland","21","37","16590","Inga Valdís","25","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2010","Alsír","Þýskaland","21","37","16736","Áslaug","23","31","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2010","Alsír","Þýskaland","21","37","16742","Þóra Huðmundsdóttir","28","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2010","Alsír","Þýskaland","21","37","16853","Harpa","25","32","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2010","Alsír","Þýskaland","21","37","16870","Guðríður Þorgeirsdóttir","21","26","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2010","Alsír","Þýskaland","21","37","16873","Solla Sollinski","24","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2010","Alsír","Þýskaland","21","37","16905","Jakobina","20","32","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2010","Alsír","Þýskaland","21","37","16906","Elva Rut","25","35","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2010","Alsír","Þýskaland","21","37","16920","Heiðrún","34","19","0","0"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2010","Alsír","Þýskaland","21","37","17063","valgeir Sigurðsson","26","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2010","Alsír","Þýskaland","21","37","17067","Jakob G.","20","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2010","Alsír","Þýskaland","21","37","18232","Ása Inga Þorsteinsdóttir","27","34","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2011","Kvatar","Serbía","24","34","16590","Inga Valdís","27","30","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2011","Kvatar","Serbía","24","34","16736","Áslaug","26","31","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2011","Kvatar","Serbía","24","34","16742","Þóra Huðmundsdóttir","29","31","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2011","Kvatar","Serbía","24","34","16853","Harpa","26","34","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2011","Kvatar","Serbía","24","34","16870","Guðríður Þorgeirsdóttir","21","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2011","Kvatar","Serbía","24","34","16873","Solla Sollinski","23","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2011","Kvatar","Serbía","24","34","16905","Jakobina","35","28","0","0"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2011","Kvatar","Serbía","24","34","16906","Elva Rut","30","31","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2011","Kvatar","Serbía","24","34","16920","Heiðrún","24","24","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2011","Kvatar","Serbía","24","34","17063","valgeir Sigurðsson","24","30","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2011","Kvatar","Serbía","24","34","17067","Jakob G.","21","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","E-riðill","2011","Kvatar","Serbía","24","34","18232","Ása Inga Þorsteinsdóttir","20","30","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2012","Argentína","Holland","19","29","16590","Inga Valdís","25","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2012","Argentína","Holland","19","29","16736","Áslaug","26","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2012","Argentína","Holland","19","29","16742","Þóra Huðmundsdóttir","29","28","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2012","Argentína","Holland","19","29","16870","Guðríður Þorgeirsdóttir","19","27","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2012","Argentína","Holland","19","29","16873","Solla Sollinski","20","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2012","Argentína","Holland","19","29","16905","Jakobina","27","32","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2012","Argentína","Holland","19","29","16906","Elva Rut","25","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2012","Argentína","Holland","19","29","16920","Heiðrún","31","37","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2012","Argentína","Holland","19","29","17063","valgeir Sigurðsson","26","24","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2012","Argentína","Holland","19","29","17067","Jakob G.","29","29","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2012","Argentína","Holland","19","29","18232","Ása Inga Þorsteinsdóttir","26","21","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2013","Noregur","Makedónía","39","27","16590","Inga Valdís","30","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2013","Noregur","Makedónía","39","27","16736","Áslaug","26","23","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2013","Noregur","Makedónía","39","27","16742","Þóra Huðmundsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2013","Noregur","Makedónía","39","27","16870","Guðríður Þorgeirsdóttir","23","25","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2013","Noregur","Makedónía","39","27","16873","Solla Sollinski","28","20","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2013","Noregur","Makedónía","39","27","16905","Jakobina","28","27","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2013","Noregur","Makedónía","39","27","16906","Elva Rut","33","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2013","Noregur","Makedónía","39","27","16920","Heiðrún","27","29","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2013","Noregur","Makedónía","39","27","17063","valgeir Sigurðsson","29","29","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2013","Noregur","Makedónía","39","27","17067","Jakob G.","30","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2013","Noregur","Makedónía","39","27","18232","Ása Inga Þorsteinsdóttir","24","17","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2014","Makedónía","Holland","24","34","16590","Inga Valdís","25","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2014","Makedónía","Holland","24","34","16736","Áslaug","25","30","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2014","Makedónía","Holland","24","34","16742","Þóra Huðmundsdóttir","30","29","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2014","Makedónía","Holland","24","34","16870","Guðríður Þorgeirsdóttir","27","25","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2014","Makedónía","Holland","24","34","16873","Solla Sollinski","19","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2014","Makedónía","Holland","24","34","16905","Jakobina","27","30","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2014","Makedónía","Holland","24","34","16906","Elva Rut","28","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2014","Makedónía","Holland","24","34","16920","Heiðrún","26","34","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2014","Makedónía","Holland","24","34","17063","valgeir Sigurðsson","31","27","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2014","Makedónía","Holland","24","34","17067","Jakob G.","26","24","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2014","Makedónía","Holland","24","34","18232","Ása Inga Þorsteinsdóttir","18","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2015","Noregur","Argentína","32","21","16590","Inga Valdís","28","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2015","Noregur","Argentína","32","21","16736","Áslaug","32","19","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2015","Noregur","Argentína","32","21","16742","Þóra Huðmundsdóttir","31","36","0","0"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2015","Noregur","Argentína","32","21","16870","Guðríður Þorgeirsdóttir","24","21","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2015","Noregur","Argentína","32","21","16873","Solla Sollinski","27","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","F-riðill","2015","Noregur","Argentína","32","21","16905","Jakobina","32","24","5","71.4285714"
