"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","684","Landslag","B-riðill","678","Ísland","Kvatar","39","29","3708","Ingvar Ivarsson","32","26","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","678","Ísland","Kvatar","39","29","3712","Sif Hjaltdal Pálsdóttir","28","20","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","678","Ísland","Kvatar","39","29","3713","Halldóra","27","24","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","678","Ísland","Kvatar","39","29","3715","Huldasg","25","35","0","0"
"19","HMH 2013","684","Landslag","B-riðill","678","Ísland","Kvatar","39","29","3716","Þráinn Hauksson","32","25","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","678","Ísland","Kvatar","39","29","3717","Finnur Kristinsson","32","28","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","678","Ísland","Kvatar","39","29","3728","Eidur","28","24","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","679","Danmörk","Makedónía","33","30","2822","Ómar Ívarsson","30","25","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","679","Danmörk","Makedónía","33","30","3708","Ingvar Ivarsson","29","24","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","679","Danmörk","Makedónía","33","30","3712","Sif Hjaltdal Pálsdóttir","31","22","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","679","Danmörk","Makedónía","33","30","3713","Halldóra","33","25","5","71.4285714"
"19","HMH 2013","684","Landslag","B-riðill","679","Danmörk","Makedónía","33","30","3715","Huldasg","35","35","0","0"
"19","HMH 2013","684","Landslag","B-riðill","679","Danmörk","Makedónía","33","30","3716","Þráinn Hauksson","31","25","4","57.1428571"
"19","HMH 2013","684","Landslag","B-riðill","679","Danmörk","Makedónía","33","30","3717","Finnur Kristinsson","34","30","5","71.4285714"
"19","HMH 2013","684","Landslag","B-riðill","679","Danmörk","Makedónía","33","30","3728","Eidur","28","26","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","680","Serbía","Suður-Kórea","31","22","2822","Ómar Ívarsson","25","20","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","680","Serbía","Suður-Kórea","31","22","2890","Ingvar Ívarsson","20","20","0","0"
"19","HMH 2013","684","Landslag","C-riðill","680","Serbía","Suður-Kórea","31","22","3712","Sif Hjaltdal Pálsdóttir","28","26","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","680","Serbía","Suður-Kórea","31","22","3713","Halldóra","29","26","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","680","Serbía","Suður-Kórea","31","22","3715","Huldasg","28","24","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","680","Serbía","Suður-Kórea","31","22","3716","Þráinn Hauksson","27","24","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","680","Serbía","Suður-Kórea","31","22","3717","Finnur Kristinsson","35","28","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","680","Serbía","Suður-Kórea","31","22","3728","Eidur","28","26","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2822","Ómar Ívarsson","30","20","5","71.4285714"
"19","HMH 2013","684","Landslag","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2890","Ingvar Ívarsson","25","20","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3712","Sif Hjaltdal Pálsdóttir","27","23","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3713","Halldóra","37","25","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3715","Huldasg","32","15","5","71.4285714"
"19","HMH 2013","684","Landslag","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3716","Þráinn Hauksson","31","18","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3717","Finnur Kristinsson","29","21","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3728","Eidur","35","20","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2822","Ómar Ívarsson","25","20","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2890","Ingvar Ívarsson","30","25","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3712","Sif Hjaltdal Pálsdóttir","29","24","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3713","Halldóra","18","35","0","0"
"19","HMH 2013","684","Landslag","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3715","Huldasg","29","25","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3716","Þráinn Hauksson","29","23","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3717","Finnur Kristinsson","28","25","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3728","Eidur","28","26","5","71.4285714"
"19","HMH 2013","684","Landslag","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2822","Ómar Ívarsson","25","30","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3708","Ingvar Ivarsson","25","30","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3712","Sif Hjaltdal Pálsdóttir","23","29","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3713","Halldóra","23","36","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3715","Huldasg","15","17","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3716","Þráinn Hauksson","24","31","5","71.4285714"
"19","HMH 2013","684","Landslag","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3717","Finnur Kristinsson","27","28","5","71.4285714"
"19","HMH 2013","684","Landslag","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3728","Eidur","26","28","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2822","Ómar Ívarsson","25","30","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3708","Ingvar Ivarsson","24","27","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3712","Sif Hjaltdal Pálsdóttir","23","29","5","71.4285714"
"19","HMH 2013","684","Landslag","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3713","Halldóra","22","34","5","71.4285714"
"19","HMH 2013","684","Landslag","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3715","Huldasg","35","20","0","0"
"19","HMH 2013","684","Landslag","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3716","Þráinn Hauksson","25","28","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3717","Finnur Kristinsson","27","28","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3728","Eidur","26","28","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","685","Sádi-Arabía","Pólland","14","28","2822","Ómar Ívarsson","20","30","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","685","Sádi-Arabía","Pólland","14","28","3708","Ingvar Ivarsson","18","30","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","685","Sádi-Arabía","Pólland","14","28","3712","Sif Hjaltdal Pálsdóttir","22","32","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","685","Sádi-Arabía","Pólland","14","28","3713","Halldóra","20","27","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","685","Sádi-Arabía","Pólland","14","28","3715","Huldasg","15","34","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","685","Sádi-Arabía","Pólland","14","28","3716","Þráinn Hauksson","21","34","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","685","Sádi-Arabía","Pólland","14","28","3717","Finnur Kristinsson","22","29","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","685","Sádi-Arabía","Pólland","14","28","3728","Eidur","26","28","5","71.4285714"
"19","HMH 2013","684","Landslag","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2822","Ómar Ívarsson","25","30","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3708","Ingvar Ivarsson","25","30","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3712","Sif Hjaltdal Pálsdóttir","23","29","5","71.4285714"
"19","HMH 2013","684","Landslag","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3713","Halldóra","23","27","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3715","Huldasg","24","37","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3717","Finnur Kristinsson","25","27","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3728","Eidur","26","28","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","687","Serbía","Sádi-Arabía","30","20","2822","Ómar Ívarsson","30","20","7","100"
"19","HMH 2013","684","Landslag","C-riðill","687","Serbía","Sádi-Arabía","30","20","3708","Ingvar Ivarsson","32","20","5","71.4285714"
"19","HMH 2013","684","Landslag","C-riðill","687","Serbía","Sádi-Arabía","30","20","3712","Sif Hjaltdal Pálsdóttir","28","20","5","71.4285714"
"19","HMH 2013","684","Landslag","C-riðill","687","Serbía","Sádi-Arabía","30","20","3713","Halldóra","35","24","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","687","Serbía","Sádi-Arabía","30","20","3715","Huldasg","14","21","0","0"
"19","HMH 2013","684","Landslag","C-riðill","687","Serbía","Sádi-Arabía","30","20","3717","Finnur Kristinsson","33","25","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","687","Serbía","Sádi-Arabía","30","20","3728","Eidur","28","15","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","688","Slóvenía","Pólland","25","24","2822","Ómar Ívarsson","23","25","0","0"
"19","HMH 2013","684","Landslag","C-riðill","688","Slóvenía","Pólland","25","24","3708","Ingvar Ivarsson","25","30","1","14.2857142"
"19","HMH 2013","684","Landslag","C-riðill","688","Slóvenía","Pólland","25","24","3712","Sif Hjaltdal Pálsdóttir","22","24","1","14.2857142"
"19","HMH 2013","684","Landslag","C-riðill","688","Slóvenía","Pólland","25","24","3713","Halldóra","34","26","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","688","Slóvenía","Pólland","25","24","3715","Huldasg","36","16","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","688","Slóvenía","Pólland","25","24","3717","Finnur Kristinsson","27","31","0","0"
"19","HMH 2013","684","Landslag","C-riðill","688","Slóvenía","Pólland","25","24","3728","Eidur","26","28","0","0"
"19","HMH 2013","684","Landslag","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3708","Ingvar Ivarsson","28","24","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3712","Sif Hjaltdal Pálsdóttir","27","24","5","71.4285714"
"19","HMH 2013","684","Landslag","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3713","Halldóra","33","30","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3715","Huldasg","35","27","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3716","Þráinn Hauksson","29","27","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3717","Finnur Kristinsson","28","24","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3728","Eidur","28","26","5","71.4285714"
"19","HMH 2013","684","Landslag","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2822","Ómar Ívarsson","20","30","0","0"
"19","HMH 2013","684","Landslag","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3708","Ingvar Ivarsson","20","27","0","0"
"19","HMH 2013","684","Landslag","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3712","Sif Hjaltdal Pálsdóttir","26","28","0","0"
"19","HMH 2013","684","Landslag","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3713","Halldóra","21","26","0","0"
"19","HMH 2013","684","Landslag","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3715","Huldasg","20","19","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3716","Þráinn Hauksson","20","28","0","0"
"19","HMH 2013","684","Landslag","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3717","Finnur Kristinsson","25","28","0","0"
"19","HMH 2013","684","Landslag","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3728","Eidur","26","28","0","0"
"19","HMH 2013","684","Landslag","C-riðill","691","Pólland","Serbía","25","24","2822","Ómar Ívarsson","25","30","1","14.2857142"
"19","HMH 2013","684","Landslag","C-riðill","691","Pólland","Serbía","25","24","3708","Ingvar Ivarsson","26","29","0","0"
"19","HMH 2013","684","Landslag","C-riðill","691","Pólland","Serbía","25","24","3712","Sif Hjaltdal Pálsdóttir","26","28","0","0"
"19","HMH 2013","684","Landslag","C-riðill","691","Pólland","Serbía","25","24","3713","Halldóra","25","29","1","14.2857142"
"19","HMH 2013","684","Landslag","C-riðill","691","Pólland","Serbía","25","24","3715","Huldasg","32","32","0","0"
"19","HMH 2013","684","Landslag","C-riðill","691","Pólland","Serbía","25","24","3716","Þráinn Hauksson","27","29","0","0"
"19","HMH 2013","684","Landslag","C-riðill","691","Pólland","Serbía","25","24","3717","Finnur Kristinsson","29","31","0","0"
"19","HMH 2013","684","Landslag","C-riðill","691","Pólland","Serbía","25","24","3728","Eidur","28","26","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2822","Ómar Ívarsson","30","25","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3708","Ingvar Ivarsson","26","20","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3712","Sif Hjaltdal Pálsdóttir","28","25","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3713","Halldóra","26","25","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3715","Huldasg","19","17","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3716","Þráinn Hauksson","30","23","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3717","Finnur Kristinsson","26","18","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3728","Eidur","28","26","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","693","Pólland","Suður-Kórea","33","25","2822","Ómar Ívarsson","30","20","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","693","Pólland","Suður-Kórea","33","25","3708","Ingvar Ivarsson","30","22","5","71.4285714"
"19","HMH 2013","684","Landslag","C-riðill","693","Pólland","Suður-Kórea","33","25","3712","Sif Hjaltdal Pálsdóttir","35","24","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","693","Pólland","Suður-Kórea","33","25","3713","Halldóra","33","22","5","71.4285714"
"19","HMH 2013","684","Landslag","C-riðill","693","Pólland","Suður-Kórea","33","25","3715","Huldasg","31","15","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","693","Pólland","Suður-Kórea","33","25","3716","Þráinn Hauksson","32","21","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","693","Pólland","Suður-Kórea","33","25","3717","Finnur Kristinsson","32","27","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","693","Pólland","Suður-Kórea","33","25","3728","Eidur","33","28","5","71.4285714"
"19","HMH 2013","684","Landslag","C-riðill","694","Serbía","Slóvenía","31","33","2822","Ómar Ívarsson","30","28","0","0"
"19","HMH 2013","684","Landslag","C-riðill","694","Serbía","Slóvenía","31","33","3708","Ingvar Ivarsson","23","27","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","694","Serbía","Slóvenía","31","33","3712","Sif Hjaltdal Pálsdóttir","28","27","0","0"
"19","HMH 2013","684","Landslag","C-riðill","694","Serbía","Slóvenía","31","33","3713","Halldóra","23","26","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","694","Serbía","Slóvenía","31","33","3715","Huldasg","14","23","4","57.1428571"
"19","HMH 2013","684","Landslag","C-riðill","694","Serbía","Slóvenía","31","33","3716","Þráinn Hauksson","31","28","1","14.2857142"
"19","HMH 2013","684","Landslag","C-riðill","694","Serbía","Slóvenía","31","33","3717","Finnur Kristinsson","29","26","0","0"
"19","HMH 2013","684","Landslag","C-riðill","694","Serbía","Slóvenía","31","33","3728","Eidur","28","26","0","0"
"19","HMH 2013","684","Landslag","D-riðill","695","Spánn","Alsír","27","14","2822","Ómar Ívarsson","30","20","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","695","Spánn","Alsír","27","14","2890","Ingvar Ívarsson","35","20","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","695","Spánn","Alsír","27","14","3712","Sif Hjaltdal Pálsdóttir","29","24","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","695","Spánn","Alsír","27","14","3713","Halldóra","37","30","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","695","Spánn","Alsír","27","14","3715","Huldasg","29","21","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","695","Spánn","Alsír","27","14","3716","Þráinn Hauksson","31","23","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","695","Spánn","Alsír","27","14","3717","Finnur Kristinsson","34","28","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","695","Spánn","Alsír","27","14","3728","Eidur","35","20","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","696","Króatía","Ástralía","36","13","2822","Ómar Ívarsson","30","20","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","696","Króatía","Ástralía","36","13","2890","Ingvar Ívarsson","35","20","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","696","Króatía","Ástralía","36","13","3712","Sif Hjaltdal Pálsdóttir","33","19","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","696","Króatía","Ástralía","36","13","3713","Halldóra","38","23","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","696","Króatía","Ástralía","36","13","3715","Huldasg","27","17","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","696","Króatía","Ástralía","36","13","3716","Þráinn Hauksson","42","14","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","696","Króatía","Ástralía","36","13","3717","Finnur Kristinsson","33","18","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","696","Króatía","Ástralía","36","13","3728","Eidur","34","25","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","697","Ungverjaland","Egyptaland","32","23","2822","Ómar Ívarsson","25","20","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","697","Ungverjaland","Egyptaland","32","23","2890","Ingvar Ívarsson","30","25","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","697","Ungverjaland","Egyptaland","32","23","3712","Sif Hjaltdal Pálsdóttir","31","23","5","71.4285714"
"19","HMH 2013","684","Landslag","D-riðill","697","Ungverjaland","Egyptaland","32","23","3713","Halldóra","33","25","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","697","Ungverjaland","Egyptaland","32","23","3715","Huldasg","25","17","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","697","Ungverjaland","Egyptaland","32","23","3716","Þráinn Hauksson","31","23","5","71.4285714"
"19","HMH 2013","684","Landslag","D-riðill","697","Ungverjaland","Egyptaland","32","23","3717","Finnur Kristinsson","32","28","5","71.4285714"
"19","HMH 2013","684","Landslag","D-riðill","697","Ungverjaland","Egyptaland","32","23","3728","Eidur","28","26","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","698","Alsír","Króatía","20","31","2822","Ómar Ívarsson","20","30","5","71.4285714"
"19","HMH 2013","684","Landslag","D-riðill","698","Alsír","Króatía","20","31","3708","Ingvar Ivarsson","18","30","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","698","Alsír","Króatía","20","31","3712","Sif Hjaltdal Pálsdóttir","21","31","5","71.4285714"
"19","HMH 2013","684","Landslag","D-riðill","698","Alsír","Króatía","20","31","3713","Halldóra","15","36","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","698","Alsír","Króatía","20","31","3715","Huldasg","28","23","0","0"
"19","HMH 2013","684","Landslag","D-riðill","698","Alsír","Króatía","20","31","3716","Þráinn Hauksson","18","31","5","71.4285714"
"19","HMH 2013","684","Landslag","D-riðill","698","Alsír","Króatía","20","31","3717","Finnur Kristinsson","25","27","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","698","Alsír","Króatía","20","31","3728","Eidur","26","28","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","699","Egyptaland","Spánn","24","29","2822","Ómar Ívarsson","20","30","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","699","Egyptaland","Spánn","24","29","3708","Ingvar Ivarsson","20","30","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","699","Egyptaland","Spánn","24","29","3712","Sif Hjaltdal Pálsdóttir","21","32","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","699","Egyptaland","Spánn","24","29","3713","Halldóra","21","34","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","699","Egyptaland","Spánn","24","29","3715","Huldasg","20","14","0","0"
"19","HMH 2013","684","Landslag","D-riðill","699","Egyptaland","Spánn","24","29","3716","Þráinn Hauksson","24","32","5","71.4285714"
"19","HMH 2013","684","Landslag","D-riðill","699","Egyptaland","Spánn","24","29","3717","Finnur Kristinsson","24","29","7","100"
"19","HMH 2013","684","Landslag","D-riðill","699","Egyptaland","Spánn","24","29","3728","Eidur","26","28","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","700","Ástralía","Ungverjaland","13","43","2822","Ómar Ívarsson","15","30","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","700","Ástralía","Ungverjaland","13","43","3708","Ingvar Ivarsson","15","35","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","700","Ástralía","Ungverjaland","13","43","3712","Sif Hjaltdal Pálsdóttir","16","31","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","700","Ástralía","Ungverjaland","13","43","3713","Halldóra","18","33","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","700","Ástralía","Ungverjaland","13","43","3715","Huldasg","31","15","0","0"
"19","HMH 2013","684","Landslag","D-riðill","700","Ástralía","Ungverjaland","13","43","3716","Þráinn Hauksson","15","38","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","700","Ástralía","Ungverjaland","13","43","3717","Finnur Kristinsson","18","26","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","700","Ástralía","Ungverjaland","13","43","3728","Eidur","26","28","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","701","Alsír","Egyptaland","24","24","2822","Ómar Ívarsson","20","25","0","0"
"19","HMH 2013","684","Landslag","D-riðill","701","Alsír","Egyptaland","24","24","3708","Ingvar Ivarsson","22","26","0","0"
"19","HMH 2013","684","Landslag","D-riðill","701","Alsír","Egyptaland","24","24","3712","Sif Hjaltdal Pálsdóttir","23","25","0","0"
"19","HMH 2013","684","Landslag","D-riðill","701","Alsír","Egyptaland","24","24","3713","Halldóra","20","25","0","0"
"19","HMH 2013","684","Landslag","D-riðill","701","Alsír","Egyptaland","24","24","3715","Huldasg","31","21","0","0"
"19","HMH 2013","684","Landslag","D-riðill","701","Alsír","Egyptaland","24","24","3717","Finnur Kristinsson","26","30","0","0"
"19","HMH 2013","684","Landslag","D-riðill","701","Alsír","Egyptaland","24","24","3728","Eidur","26","28","0","0"
"19","HMH 2013","684","Landslag","D-riðill","702","Spánn","Ástralía","51","11","2822","Ómar Ívarsson","40","15","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","702","Spánn","Ástralía","51","11","3708","Ingvar Ivarsson","34","15","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","702","Spánn","Ástralía","51","11","3712","Sif Hjaltdal Pálsdóttir","37","14","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","702","Spánn","Ástralía","51","11","3713","Halldóra","33","16","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","702","Spánn","Ástralía","51","11","3715","Huldasg","27","17","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","702","Spánn","Ástralía","51","11","3717","Finnur Kristinsson","39","15","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","702","Spánn","Ástralía","51","11","3728","Eidur","28","15","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","703","Króatía","Ungverjaland","30","21","2822","Ómar Ívarsson","25","23","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","703","Króatía","Ungverjaland","30","21","3708","Ingvar Ivarsson","29","27","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","703","Króatía","Ungverjaland","30","21","3712","Sif Hjaltdal Pálsdóttir","33","27","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","703","Króatía","Ungverjaland","30","21","3713","Halldóra","36","30","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","703","Króatía","Ungverjaland","30","21","3715","Huldasg","35","15","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","703","Króatía","Ungverjaland","30","21","3717","Finnur Kristinsson","26","29","0","0"
"19","HMH 2013","684","Landslag","D-riðill","703","Króatía","Ungverjaland","30","21","3728","Eidur","28","26","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","704","Ástralía","Alsír","15","39","3708","Ingvar Ivarsson","28","17","0","0"
"19","HMH 2013","684","Landslag","D-riðill","704","Ástralía","Alsír","15","39","3712","Sif Hjaltdal Pálsdóttir","16","27","4","57.1428571"
"19","HMH 2013","684","Landslag","D-riðill","704","Ástralía","Alsír","15","39","3713","Halldóra","14","28","4","57.1428571"
