"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1545","elítan","G-riðill","1368","Belgía","Panama","3","0","10490","Raguel","2","0","4","80"
"30","WC 2018","1545","elítan","G-riðill","1368","Belgía","Panama","3","0","10501","Ásgeir Harðarson ","4","0","4","80"
"30","WC 2018","1545","elítan","G-riðill","1368","Belgía","Panama","3","0","10514","jon runar jonsson","3","0","5","100"
"30","WC 2018","1545","elítan","G-riðill","1368","Belgía","Panama","3","0","10546","Bjarki Guðmundsson","4","0","4","80"
"30","WC 2018","1545","elítan","G-riðill","1369","Túnis","England","1","2","8818","Hörður Sigurðsson","0","2","4","80"
"30","WC 2018","1545","elítan","G-riðill","1369","Túnis","England","1","2","10473","Heiðar Kristinn Rúnarsson","1","3","4","80"
"30","WC 2018","1545","elítan","G-riðill","1369","Túnis","England","1","2","10490","Raguel","0","2","4","80"
"30","WC 2018","1545","elítan","G-riðill","1369","Túnis","England","1","2","10501","Ásgeir Harðarson ","1","3","4","80"
"30","WC 2018","1545","elítan","G-riðill","1369","Túnis","England","1","2","10514","jon runar jonsson","1","2","5","100"
"30","WC 2018","1545","elítan","G-riðill","1369","Túnis","England","1","2","10546","Bjarki Guðmundsson","1","2","5","100"
"30","WC 2018","1545","elítan","G-riðill","1370","Belgía","Túnis","5","2","8818","Hörður Sigurðsson","3","0","3","60"
"30","WC 2018","1545","elítan","G-riðill","1370","Belgía","Túnis","5","2","10473","Heiðar Kristinn Rúnarsson","2","1","3","60"
"30","WC 2018","1545","elítan","G-riðill","1370","Belgía","Túnis","5","2","10490","Raguel","2","0","3","60"
"30","WC 2018","1545","elítan","G-riðill","1370","Belgía","Túnis","5","2","10501","Ásgeir Harðarson ","3","0","3","60"
"30","WC 2018","1545","elítan","G-riðill","1370","Belgía","Túnis","5","2","10514","jon runar jonsson","2","0","3","60"
"30","WC 2018","1545","elítan","G-riðill","1370","Belgía","Túnis","5","2","10546","Bjarki Guðmundsson","2","0","3","60"
"30","WC 2018","1545","elítan","G-riðill","1371","England","Panama","6","1","8818","Hörður Sigurðsson","3","0","3","60"
"30","WC 2018","1545","elítan","G-riðill","1371","England","Panama","6","1","10473","Heiðar Kristinn Rúnarsson","3","0","3","60"
"30","WC 2018","1545","elítan","G-riðill","1371","England","Panama","6","1","10490","Raguel","2","1","4","80"
"30","WC 2018","1545","elítan","G-riðill","1371","England","Panama","6","1","10501","Ásgeir Harðarson ","3","0","3","60"
"30","WC 2018","1545","elítan","G-riðill","1371","England","Panama","6","1","10514","jon runar jonsson","2","0","3","60"
"30","WC 2018","1545","elítan","G-riðill","1371","England","Panama","6","1","10546","Bjarki Guðmundsson","2","0","3","60"
"30","WC 2018","1545","elítan","G-riðill","1372","England","Belgía","0","1","8818","Hörður Sigurðsson","1","2","3","60"
"30","WC 2018","1545","elítan","G-riðill","1372","England","Belgía","0","1","10473","Heiðar Kristinn Rúnarsson","1","2","3","60"
"30","WC 2018","1545","elítan","G-riðill","1372","England","Belgía","0","1","10490","Raguel","3","2","0","0"
"30","WC 2018","1545","elítan","G-riðill","1372","England","Belgía","0","1","10501","Ásgeir Harðarson ","1","2","3","60"
"30","WC 2018","1545","elítan","G-riðill","1372","England","Belgía","0","1","10514","jon runar jonsson","3","2","0","0"
"30","WC 2018","1545","elítan","G-riðill","1372","England","Belgía","0","1","10546","Bjarki Guðmundsson","1","2","3","60"
"30","WC 2018","1545","elítan","G-riðill","1373","Panama","Túnis","1","2","8818","Hörður Sigurðsson","0","2","4","80"
"30","WC 2018","1545","elítan","G-riðill","1373","Panama","Túnis","1","2","10473","Heiðar Kristinn Rúnarsson","1","2","5","100"
"30","WC 2018","1545","elítan","G-riðill","1373","Panama","Túnis","1","2","10490","Raguel","0","2","4","80"
"30","WC 2018","1545","elítan","G-riðill","1373","Panama","Túnis","1","2","10501","Ásgeir Harðarson ","0","2","4","80"
"30","WC 2018","1545","elítan","G-riðill","1373","Panama","Túnis","1","2","10514","jon runar jonsson","1","3","4","80"
"30","WC 2018","1545","elítan","G-riðill","1373","Panama","Túnis","1","2","10546","Bjarki Guðmundsson","0","2","4","80"
"30","WC 2018","1545","elítan","H-riðill","1374","Kólumbía","Japan","1","2","8818","Hörður Sigurðsson","2","0","0","0"
"30","WC 2018","1545","elítan","H-riðill","1374","Kólumbía","Japan","1","2","10473","Heiðar Kristinn Rúnarsson","2","1","0","0"
"30","WC 2018","1545","elítan","H-riðill","1374","Kólumbía","Japan","1","2","10490","Raguel","2","0","0","0"
"30","WC 2018","1545","elítan","H-riðill","1374","Kólumbía","Japan","1","2","10501","Ásgeir Harðarson ","3","1","0","0"
"30","WC 2018","1545","elítan","H-riðill","1374","Kólumbía","Japan","1","2","10514","jon runar jonsson","1","0","1","20"
"30","WC 2018","1545","elítan","H-riðill","1374","Kólumbía","Japan","1","2","10546","Bjarki Guðmundsson","2","0","0","0"
"30","WC 2018","1545","elítan","H-riðill","1375","Pólland","Senegal","1","2","8818","Hörður Sigurðsson","3","1","0","0"
"30","WC 2018","1545","elítan","H-riðill","1375","Pólland","Senegal","1","2","10473","Heiðar Kristinn Rúnarsson","2","1","0","0"
"30","WC 2018","1545","elítan","H-riðill","1375","Pólland","Senegal","1","2","10490","Raguel","2","1","0","0"
"30","WC 2018","1545","elítan","H-riðill","1375","Pólland","Senegal","1","2","10501","Ásgeir Harðarson ","2","0","0","0"
"30","WC 2018","1545","elítan","H-riðill","1375","Pólland","Senegal","1","2","10514","jon runar jonsson","3","0","0","0"
"30","WC 2018","1545","elítan","H-riðill","1375","Pólland","Senegal","1","2","10546","Bjarki Guðmundsson","1","2","5","100"
"30","WC 2018","1545","elítan","H-riðill","1376","Pólland","Kólumbía","0","3","8818","Hörður Sigurðsson","1","2","3","60"
"30","WC 2018","1545","elítan","H-riðill","1376","Pólland","Kólumbía","0","3","10473","Heiðar Kristinn Rúnarsson","1","2","3","60"
"30","WC 2018","1545","elítan","H-riðill","1376","Pólland","Kólumbía","0","3","10490","Raguel","1","2","3","60"
"30","WC 2018","1545","elítan","H-riðill","1376","Pólland","Kólumbía","0","3","10501","Ásgeir Harðarson ","1","2","3","60"
"30","WC 2018","1545","elítan","H-riðill","1376","Pólland","Kólumbía","0","3","10514","jon runar jonsson","2","1","0","0"
"30","WC 2018","1545","elítan","H-riðill","1376","Pólland","Kólumbía","0","3","10546","Bjarki Guðmundsson","0","2","4","80"
"30","WC 2018","1545","elítan","H-riðill","1377","Japan","Senegal","2","2","8818","Hörður Sigurðsson","2","1","1","20"
"30","WC 2018","1545","elítan","H-riðill","1377","Japan","Senegal","2","2","10473","Heiðar Kristinn Rúnarsson","1","2","1","20"
"30","WC 2018","1545","elítan","H-riðill","1377","Japan","Senegal","2","2","10490","Raguel","2","1","1","20"
"30","WC 2018","1545","elítan","H-riðill","1377","Japan","Senegal","2","2","10501","Ásgeir Harðarson ","1","1","3","60"
"30","WC 2018","1545","elítan","H-riðill","1377","Japan","Senegal","2","2","10514","jon runar jonsson","1","1","3","60"
"30","WC 2018","1545","elítan","H-riðill","1377","Japan","Senegal","2","2","10546","Bjarki Guðmundsson","0","2","1","20"
"30","WC 2018","1545","elítan","H-riðill","1378","Japan","Pólland","0","1","8818","Hörður Sigurðsson","2","1","1","20"
"30","WC 2018","1545","elítan","H-riðill","1378","Japan","Pólland","0","1","10473","Heiðar Kristinn Rúnarsson","1","2","3","60"
"30","WC 2018","1545","elítan","H-riðill","1378","Japan","Pólland","0","1","10490","Raguel","1","0","0","0"
"30","WC 2018","1545","elítan","H-riðill","1378","Japan","Pólland","0","1","10501","Ásgeir Harðarson ","2","1","1","20"
"30","WC 2018","1545","elítan","H-riðill","1378","Japan","Pólland","0","1","10514","jon runar jonsson","1","2","3","60"
"30","WC 2018","1545","elítan","H-riðill","1378","Japan","Pólland","0","1","10546","Bjarki Guðmundsson","1","0","0","0"
"30","WC 2018","1545","elítan","H-riðill","1379","Senegal","Kólumbía","0","1","8818","Hörður Sigurðsson","0","3","4","80"
"30","WC 2018","1545","elítan","H-riðill","1379","Senegal","Kólumbía","0","1","10473","Heiðar Kristinn Rúnarsson","2","3","3","60"
"30","WC 2018","1545","elítan","H-riðill","1379","Senegal","Kólumbía","0","1","10490","Raguel","3","1","1","20"
"30","WC 2018","1545","elítan","H-riðill","1379","Senegal","Kólumbía","0","1","10501","Ásgeir Harðarson ","1","3","3","60"
"30","WC 2018","1545","elítan","H-riðill","1379","Senegal","Kólumbía","0","1","10514","jon runar jonsson","1","2","3","60"
"30","WC 2018","1545","elítan","H-riðill","1379","Senegal","Kólumbía","0","1","10546","Bjarki Guðmundsson","0","2","4","80"
"30","WC 2018","1545","elítan","16-liða úrslit","1380","Frakkland","Argentína","4","3","8818","Hörður Sigurðsson","2","0","6","60"
"30","WC 2018","1545","elítan","16-liða úrslit","1380","Frakkland","Argentína","4","3","10473","Heiðar Kristinn Rúnarsson","2","1","6","60"
"30","WC 2018","1545","elítan","16-liða úrslit","1380","Frakkland","Argentína","4","3","10490","Raguel","2","1","6","60"
"30","WC 2018","1545","elítan","16-liða úrslit","1380","Frakkland","Argentína","4","3","10501","Ásgeir Harðarson ","3","1","6","60"
"30","WC 2018","1545","elítan","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8818","Hörður Sigurðsson","1","3","0","0"
"30","WC 2018","1545","elítan","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10473","Heiðar Kristinn Rúnarsson","1","2","0","0"
"30","WC 2018","1545","elítan","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10490","Raguel","2","1","10","100"
"30","WC 2018","1545","elítan","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10501","Ásgeir Harðarson ","2","3","2","20"
"30","WC 2018","1545","elítan","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10546","Bjarki Guðmundsson","1","2","0","0"
"30","WC 2018","1545","elítan","16-liða úrslit","1382","Spánn","Rússland","1","1","8818","Hörður Sigurðsson","2","0","0","0"
"30","WC 2018","1545","elítan","16-liða úrslit","1382","Spánn","Rússland","1","1","10473","Heiðar Kristinn Rúnarsson","2","0","0","0"
"30","WC 2018","1545","elítan","16-liða úrslit","1382","Spánn","Rússland","1","1","10490","Raguel","3","1","2","20"
"30","WC 2018","1545","elítan","16-liða úrslit","1382","Spánn","Rússland","1","1","10501","Ásgeir Harðarson ","3","1","2","20"
"30","WC 2018","1545","elítan","16-liða úrslit","1382","Spánn","Rússland","1","1","10514","jon runar jonsson","1","2","8","80"
"30","WC 2018","1545","elítan","16-liða úrslit","1382","Spánn","Rússland","1","1","10546","Bjarki Guðmundsson","2","0","0","0"
"30","WC 2018","1545","elítan","16-liða úrslit","1383","Króatía","Danmörk","1","1","8818","Hörður Sigurðsson","3","1","8","80"
"30","WC 2018","1545","elítan","16-liða úrslit","1383","Króatía","Danmörk","1","1","10473","Heiðar Kristinn Rúnarsson","3","1","8","80"
"30","WC 2018","1545","elítan","16-liða úrslit","1383","Króatía","Danmörk","1","1","10490","Raguel","2","1","8","80"
"30","WC 2018","1545","elítan","16-liða úrslit","1383","Króatía","Danmörk","1","1","10501","Ásgeir Harðarson ","2","0","6","60"
"30","WC 2018","1545","elítan","16-liða úrslit","1383","Króatía","Danmörk","1","1","10514","jon runar jonsson","2","0","6","60"
"30","WC 2018","1545","elítan","16-liða úrslit","1383","Króatía","Danmörk","1","1","10546","Bjarki Guðmundsson","2","0","6","60"
"30","WC 2018","1545","elítan","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8818","Hörður Sigurðsson","3","1","6","60"
"30","WC 2018","1545","elítan","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10473","Heiðar Kristinn Rúnarsson","2","1","8","80"
"30","WC 2018","1545","elítan","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10490","Raguel","2","3","2","20"
"30","WC 2018","1545","elítan","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10501","Ásgeir Harðarson ","3","1","6","60"
"30","WC 2018","1545","elítan","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10514","jon runar jonsson","2","2","2","20"
"30","WC 2018","1545","elítan","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10546","Bjarki Guðmundsson","2","1","8","80"
"30","WC 2018","1545","elítan","16-liða úrslit","1385","Belgía","Japan","3","2","8818","Hörður Sigurðsson","2","0","6","60"
"30","WC 2018","1545","elítan","16-liða úrslit","1385","Belgía","Japan","3","2","10473","Heiðar Kristinn Rúnarsson","3","1","8","80"
"30","WC 2018","1545","elítan","16-liða úrslit","1385","Belgía","Japan","3","2","10490","Raguel","3","1","8","80"
"30","WC 2018","1545","elítan","16-liða úrslit","1385","Belgía","Japan","3","2","10501","Ásgeir Harðarson ","2","0","6","60"
"30","WC 2018","1545","elítan","16-liða úrslit","1385","Belgía","Japan","3","2","10514","jon runar jonsson","5","2","8","80"
"30","WC 2018","1545","elítan","16-liða úrslit","1385","Belgía","Japan","3","2","10546","Bjarki Guðmundsson","2","0","6","60"
"30","WC 2018","1545","elítan","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8818","Hörður Sigurðsson","0","2","0","0"
"30","WC 2018","1545","elítan","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10473","Heiðar Kristinn Rúnarsson","2","1","6","60"
"30","WC 2018","1545","elítan","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10490","Raguel","2","1","6","60"
"30","WC 2018","1545","elítan","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10501","Ásgeir Harðarson ","1","2","2","20"
"30","WC 2018","1545","elítan","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10514","jon runar jonsson","1","2","2","20"
"30","WC 2018","1545","elítan","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10546","Bjarki Guðmundsson","1","0","10","100"
"30","WC 2018","1545","elítan","16-liða úrslit","1387","Kólumbía","England","1","1","8818","Hörður Sigurðsson","0","2","6","60"
"30","WC 2018","1545","elítan","16-liða úrslit","1387","Kólumbía","England","1","1","10473","Heiðar Kristinn Rúnarsson","1","2","8","80"
"30","WC 2018","1545","elítan","16-liða úrslit","1387","Kólumbía","England","1","1","10490","Raguel","2","3","6","60"
"30","WC 2018","1545","elítan","16-liða úrslit","1387","Kólumbía","England","1","1","10501","Ásgeir Harðarson ","2","1","2","20"
"30","WC 2018","1545","elítan","16-liða úrslit","1387","Kólumbía","England","1","1","10514","jon runar jonsson","1","1","4","40"
"30","WC 2018","1545","elítan","16-liða úrslit","1387","Kólumbía","England","1","1","10546","Bjarki Guðmundsson","2","2","0","0"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8818","Hörður Sigurðsson","1","2","8","80"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10473","Heiðar Kristinn Rúnarsson","1","2","8","80"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10490","Raguel","1","2","8","80"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10501","Ásgeir Harðarson ","1","2","8","80"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10514","jon runar jonsson","2","4","6","60"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10546","Bjarki Guðmundsson","1","3","6","60"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8818","Hörður Sigurðsson","1","2","10","100"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10473","Heiðar Kristinn Rúnarsson","1","2","10","100"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10490","Raguel","2","1","0","0"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10501","Ásgeir Harðarson ","2","3","6","60"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10514","jon runar jonsson","1","2","10","100"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10546","Bjarki Guðmundsson","1","2","10","100"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8818","Hörður Sigurðsson","2","1","0","0"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10473","Heiðar Kristinn Rúnarsson","1","2","8","80"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10490","Raguel","2","3","6","60"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10501","Ásgeir Harðarson ","2","1","0","0"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10514","jon runar jonsson","2","0","0","0"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10546","Bjarki Guðmundsson","0","2","10","100"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8818","Hörður Sigurðsson","0","2","8","80"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10473","Heiðar Kristinn Rúnarsson","1","2","8","80"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10490","Raguel","1","2","8","80"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10501","Ásgeir Harðarson ","1","3","6","60"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10514","jon runar jonsson","0","2","8","80"
"30","WC 2018","1545","elítan","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10546","Bjarki Guðmundsson","0","2","8","80"
"30","WC 2018","1545","elítan","Undanúrslit","1392","Frakkland","Belgía","1","0","8818","Hörður Sigurðsson","2","0","8","80"
"30","WC 2018","1545","elítan","Undanúrslit","1392","Frakkland","Belgía","1","0","10490","Raguel","1","2","2","20"
"30","WC 2018","1545","elítan","Undanúrslit","1392","Frakkland","Belgía","1","0","10501","Ásgeir Harðarson ","2","3","0","0"
"30","WC 2018","1545","elítan","Undanúrslit","1392","Frakkland","Belgía","1","0","10514","jon runar jonsson","2","1","6","60"
"30","WC 2018","1545","elítan","Undanúrslit","1392","Frakkland","Belgía","1","0","10546","Bjarki Guðmundsson","2","1","6","60"
"30","WC 2018","1545","elítan","Undanúrslit","1393","Króatía","England","2","1","8818","Hörður Sigurðsson","2","1","10","100"
"30","WC 2018","1545","elítan","Undanúrslit","1393","Króatía","England","2","1","10473","Heiðar Kristinn Rúnarsson","1","2","0","0"
"30","WC 2018","1545","elítan","Undanúrslit","1393","Króatía","England","2","1","10490","Raguel","1","2","0","0"
"30","WC 2018","1545","elítan","Undanúrslit","1393","Króatía","England","2","1","10501","Ásgeir Harðarson ","2","1","10","100"
"30","WC 2018","1545","elítan","Undanúrslit","1393","Króatía","England","2","1","10514","jon runar jonsson","2","1","10","100"
"30","WC 2018","1545","elítan","Undanúrslit","1393","Króatía","England","2","1","10546","Bjarki Guðmundsson","1","2","0","0"
"30","WC 2018","1545","elítan","Bronsleikurinn","1394","Belgía","England","2","0","8818","Hörður Sigurðsson","2","0","10","100"
"30","WC 2018","1545","elítan","Bronsleikurinn","1394","Belgía","England","2","0","10473","Heiðar Kristinn Rúnarsson","2","1","8","80"
"30","WC 2018","1545","elítan","Bronsleikurinn","1394","Belgía","England","2","0","10490","Raguel","1","0","8","80"
"30","WC 2018","1545","elítan","Bronsleikurinn","1394","Belgía","England","2","0","10501","Ásgeir Harðarson ","3","1","6","60"
"30","WC 2018","1545","elítan","Bronsleikurinn","1394","Belgía","England","2","0","10514","jon runar jonsson","3","2","6","60"
"30","WC 2018","1545","elítan","Bronsleikurinn","1394","Belgía","England","2","0","10546","Bjarki Guðmundsson","1","0","8","80"
"30","WC 2018","1545","elítan","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8818","Hörður Sigurðsson","1","2","2","20"
"30","WC 2018","1545","elítan","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10473","Heiðar Kristinn Rúnarsson","2","1","6","60"
"30","WC 2018","1545","elítan","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10490","Raguel","3","0","6","60"
"30","WC 2018","1545","elítan","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10501","Ásgeir Harðarson ","2","0","6","60"
"30","WC 2018","1545","elítan","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10514","jon runar jonsson","3","1","6","60"
"30","WC 2018","1545","elítan","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10546","Bjarki Guðmundsson","2","1","6","60"
