"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2527","Veiðimenn","H-riðill","1930","Portúgal","Ghana","3","2","16134","Steindi","2","1","3","60"
"40","HM 2022","2527","Veiðimenn","H-riðill","1931","Suður-Kórea","Ghana","2","3","9065","Árni Freyr Sigurðsson","1","1","0","0"
"40","HM 2022","2527","Veiðimenn","H-riðill","1931","Suður-Kórea","Ghana","2","3","9655","Orri Heimisson","1","0","0","0"
"40","HM 2022","2527","Veiðimenn","H-riðill","1931","Suður-Kórea","Ghana","2","3","10175","Þórhallur Valur","1","1","0","0"
"40","HM 2022","2527","Veiðimenn","H-riðill","1931","Suður-Kórea","Ghana","2","3","16122","Brynjar","2","0","1","20"
"40","HM 2022","2527","Veiðimenn","H-riðill","1931","Suður-Kórea","Ghana","2","3","16134","Steindi","0","0","0","0"
"40","HM 2022","2527","Veiðimenn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9065","Árni Freyr Sigurðsson","2","1","4","80"
"40","HM 2022","2527","Veiðimenn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9655","Orri Heimisson","2","2","1","20"
"40","HM 2022","2527","Veiðimenn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10175","Þórhallur Valur","1","0","4","80"
"40","HM 2022","2527","Veiðimenn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16122","Brynjar","2","1","4","80"
"40","HM 2022","2527","Veiðimenn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16134","Steindi","1","1","0","0"
"40","HM 2022","2527","Veiðimenn","H-riðill","1933","Ghana","Úrúgvæ","0","2","9065","Árni Freyr Sigurðsson","2","3","3","60"
"40","HM 2022","2527","Veiðimenn","H-riðill","1933","Ghana","Úrúgvæ","0","2","9655","Orri Heimisson","0","2","5","100"
"40","HM 2022","2527","Veiðimenn","H-riðill","1933","Ghana","Úrúgvæ","0","2","10175","Þórhallur Valur","1","1","0","0"
"40","HM 2022","2527","Veiðimenn","H-riðill","1933","Ghana","Úrúgvæ","0","2","16122","Brynjar","1","1","0","0"
"40","HM 2022","2527","Veiðimenn","H-riðill","1933","Ghana","Úrúgvæ","0","2","16134","Steindi","1","2","4","80"
"40","HM 2022","2527","Veiðimenn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9065","Árni Freyr Sigurðsson","0","2","0","0"
"40","HM 2022","2527","Veiðimenn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9655","Orri Heimisson","0","1","1","20"
"40","HM 2022","2527","Veiðimenn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10175","Þórhallur Valur","1","2","0","0"
"40","HM 2022","2527","Veiðimenn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16122","Brynjar","0","0","0","0"
"40","HM 2022","2527","Veiðimenn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16134","Steindi","1","2","0","0"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9065","Árni Freyr Sigurðsson","1","0","6","60"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9655","Orri Heimisson","1","0","6","60"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16122","Brynjar","2","1","8","80"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16134","Steindi","2","0","6","60"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1936","Argentína","Ástralía","2","1","9065","Árni Freyr Sigurðsson","2","0","8","80"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1936","Argentína","Ástralía","2","1","9655","Orri Heimisson","2","0","8","80"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1936","Argentína","Ástralía","2","1","10175","Þórhallur Valur","2","0","8","80"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1936","Argentína","Ástralía","2","1","16122","Brynjar","3","0","6","60"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1936","Argentína","Ástralía","2","1","16134","Steindi","2","0","8","80"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1937","Frakkland","Pólland","3","1","9065","Árni Freyr Sigurðsson","2","0","6","60"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1937","Frakkland","Pólland","3","1","9655","Orri Heimisson","2","0","6","60"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1937","Frakkland","Pólland","3","1","10175","Þórhallur Valur","2","0","6","60"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1937","Frakkland","Pólland","3","1","16122","Brynjar","2","0","6","60"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1937","Frakkland","Pólland","3","1","16134","Steindi","2","1","8","80"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1938","England","Senegal","3","0","9065","Árni Freyr Sigurðsson","3","1","8","80"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1938","England","Senegal","3","0","9655","Orri Heimisson","1","0","8","80"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1938","England","Senegal","3","0","10175","Þórhallur Valur","2","1","6","60"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1938","England","Senegal","3","0","16122","Brynjar","2","0","8","80"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1938","England","Senegal","3","0","16134","Steindi","2","1","6","60"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1939","Japan","Króatía","1","1","9065","Árni Freyr Sigurðsson","0","2","6","60"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1939","Japan","Króatía","1","1","9655","Orri Heimisson","2","1","2","20"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1939","Japan","Króatía","1","1","10175","Þórhallur Valur","1","0","2","20"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1939","Japan","Króatía","1","1","16122","Brynjar","0","2","6","60"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1939","Japan","Króatía","1","1","16134","Steindi","2","1","2","20"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9065","Árni Freyr Sigurðsson","2","0","6","60"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9655","Orri Heimisson","2","0","6","60"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10175","Þórhallur Valur","2","0","6","60"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16122","Brynjar","2","0","6","60"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16134","Steindi","3","1","8","80"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1941","Marokkó","Spánn","0","0","9065","Árni Freyr Sigurðsson","0","2","2","20"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1941","Marokkó","Spánn","0","0","9655","Orri Heimisson","0","1","2","20"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1941","Marokkó","Spánn","0","0","10175","Þórhallur Valur","1","0","8","80"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1941","Marokkó","Spánn","0","0","16122","Brynjar","1","2","0","0"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1941","Marokkó","Spánn","0","0","16134","Steindi","1","2","0","0"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1942","Portúgal","Sviss","6","1","9065","Árni Freyr Sigurðsson","2","1","8","80"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1942","Portúgal","Sviss","6","1","9655","Orri Heimisson","2","1","8","80"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1942","Portúgal","Sviss","6","1","10175","Þórhallur Valur","2","1","8","80"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1942","Portúgal","Sviss","6","1","16122","Brynjar","2","1","8","80"
"40","HM 2022","2527","Veiðimenn","16-liða úrslit","1942","Portúgal","Sviss","6","1","16134","Steindi","1","0","6","60"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9065","Árni Freyr Sigurðsson","0","2","0","0"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9655","Orri Heimisson","0","2","0","0"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10175","Þórhallur Valur","0","2","0","0"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16122","Brynjar","1","2","2","20"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16134","Steindi","1","3","2","20"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9065","Árni Freyr Sigurðsson","1","2","8","80"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9655","Orri Heimisson","1","2","8","80"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10175","Þórhallur Valur","1","2","8","80"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16122","Brynjar","0","1","6","60"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16134","Steindi","1","2","8","80"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9065","Árni Freyr Sigurðsson","0","2","0","0"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9655","Orri Heimisson","0","2","0","0"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10175","Þórhallur Valur","0","1","0","0"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16122","Brynjar","0","1","0","0"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16134","Steindi","1","1","2","20"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1946","England","Frakkland","1","2","9065","Árni Freyr Sigurðsson","1","2","10","100"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1946","England","Frakkland","1","2","9655","Orri Heimisson","1","2","10","100"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1946","England","Frakkland","1","2","10175","Þórhallur Valur","1","2","10","100"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1946","England","Frakkland","1","2","16122","Brynjar","1","2","10","100"
"40","HM 2022","2527","Veiðimenn","Fjórðungsúrslit","1946","England","Frakkland","1","2","16134","Steindi","1","2","10","100"
"40","HM 2022","2527","Veiðimenn","Undanúrslit","1947","Argentína","Króatía","3","0","9065","Árni Freyr Sigurðsson","2","1","6","60"
"40","HM 2022","2527","Veiðimenn","Undanúrslit","1947","Argentína","Króatía","3","0","9655","Orri Heimisson","2","1","6","60"
"40","HM 2022","2527","Veiðimenn","Undanúrslit","1947","Argentína","Króatía","3","0","10175","Þórhallur Valur","1","1","0","0"
"40","HM 2022","2527","Veiðimenn","Undanúrslit","1947","Argentína","Króatía","3","0","16122","Brynjar","2","1","6","60"
"40","HM 2022","2527","Veiðimenn","Undanúrslit","1947","Argentína","Króatía","3","0","16134","Steindi","2","1","6","60"
"40","HM 2022","2527","Veiðimenn","Undanúrslit","1948","Frakkland","Marokkó","2","0","9065","Árni Freyr Sigurðsson","2","0","10","100"
"40","HM 2022","2527","Veiðimenn","Undanúrslit","1948","Frakkland","Marokkó","2","0","9655","Orri Heimisson","2","0","10","100"
"40","HM 2022","2527","Veiðimenn","Undanúrslit","1948","Frakkland","Marokkó","2","0","10175","Þórhallur Valur","2","0","10","100"
"40","HM 2022","2527","Veiðimenn","Undanúrslit","1948","Frakkland","Marokkó","2","0","16122","Brynjar","1","0","8","80"
"40","HM 2022","2527","Veiðimenn","Undanúrslit","1948","Frakkland","Marokkó","2","0","16134","Steindi","2","1","8","80"
"40","HM 2022","2527","Veiðimenn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9065","Árni Freyr Sigurðsson","2","0","8","80"
"40","HM 2022","2527","Veiðimenn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9655","Orri Heimisson","2","1","10","100"
"40","HM 2022","2527","Veiðimenn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16122","Brynjar","2","0","8","80"
"40","HM 2022","2527","Veiðimenn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16134","Steindi","1","0","6","60"
"40","HM 2022","2527","Veiðimenn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9065","Árni Freyr Sigurðsson","2","1","6","60"
"40","HM 2022","2527","Veiðimenn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9655","Orri Heimisson","2","1","6","60"
"40","HM 2022","2527","Veiðimenn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16122","Brynjar","1","0","6","60"
"40","HM 2022","2527","Veiðimenn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16134","Steindi","1","1","0","0"
