"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13963","Halldóra G Jónsdóttir-Scales","32","23","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13964","Heiðbjört Ófeigsdóttir","23","28","0","0"
"38","EMH 2022","2117","Sjúkragengið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13966","Eyja","29","27","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1794","Spánn","Tékkland","28","26","2934","Hjalli Baldurs","27","24","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1794","Spánn","Tékkland","28","26","5468","Ómar Olgeirsson","33","24","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1794","Spánn","Tékkland","28","26","5846","Svana Jóna","32","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1794","Spánn","Tékkland","28","26","5879","Jóhann Eiríksson","32","26","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1794","Spánn","Tékkland","28","26","11500","Árni Þór Finnsson","36","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1794","Spánn","Tékkland","28","26","13963","Halldóra G Jónsdóttir-Scales","29","27","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1794","Spánn","Tékkland","28","26","13964","Heiðbjört Ófeigsdóttir","29","24","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1794","Spánn","Tékkland","28","26","13966","Eyja","31","29","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","2934","Hjalli Baldurs","33","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","5468","Ómar Olgeirsson","30","24","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","5846","Svana Jóna","29","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","5879","Jóhann Eiríksson","32","24","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11500","Árni Þór Finnsson","37","23","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13963","Halldóra G Jónsdóttir-Scales","28","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13964","Heiðbjört Ófeigsdóttir","26","22","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13966","Eyja","31","22","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","2934","Hjalli Baldurs","29","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","5846","Svana Jóna","28","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","5879","Jóhann Eiríksson","31","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11500","Árni Þór Finnsson","28","24","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13963","Halldóra G Jónsdóttir-Scales","22","28","0","0"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13964","Heiðbjört Ófeigsdóttir","26","23","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13966","Eyja","29","23","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1797","Spánn","Svíþjóð","32","28","2934","Hjalli Baldurs","25","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1797","Spánn","Svíþjóð","32","28","5468","Ómar Olgeirsson","28","30","0","0"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1797","Spánn","Svíþjóð","32","28","5846","Svana Jóna","30","32","0","0"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1797","Spánn","Svíþjóð","32","28","5879","Jóhann Eiríksson","27","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1797","Spánn","Svíþjóð","32","28","11500","Árni Þór Finnsson","28","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1797","Spánn","Svíþjóð","32","28","13963","Halldóra G Jónsdóttir-Scales","28","31","0","0"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1797","Spánn","Svíþjóð","32","28","13964","Heiðbjört Ófeigsdóttir","29","28","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1797","Spánn","Svíþjóð","32","28","13966","Eyja","31","30","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","2934","Hjalli Baldurs","26","31","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","5468","Ómar Olgeirsson","23","30","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","5846","Svana Jóna","24","33","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","5879","Jóhann Eiríksson","22","32","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11500","Árni Þór Finnsson","29","19","0","0"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13963","Halldóra G Jónsdóttir-Scales","25","32","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13964","Heiðbjört Ófeigsdóttir","25","31","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13966","Eyja","22","31","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1799","Tékkland","Svíþjóð","27","27","2934","Hjalli Baldurs","24","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1799","Tékkland","Svíþjóð","27","27","5468","Ómar Olgeirsson","23","30","0","0"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1799","Tékkland","Svíþjóð","27","27","5846","Svana Jóna","27","29","1","14.2857142"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1799","Tékkland","Svíþjóð","27","27","5879","Jóhann Eiríksson","28","31","0","0"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1799","Tékkland","Svíþjóð","27","27","11500","Árni Þór Finnsson","19","34","0","0"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1799","Tékkland","Svíþjóð","27","27","13963","Halldóra G Jónsdóttir-Scales","26","31","0","0"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1799","Tékkland","Svíþjóð","27","27","13964","Heiðbjört Ófeigsdóttir","25","27","1","14.2857142"
"38","EMH 2022","2117","Sjúkragengið","E-riðill","1799","Tékkland","Svíþjóð","27","27","13966","Eyja","26","30","0","0"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1800","Rússland","Litáen","29","27","2934","Hjalli Baldurs","31","27","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1800","Rússland","Litáen","29","27","5468","Ómar Olgeirsson","30","22","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1800","Rússland","Litáen","29","27","5846","Svana Jóna","28","26","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1800","Rússland","Litáen","29","27","5879","Jóhann Eiríksson","32","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1800","Rússland","Litáen","29","27","11500","Árni Þór Finnsson","30","28","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1800","Rússland","Litáen","29","27","13963","Halldóra G Jónsdóttir-Scales","28","21","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1800","Rússland","Litáen","29","27","13964","Heiðbjört Ófeigsdóttir","22","21","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1800","Rússland","Litáen","29","27","13966","Eyja","24","21","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1801","Noregur","Slóvakía","35","25","2934","Hjalli Baldurs","31","25","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1801","Noregur","Slóvakía","35","25","5468","Ómar Olgeirsson","30","24","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1801","Noregur","Slóvakía","35","25","5846","Svana Jóna","31","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1801","Noregur","Slóvakía","35","25","5879","Jóhann Eiríksson","32","25","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1801","Noregur","Slóvakía","35","25","11500","Árni Þór Finnsson","30","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1801","Noregur","Slóvakía","35","25","13963","Halldóra G Jónsdóttir-Scales","31","25","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1801","Noregur","Slóvakía","35","25","13964","Heiðbjört Ófeigsdóttir","30","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1801","Noregur","Slóvakía","35","25","13966","Eyja","30","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1802","Slóvakía","Litáen","31","26","2934","Hjalli Baldurs","28","26","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1802","Slóvakía","Litáen","31","26","5468","Ómar Olgeirsson","30","26","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1802","Slóvakía","Litáen","31","26","5846","Svana Jóna","27","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1802","Slóvakía","Litáen","31","26","5879","Jóhann Eiríksson","29","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1802","Slóvakía","Litáen","31","26","11500","Árni Þór Finnsson","33","31","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1802","Slóvakía","Litáen","31","26","13963","Halldóra G Jónsdóttir-Scales","25","23","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1802","Slóvakía","Litáen","31","26","13964","Heiðbjört Ófeigsdóttir","28","24","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1802","Slóvakía","Litáen","31","26","13966","Eyja","28","26","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1803","Noregur","Rússland","22","23","2934","Hjalli Baldurs","29","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1803","Noregur","Rússland","22","23","5468","Ómar Olgeirsson","30","25","0","0"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1803","Noregur","Rússland","22","23","5846","Svana Jóna","34","25","0","0"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1803","Noregur","Rússland","22","23","5879","Jóhann Eiríksson","31","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1803","Noregur","Rússland","22","23","11500","Árni Þór Finnsson","29","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1803","Noregur","Rússland","22","23","13963","Halldóra G Jónsdóttir-Scales","29","33","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1803","Noregur","Rússland","22","23","13964","Heiðbjört Ófeigsdóttir","31","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1803","Noregur","Rússland","22","23","13966","Eyja","29","28","0","0"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1804","Slóvakía","Rússland","27","36","2934","Hjalli Baldurs","25","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1804","Slóvakía","Rússland","27","36","5468","Ómar Olgeirsson","26","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1804","Slóvakía","Rússland","27","36","5846","Svana Jóna","24","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1804","Slóvakía","Rússland","27","36","5879","Jóhann Eiríksson","27","29","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1804","Slóvakía","Rússland","27","36","11500","Árni Þór Finnsson","26","30","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1804","Slóvakía","Rússland","27","36","13963","Halldóra G Jónsdóttir-Scales","28","34","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1804","Slóvakía","Rússland","27","36","13964","Heiðbjört Ófeigsdóttir","25","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1804","Slóvakía","Rússland","27","36","13966","Eyja","23","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1805","Litáen","Noregur","29","35","2934","Hjalli Baldurs","26","31","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1805","Litáen","Noregur","29","35","5468","Ómar Olgeirsson","24","30","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1805","Litáen","Noregur","29","35","5846","Svana Jóna","26","32","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1805","Litáen","Noregur","29","35","5879","Jóhann Eiríksson","22","35","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1805","Litáen","Noregur","29","35","11500","Árni Þór Finnsson","16","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1805","Litáen","Noregur","29","35","13963","Halldóra G Jónsdóttir-Scales","27","30","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1805","Litáen","Noregur","29","35","13964","Heiðbjört Ófeigsdóttir","23","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","F-riðill","1805","Litáen","Noregur","29","35","13966","Eyja","28","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1806","Danmörk","Ísland","28","24","2934","Hjalli Baldurs","32","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1806","Danmörk","Ísland","28","24","5468","Ómar Olgeirsson","29","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1806","Danmörk","Ísland","28","24","5846","Svana Jóna","30","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1806","Danmörk","Ísland","28","24","5879","Jóhann Eiríksson","32","28","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1806","Danmörk","Ísland","28","24","11500","Árni Þór Finnsson","28","24","7","100"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1806","Danmörk","Ísland","28","24","13963","Halldóra G Jónsdóttir-Scales","29","30","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1806","Danmörk","Ísland","28","24","13964","Heiðbjört Ófeigsdóttir","30","26","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1806","Danmörk","Ísland","28","24","13966","Eyja","30","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","2934","Hjalli Baldurs","27","31","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","5468","Ómar Olgeirsson","26","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","5846","Svana Jóna","24","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","5879","Jóhann Eiríksson","27","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11500","Árni Þór Finnsson","28","26","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13963","Halldóra G Jónsdóttir-Scales","25","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13964","Heiðbjört Ófeigsdóttir","27","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13966","Eyja","27","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1808","Frakkland","Holland","34","24","2934","Hjalli Baldurs","32","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1808","Frakkland","Holland","34","24","5468","Ómar Olgeirsson","29","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1808","Frakkland","Holland","34","24","5846","Svana Jóna","31","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1808","Frakkland","Holland","34","24","5879","Jóhann Eiríksson","31","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1808","Frakkland","Holland","34","24","11500","Árni Þór Finnsson","36","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1808","Frakkland","Holland","34","24","13963","Halldóra G Jónsdóttir-Scales","31","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1808","Frakkland","Holland","34","24","13964","Heiðbjört Ófeigsdóttir","32","30","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1808","Frakkland","Holland","34","24","13966","Eyja","30","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","2934","Hjalli Baldurs","27","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","5468","Ómar Olgeirsson","26","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","5846","Svana Jóna","28","25","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","5879","Jóhann Eiríksson","29","26","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11500","Árni Þór Finnsson","33","20","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13963","Halldóra G Jónsdóttir-Scales","27","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13964","Heiðbjört Ófeigsdóttir","27","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13966","Eyja","26","31","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1810","Danmörk","Króatía","27","25","2934","Hjalli Baldurs","29","27","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1810","Danmörk","Króatía","27","25","5468","Ómar Olgeirsson","29","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1810","Danmörk","Króatía","27","25","5846","Svana Jóna","31","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1810","Danmörk","Króatía","27","25","5879","Jóhann Eiríksson","29","25","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1810","Danmörk","Króatía","27","25","11500","Árni Þór Finnsson","36","23","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1810","Danmörk","Króatía","27","25","13963","Halldóra G Jónsdóttir-Scales","30","28","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1810","Danmörk","Króatía","27","25","13964","Heiðbjört Ófeigsdóttir","30","23","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1810","Danmörk","Króatía","27","25","13966","Eyja","30","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1811","Frakkland","Ísland","21","29","2934","Hjalli Baldurs","33","28","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1811","Frakkland","Ísland","21","29","5468","Ómar Olgeirsson","29","26","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1811","Frakkland","Ísland","21","29","5846","Svana Jóna","29","26","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1811","Frakkland","Ísland","21","29","5879","Jóhann Eiríksson","29","24","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1811","Frakkland","Ísland","21","29","11500","Árni Þór Finnsson","35","33","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1811","Frakkland","Ísland","21","29","13963","Halldóra G Jónsdóttir-Scales","29","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1811","Frakkland","Ísland","21","29","13964","Heiðbjört Ófeigsdóttir","31","29","1","14.2857142"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1811","Frakkland","Ísland","21","29","13966","Eyja","29","27","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1812","Ísland","Króatía","22","23","2934","Hjalli Baldurs","26","25","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1812","Ísland","Króatía","22","23","5468","Ómar Olgeirsson","26","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1812","Ísland","Króatía","22","23","5846","Svana Jóna","27","25","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1812","Ísland","Króatía","22","23","5879","Jóhann Eiríksson","29","26","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1812","Ísland","Króatía","22","23","11500","Árni Þór Finnsson","21","16","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1812","Ísland","Króatía","22","23","13963","Halldóra G Jónsdóttir-Scales","30","28","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1812","Ísland","Króatía","22","23","13964","Heiðbjört Ófeigsdóttir","27","23","1","14.2857142"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1812","Ísland","Króatía","22","23","13966","Eyja","27","25","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","2934","Hjalli Baldurs","27","33","5","71.4285714"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","5468","Ómar Olgeirsson","26","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","5846","Svana Jóna","24","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","5879","Jóhann Eiríksson","26","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11500","Árni Þór Finnsson","20","22","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13963","Halldóra G Jónsdóttir-Scales","23","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13964","Heiðbjört Ófeigsdóttir","25","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13966","Eyja","24","28","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1814","Danmörk","Holland","35","23","2934","Hjalli Baldurs","29","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1814","Danmörk","Holland","35","23","5468","Ómar Olgeirsson","29","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1814","Danmörk","Holland","35","23","5846","Svana Jóna","31","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1814","Danmörk","Holland","35","23","5879","Jóhann Eiríksson","30","25","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1814","Danmörk","Holland","35","23","11500","Árni Þór Finnsson","15","15","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1814","Danmörk","Holland","35","23","13963","Halldóra G Jónsdóttir-Scales","29","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1814","Danmörk","Holland","35","23","13964","Heiðbjört Ófeigsdóttir","32","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1814","Danmörk","Holland","35","23","13966","Eyja","29","26","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1815","Holland","Króatía","28","28","2934","Hjalli Baldurs","28","32","1","14.2857142"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1815","Holland","Króatía","28","28","5468","Ómar Olgeirsson","26","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1815","Holland","Króatía","28","28","5846","Svana Jóna","26","28","1","14.2857142"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1815","Holland","Króatía","28","28","5879","Jóhann Eiríksson","27","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1815","Holland","Króatía","28","28","11500","Árni Þór Finnsson","27","30","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1815","Holland","Króatía","28","28","13963","Halldóra G Jónsdóttir-Scales","27","29","0","0"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1815","Holland","Króatía","28","28","13964","Heiðbjört Ófeigsdóttir","31","28","1","14.2857142"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1815","Holland","Króatía","28","28","13966","Eyja","28","30","1","14.2857142"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","2934","Hjalli Baldurs","29","33","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","5468","Ómar Olgeirsson","26","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","5846","Svana Jóna","25","27","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","5879","Jóhann Eiríksson","27","29","4","57.1428571"
"38","EMH 2022","2117","Sjúkragengið","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11500","Árni Þór Finnsson","23","28","4","57.1428571"
