"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2764","Wise","D-riðill","2003","Ísland","Ungverjaland","28","30","16959","Valdimar","15","26","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2003","Ísland","Ungverjaland","28","30","17141","Rebekka","31","29","0","0"
"42","HMH 2023","2764","Wise","D-riðill","2003","Ísland","Ungverjaland","28","30","17391","Dagný Björk","26","25","0","0"
"42","HMH 2023","2764","Wise","D-riðill","2003","Ísland","Ungverjaland","28","30","17733","Anton Örn Þórarinsson","28","22","1","14.2857142"
"42","HMH 2023","2764","Wise","D-riðill","2003","Ísland","Ungverjaland","28","30","17869","Hadda Hrund","36","25","0","0"
"42","HMH 2023","2764","Wise","D-riðill","2004","Suður-Kórea","Ísland","25","38","4866","Gretar","24","32","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2004","Suður-Kórea","Ísland","25","38","16947","Vésteinn Bjarnason","18","36","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2004","Suður-Kórea","Ísland","25","38","16949","Andri K","23","28","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2004","Suður-Kórea","Ísland","25","38","16950","Gummi","25","34","5","71.4285714"
"42","HMH 2023","2764","Wise","D-riðill","2004","Suður-Kórea","Ísland","25","38","16959","Valdimar","34","32","0","0"
"42","HMH 2023","2764","Wise","D-riðill","2004","Suður-Kórea","Ísland","25","38","17391","Dagný Björk","25","30","5","71.4285714"
"42","HMH 2023","2764","Wise","D-riðill","2004","Suður-Kórea","Ísland","25","38","17733","Anton Örn Þórarinsson","32","20","0","0"
"42","HMH 2023","2764","Wise","D-riðill","2004","Suður-Kórea","Ísland","25","38","17869","Hadda Hrund","16","31","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2005","Portúgal","Ungverjaland","27","20","4866","Gretar","29","31","0","0"
"42","HMH 2023","2764","Wise","D-riðill","2005","Portúgal","Ungverjaland","27","20","16940","Pétur Elvar","25","24","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2005","Portúgal","Ungverjaland","27","20","16947","Vésteinn Bjarnason","2","26","0","0"
"42","HMH 2023","2764","Wise","D-riðill","2005","Portúgal","Ungverjaland","27","20","16949","Andri K","25","24","4","57.1428571"
"42","HMH 2023","2764","Wise","D-riðill","2005","Portúgal","Ungverjaland","27","20","16950","Gummi","28","29","0","0"
"42","HMH 2023","2764","Wise","D-riðill","2005","Portúgal","Ungverjaland","27","20","16959","Valdimar","28","30","0","0"
"42","HMH 2023","2764","Wise","D-riðill","2005","Portúgal","Ungverjaland","27","20","17391","Dagný Björk","26","30","0","0"
"42","HMH 2023","2764","Wise","D-riðill","2005","Portúgal","Ungverjaland","27","20","17733","Anton Örn Þórarinsson","27","35","1","14.2857142"
"42","HMH 2023","2764","Wise","D-riðill","2005","Portúgal","Ungverjaland","27","20","17869","Hadda Hrund","26","28","0","0"
"42","HMH 2023","2764","Wise","E-riðill","2006","Þýskaland","Kvatar","31","27","4866","Gretar","31","23","5","71.4285714"
"42","HMH 2023","2764","Wise","E-riðill","2006","Þýskaland","Kvatar","31","27","16940","Pétur Elvar","34","25","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2006","Þýskaland","Kvatar","31","27","16947","Vésteinn Bjarnason","42","20","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2006","Þýskaland","Kvatar","31","27","16949","Andri K","35","22","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2006","Þýskaland","Kvatar","31","27","16950","Gummi","28","23","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2006","Þýskaland","Kvatar","31","27","16959","Valdimar","16","19","0","0"
"42","HMH 2023","2764","Wise","E-riðill","2006","Þýskaland","Kvatar","31","27","17141","Rebekka","28","25","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2006","Þýskaland","Kvatar","31","27","17391","Dagný Björk","31","24","5","71.4285714"
"42","HMH 2023","2764","Wise","E-riðill","2006","Þýskaland","Kvatar","31","27","17733","Anton Örn Þórarinsson","35","25","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2006","Þýskaland","Kvatar","31","27","17869","Hadda Hrund","32","26","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2007","Serbía","Alsír","36","27","4866","Gretar","32","26","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2007","Serbía","Alsír","36","27","16940","Pétur Elvar","27","23","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2007","Serbía","Alsír","36","27","16947","Vésteinn Bjarnason","31","24","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2007","Serbía","Alsír","36","27","16949","Andri K","25","22","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2007","Serbía","Alsír","36","27","16950","Gummi","32","25","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2007","Serbía","Alsír","36","27","16959","Valdimar","26","35","0","0"
"42","HMH 2023","2764","Wise","E-riðill","2007","Serbía","Alsír","36","27","17141","Rebekka","26","22","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2007","Serbía","Alsír","36","27","17391","Dagný Björk","32","25","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2007","Serbía","Alsír","36","27","17733","Anton Örn Þórarinsson","5","21","0","0"
"42","HMH 2023","2764","Wise","E-riðill","2007","Serbía","Alsír","36","27","17869","Hadda Hrund","33","28","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2008","Þýskaland","Serbía","34","33","4866","Gretar","31","27","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2008","Þýskaland","Serbía","34","33","16940","Pétur Elvar","28","27","5","71.4285714"
"42","HMH 2023","2764","Wise","E-riðill","2008","Þýskaland","Serbía","34","33","16947","Vésteinn Bjarnason","32","30","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2008","Þýskaland","Serbía","34","33","16950","Gummi","29","28","5","71.4285714"
"42","HMH 2023","2764","Wise","E-riðill","2008","Þýskaland","Serbía","34","33","16959","Valdimar","23","22","5","71.4285714"
"42","HMH 2023","2764","Wise","E-riðill","2008","Þýskaland","Serbía","34","33","17391","Dagný Björk","30","27","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2008","Þýskaland","Serbía","34","33","17733","Anton Örn Þórarinsson","29","29","0","0"
"42","HMH 2023","2764","Wise","E-riðill","2008","Þýskaland","Serbía","34","33","17869","Hadda Hrund","33","37","0","0"
"42","HMH 2023","2764","Wise","E-riðill","2009","Kvatar","Alsír","29","24","4866","Gretar","30","27","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2009","Kvatar","Alsír","29","24","16940","Pétur Elvar","30","28","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2009","Kvatar","Alsír","29","24","16947","Vésteinn Bjarnason","25","27","0","0"
"42","HMH 2023","2764","Wise","E-riðill","2009","Kvatar","Alsír","29","24","16950","Gummi","29","25","5","71.4285714"
"42","HMH 2023","2764","Wise","E-riðill","2009","Kvatar","Alsír","29","24","16959","Valdimar","20","14","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2009","Kvatar","Alsír","29","24","17391","Dagný Björk","25","22","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2009","Kvatar","Alsír","29","24","17733","Anton Örn Þórarinsson","34","35","0","0"
"42","HMH 2023","2764","Wise","E-riðill","2009","Kvatar","Alsír","29","24","17869","Hadda Hrund","30","29","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2010","Alsír","Þýskaland","21","37","4866","Gretar","20","32","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2010","Alsír","Þýskaland","21","37","16940","Pétur Elvar","20","30","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2010","Alsír","Þýskaland","21","37","16947","Vésteinn Bjarnason","17","32","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2010","Alsír","Þýskaland","21","37","16949","Andri K","22","31","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2010","Alsír","Þýskaland","21","37","16950","Gummi","24","33","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2010","Alsír","Þýskaland","21","37","16959","Valdimar","32","22","0","0"
"42","HMH 2023","2764","Wise","E-riðill","2010","Alsír","Þýskaland","21","37","17391","Dagný Björk","23","35","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2010","Alsír","Þýskaland","21","37","17733","Anton Örn Þórarinsson","18","28","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2010","Alsír","Þýskaland","21","37","17869","Hadda Hrund","22","32","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2011","Kvatar","Serbía","24","34","4866","Gretar","26","31","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2011","Kvatar","Serbía","24","34","16940","Pétur Elvar","26","29","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2011","Kvatar","Serbía","24","34","16947","Vésteinn Bjarnason","20","37","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2011","Kvatar","Serbía","24","34","16949","Andri K","22","32","5","71.4285714"
"42","HMH 2023","2764","Wise","E-riðill","2011","Kvatar","Serbía","24","34","16950","Gummi","27","31","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2011","Kvatar","Serbía","24","34","16959","Valdimar","31","24","0","0"
"42","HMH 2023","2764","Wise","E-riðill","2011","Kvatar","Serbía","24","34","17391","Dagný Björk","26","28","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2011","Kvatar","Serbía","24","34","17733","Anton Örn Þórarinsson","15","37","4","57.1428571"
"42","HMH 2023","2764","Wise","E-riðill","2011","Kvatar","Serbía","24","34","17869","Hadda Hrund","19","23","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2012","Argentína","Holland","19","29","4866","Gretar","21","25","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2012","Argentína","Holland","19","29","16940","Pétur Elvar","23","26","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2012","Argentína","Holland","19","29","16947","Vésteinn Bjarnason","28","28","0","0"
"42","HMH 2023","2764","Wise","F-riðill","2012","Argentína","Holland","19","29","16949","Andri K","18","25","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2012","Argentína","Holland","19","29","16950","Gummi","27","28","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2012","Argentína","Holland","19","29","16959","Valdimar","22","14","0","0"
"42","HMH 2023","2764","Wise","F-riðill","2012","Argentína","Holland","19","29","17141","Rebekka","27","27","0","0"
"42","HMH 2023","2764","Wise","F-riðill","2012","Argentína","Holland","19","29","17391","Dagný Björk","23","29","5","71.4285714"
"42","HMH 2023","2764","Wise","F-riðill","2012","Argentína","Holland","19","29","17733","Anton Örn Þórarinsson","23","25","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2012","Argentína","Holland","19","29","17869","Hadda Hrund","33","35","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2013","Noregur","Makedónía","39","27","4866","Gretar","33","24","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2013","Noregur","Makedónía","39","27","16940","Pétur Elvar","26","24","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2013","Noregur","Makedónía","39","27","16947","Vésteinn Bjarnason","35","27","5","71.4285714"
"42","HMH 2023","2764","Wise","F-riðill","2013","Noregur","Makedónía","39","27","16949","Andri K","24","25","0","0"
"42","HMH 2023","2764","Wise","F-riðill","2013","Noregur","Makedónía","39","27","16950","Gummi","33","26","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2013","Noregur","Makedónía","39","27","16959","Valdimar","18","25","0","0"
"42","HMH 2023","2764","Wise","F-riðill","2013","Noregur","Makedónía","39","27","17141","Rebekka","25","26","0","0"
"42","HMH 2023","2764","Wise","F-riðill","2013","Noregur","Makedónía","39","27","17391","Dagný Björk","30","23","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2013","Noregur","Makedónía","39","27","17733","Anton Örn Þórarinsson","27","24","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2013","Noregur","Makedónía","39","27","17869","Hadda Hrund","29","23","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2014","Makedónía","Holland","24","34","4866","Gretar","30","29","0","0"
"42","HMH 2023","2764","Wise","F-riðill","2014","Makedónía","Holland","24","34","16940","Pétur Elvar","27","30","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2014","Makedónía","Holland","24","34","16947","Vésteinn Bjarnason","30","23","0","0"
"42","HMH 2023","2764","Wise","F-riðill","2014","Makedónía","Holland","24","34","16950","Gummi","28","32","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2014","Makedónía","Holland","24","34","16959","Valdimar","15","17","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2014","Makedónía","Holland","24","34","17391","Dagný Björk","25","28","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2014","Makedónía","Holland","24","34","17733","Anton Örn Þórarinsson","25","25","0","0"
"42","HMH 2023","2764","Wise","F-riðill","2014","Makedónía","Holland","24","34","17869","Hadda Hrund","28","32","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2015","Noregur","Argentína","32","21","4866","Gretar","34","25","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2015","Noregur","Argentína","32","21","16940","Pétur Elvar","29","25","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2015","Noregur","Argentína","32","21","16947","Vésteinn Bjarnason","38","22","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2015","Noregur","Argentína","32","21","16950","Gummi","33","25","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2015","Noregur","Argentína","32","21","16959","Valdimar","35","34","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2015","Noregur","Argentína","32","21","17391","Dagný Björk","31","23","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2015","Noregur","Argentína","32","21","17733","Anton Örn Þórarinsson","28","19","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2015","Noregur","Argentína","32","21","17869","Hadda Hrund","25","17","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2016","Makedónía","Argentína","26","35","4866","Gretar","29","31","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2016","Makedónía","Argentína","26","35","16940","Pétur Elvar","28","26","0","0"
"42","HMH 2023","2764","Wise","F-riðill","2016","Makedónía","Argentína","26","35","16947","Vésteinn Bjarnason","28","24","0","0"
"42","HMH 2023","2764","Wise","F-riðill","2016","Makedónía","Argentína","26","35","16949","Andri K","25","17","0","0"
"42","HMH 2023","2764","Wise","F-riðill","2016","Makedónía","Argentína","26","35","16950","Gummi","28","27","0","0"
"42","HMH 2023","2764","Wise","F-riðill","2016","Makedónía","Argentína","26","35","16959","Valdimar","36","35","1","14.2857142"
"42","HMH 2023","2764","Wise","F-riðill","2016","Makedónía","Argentína","26","35","17391","Dagný Björk","26","24","1","14.2857142"
"42","HMH 2023","2764","Wise","F-riðill","2016","Makedónía","Argentína","26","35","17733","Anton Örn Þórarinsson","34","15","0","0"
"42","HMH 2023","2764","Wise","F-riðill","2016","Makedónía","Argentína","26","35","17869","Hadda Hrund","28","26","0","0"
"42","HMH 2023","2764","Wise","F-riðill","2017","Holland","Noregur","26","27","4866","Gretar","26","33","5","71.4285714"
"42","HMH 2023","2764","Wise","F-riðill","2017","Holland","Noregur","26","27","16940","Pétur Elvar","29","28","0","0"
"42","HMH 2023","2764","Wise","F-riðill","2017","Holland","Noregur","26","27","16947","Vésteinn Bjarnason","24","30","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2017","Holland","Noregur","26","27","16949","Andri K","24","25","5","71.4285714"
"42","HMH 2023","2764","Wise","F-riðill","2017","Holland","Noregur","26","27","16950","Gummi","28","33","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2017","Holland","Noregur","26","27","16959","Valdimar","27","21","0","0"
"42","HMH 2023","2764","Wise","F-riðill","2017","Holland","Noregur","26","27","17391","Dagný Björk","29","31","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2017","Holland","Noregur","26","27","17733","Anton Örn Þórarinsson","33","36","4","57.1428571"
"42","HMH 2023","2764","Wise","F-riðill","2017","Holland","Noregur","26","27","17869","Hadda Hrund","28","33","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2018","Marokkó","Bandaríkin","27","28","4866","Gretar","29","24","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2018","Marokkó","Bandaríkin","27","28","16940","Pétur Elvar","26","21","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2018","Marokkó","Bandaríkin","27","28","16947","Vésteinn Bjarnason","29","29","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2018","Marokkó","Bandaríkin","27","28","16949","Andri K","27","23","1","14.2857142"
"42","HMH 2023","2764","Wise","G-riðill","2018","Marokkó","Bandaríkin","27","28","16950","Gummi","30","25","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2018","Marokkó","Bandaríkin","27","28","16959","Valdimar","26","31","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2018","Marokkó","Bandaríkin","27","28","17141","Rebekka","26","26","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2018","Marokkó","Bandaríkin","27","28","17391","Dagný Björk","26","20","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2018","Marokkó","Bandaríkin","27","28","17733","Anton Örn Þórarinsson","22","23","5","71.4285714"
"42","HMH 2023","2764","Wise","G-riðill","2018","Marokkó","Bandaríkin","27","28","17869","Hadda Hrund","30","22","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2019","Egyptaland","Króatía","31","22","4866","Gretar","25","28","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2019","Egyptaland","Króatía","31","22","16940","Pétur Elvar","25","29","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2019","Egyptaland","Króatía","31","22","16947","Vésteinn Bjarnason","30","36","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2019","Egyptaland","Króatía","31","22","16949","Andri K","24","26","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2019","Egyptaland","Króatía","31","22","16950","Gummi","27","28","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2019","Egyptaland","Króatía","31","22","16959","Valdimar","18","28","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2019","Egyptaland","Króatía","31","22","17141","Rebekka","21","26","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2019","Egyptaland","Króatía","31","22","17391","Dagný Björk","24","26","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2019","Egyptaland","Króatía","31","22","17733","Anton Örn Þórarinsson","23","29","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2019","Egyptaland","Króatía","31","22","17869","Hadda Hrund","24","30","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2020","Egyptaland","Marokkó","30","19","4866","Gretar","29","27","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2020","Egyptaland","Marokkó","30","19","16940","Pétur Elvar","32","26","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2020","Egyptaland","Marokkó","30","19","16947","Vésteinn Bjarnason","28","24","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2020","Egyptaland","Marokkó","30","19","16950","Gummi","35","20","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2020","Egyptaland","Marokkó","30","19","16959","Valdimar","17","19","1","14.2857142"
"42","HMH 2023","2764","Wise","G-riðill","2020","Egyptaland","Marokkó","30","19","17391","Dagný Björk","28","23","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2020","Egyptaland","Marokkó","30","19","17733","Anton Örn Þórarinsson","31","16","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2020","Egyptaland","Marokkó","30","19","17869","Hadda Hrund","28","21","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2021","Króatía","Bandaríkin","40","22","4866","Gretar","31","25","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2021","Króatía","Bandaríkin","40","22","16940","Pétur Elvar","28","27","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2021","Króatía","Bandaríkin","40","22","16947","Vésteinn Bjarnason","29","21","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2021","Króatía","Bandaríkin","40","22","16950","Gummi","35","24","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2021","Króatía","Bandaríkin","40","22","16959","Valdimar","21","32","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2021","Króatía","Bandaríkin","40","22","17391","Dagný Björk","28","20","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2021","Króatía","Bandaríkin","40","22","17733","Anton Örn Þórarinsson","27","18","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2021","Króatía","Bandaríkin","40","22","17869","Hadda Hrund","27","21","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2022","Bandaríkin","Egyptaland","16","35","4866","Gretar","24","30","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16940","Pétur Elvar","28","30","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16947","Vésteinn Bjarnason","20","29","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16949","Andri K","22","25","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16950","Gummi","22","38","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16959","Valdimar","36","33","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17391","Dagný Björk","24","28","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17733","Anton Örn Þórarinsson","21","22","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17869","Hadda Hrund","23","29","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2023","Króatía","Marokkó","36","24","4866","Gretar","33","24","5","71.4285714"
"42","HMH 2023","2764","Wise","G-riðill","2023","Króatía","Marokkó","36","24","16940","Pétur Elvar","30","26","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2023","Króatía","Marokkó","36","24","16947","Vésteinn Bjarnason","35","29","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2023","Króatía","Marokkó","36","24","16949","Andri K","30","24","5","71.4285714"
"42","HMH 2023","2764","Wise","G-riðill","2023","Króatía","Marokkó","36","24","16950","Gummi","35","24","5","71.4285714"
"42","HMH 2023","2764","Wise","G-riðill","2023","Króatía","Marokkó","36","24","16959","Valdimar","34","37","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2023","Króatía","Marokkó","36","24","17391","Dagný Björk","28","26","4","57.1428571"
"42","HMH 2023","2764","Wise","G-riðill","2023","Króatía","Marokkó","36","24","17733","Anton Örn Þórarinsson","17","31","0","0"
"42","HMH 2023","2764","Wise","G-riðill","2023","Króatía","Marokkó","36","24","17869","Hadda Hrund","32","14","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2024","Bahrain","Túnis","27","27","4866","Gretar","24","26","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2024","Bahrain","Túnis","27","27","16940","Pétur Elvar","25","30","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2024","Bahrain","Túnis","27","27","16947","Vésteinn Bjarnason","23","30","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2024","Bahrain","Túnis","27","27","16949","Andri K","24","27","1","14.2857142"
"42","HMH 2023","2764","Wise","H-riðill","2024","Bahrain","Túnis","27","27","16950","Gummi","26","28","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2024","Bahrain","Túnis","27","27","16959","Valdimar","32","16","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2024","Bahrain","Túnis","27","27","17141","Rebekka","26","28","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2024","Bahrain","Túnis","27","27","17391","Dagný Björk","18","26","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2024","Bahrain","Túnis","27","27","17733","Anton Örn Þórarinsson","28","34","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2024","Bahrain","Túnis","27","27","17869","Hadda Hrund","16","35","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2025","Danmörk","Belgía","43","28","4866","Gretar","35","24","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2025","Danmörk","Belgía","43","28","16940","Pétur Elvar","34","23","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2025","Danmörk","Belgía","43","28","16947","Vésteinn Bjarnason","38","31","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2025","Danmörk","Belgía","43","28","16949","Andri K","27","23","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2025","Danmörk","Belgía","43","28","16950","Gummi","39","24","5","71.4285714"
"42","HMH 2023","2764","Wise","H-riðill","2025","Danmörk","Belgía","43","28","16959","Valdimar","20","30","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2025","Danmörk","Belgía","43","28","17141","Rebekka","29","25","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2025","Danmörk","Belgía","43","28","17391","Dagný Björk","30","25","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2025","Danmörk","Belgía","43","28","17733","Anton Örn Þórarinsson","34","25","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2025","Danmörk","Belgía","43","28","17869","Hadda Hrund","36","20","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2026","Belgía","Túnis","31","29","4866","Gretar","25","28","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2026","Belgía","Túnis","31","29","16940","Pétur Elvar","26","27","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2026","Belgía","Túnis","31","29","16947","Vésteinn Bjarnason","27","32","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2026","Belgía","Túnis","31","29","16950","Gummi","32","28","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2026","Belgía","Túnis","31","29","16959","Valdimar","30","29","5","71.4285714"
"42","HMH 2023","2764","Wise","H-riðill","2026","Belgía","Túnis","31","29","17391","Dagný Björk","24","25","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2026","Belgía","Túnis","31","29","17733","Anton Örn Þórarinsson","14","14","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2026","Belgía","Túnis","31","29","17869","Hadda Hrund","28","31","0","0"
"42","HMH 2023","2764","Wise","H-riðill","2027","Danmörk","Bahrain","36","21","4866","Gretar","33","26","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2027","Danmörk","Bahrain","36","21","16940","Pétur Elvar","38","30","4","57.1428571"
"42","HMH 2023","2764","Wise","H-riðill","2027","Danmörk","Bahrain","36","21","16947","Vésteinn Bjarnason","35","23","4","57.1428571"
