"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","856","Verkefnastofa","B-riðill","824","Spánn","Síle","0","2","1927","Ragnar","1","1","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","824","Spánn","Síle","0","2","4883","Jósefína Baker","3","0","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","824","Spánn","Síle","0","2","4889","Nanna","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","824","Spánn","Síle","0","2","4914","Siggi","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","824","Spánn","Síle","0","2","4917","Juanita Gonzales","2","2","1","20"
"22","WC 2014","856","Verkefnastofa","B-riðill","824","Spánn","Síle","0","2","4955","Helga","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","824","Spánn","Síle","0","2","4959","Þór","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","824","Spánn","Síle","0","2","5193","HalldóraGuðrún","1","3","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","824","Spánn","Síle","0","2","5196","Björk ","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","824","Spánn","Síle","0","2","5200","as","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","824","Spánn","Síle","0","2","5211","Bjössi","1","3","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","824","Spánn","Síle","0","2","5247","Jóhann Jökull","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","A-riðill","825","Kamerún","Króatía","0","4","1623","Sigurbjörn","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","A-riðill","825","Kamerún","Króatía","0","4","1927","Ragnar","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","A-riðill","825","Kamerún","Króatía","0","4","4883","Jósefína Baker","0","3","4","80"
"22","WC 2014","856","Verkefnastofa","A-riðill","825","Kamerún","Króatía","0","4","4889","Nanna","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","A-riðill","825","Kamerún","Króatía","0","4","4914","Siggi","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","A-riðill","825","Kamerún","Króatía","0","4","4917","Juanita Gonzales","0","0","1","20"
"22","WC 2014","856","Verkefnastofa","A-riðill","825","Kamerún","Króatía","0","4","4955","Helga","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","A-riðill","825","Kamerún","Króatía","0","4","4959","Þór","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","825","Kamerún","Króatía","0","4","5193","HalldóraGuðrún","0","1","4","80"
"22","WC 2014","856","Verkefnastofa","A-riðill","825","Kamerún","Króatía","0","4","5196","Björk ","0","0","1","20"
"22","WC 2014","856","Verkefnastofa","A-riðill","825","Kamerún","Króatía","0","4","5200","as","0","1","4","80"
"22","WC 2014","856","Verkefnastofa","A-riðill","825","Kamerún","Króatía","0","4","5211","Bjössi","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","825","Kamerún","Króatía","0","4","5247","Jóhann Jökull","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1623","Sigurbjörn","0","1","1","20"
"22","WC 2014","856","Verkefnastofa","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1927","Ragnar","2","1","5","100"
"22","WC 2014","856","Verkefnastofa","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4883","Jósefína Baker","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4889","Nanna","2","1","5","100"
"22","WC 2014","856","Verkefnastofa","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4914","Siggi","3","1","4","80"
"22","WC 2014","856","Verkefnastofa","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4955","Helga","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4959","Þór","2","1","5","100"
"22","WC 2014","856","Verkefnastofa","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5193","HalldóraGuðrún","3","2","3","60"
"22","WC 2014","856","Verkefnastofa","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5196","Björk ","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5200","as","2","1","5","100"
"22","WC 2014","856","Verkefnastofa","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5211","Bjössi","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5247","Jóhann Jökull","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","827","Úrúgvæ","England","2","1","1623","Sigurbjörn","1","3","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","827","Úrúgvæ","England","2","1","1927","Ragnar","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","827","Úrúgvæ","England","2","1","4883","Jósefína Baker","3","2","3","60"
"22","WC 2014","856","Verkefnastofa","D-riðill","827","Úrúgvæ","England","2","1","4889","Nanna","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","827","Úrúgvæ","England","2","1","4914","Siggi","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","827","Úrúgvæ","England","2","1","4955","Helga","0","1","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","827","Úrúgvæ","England","2","1","4959","Þór","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","827","Úrúgvæ","England","2","1","5193","HalldóraGuðrún","2","3","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","827","Úrúgvæ","England","2","1","5196","Björk ","0","1","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","827","Úrúgvæ","England","2","1","5200","as","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","827","Úrúgvæ","England","2","1","5211","Bjössi","2","1","5","100"
"22","WC 2014","856","Verkefnastofa","D-riðill","827","Úrúgvæ","England","2","1","5247","Jóhann Jökull","2","1","5","100"
"22","WC 2014","856","Verkefnastofa","C-riðill","828","Japan","Grikkland","0","0","1623","Sigurbjörn","1","1","3","60"
"22","WC 2014","856","Verkefnastofa","C-riðill","828","Japan","Grikkland","0","0","1927","Ragnar","1","1","3","60"
"22","WC 2014","856","Verkefnastofa","C-riðill","828","Japan","Grikkland","0","0","4883","Jósefína Baker","1","3","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","828","Japan","Grikkland","0","0","4889","Nanna","1","1","3","60"
"22","WC 2014","856","Verkefnastofa","C-riðill","828","Japan","Grikkland","0","0","4914","Siggi","1","1","3","60"
"22","WC 2014","856","Verkefnastofa","C-riðill","828","Japan","Grikkland","0","0","4955","Helga","0","0","5","100"
"22","WC 2014","856","Verkefnastofa","C-riðill","828","Japan","Grikkland","0","0","4959","Þór","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","828","Japan","Grikkland","0","0","5193","HalldóraGuðrún","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","828","Japan","Grikkland","0","0","5196","Björk ","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","C-riðill","828","Japan","Grikkland","0","0","5200","as","2","2","3","60"
"22","WC 2014","856","Verkefnastofa","C-riðill","828","Japan","Grikkland","0","0","5211","Bjössi","2","2","3","60"
"22","WC 2014","856","Verkefnastofa","C-riðill","828","Japan","Grikkland","0","0","5247","Jóhann Jökull","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","829","Ítalía","Kosta Ríka","0","1","1623","Sigurbjörn","3","1","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","829","Ítalía","Kosta Ríka","0","1","1927","Ragnar","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","829","Ítalía","Kosta Ríka","0","1","4883","Jósefína Baker","0","0","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","829","Ítalía","Kosta Ríka","0","1","4889","Nanna","3","0","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","829","Ítalía","Kosta Ríka","0","1","4914","Siggi","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","829","Ítalía","Kosta Ríka","0","1","4917","Juanita Gonzales","3","2","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","829","Ítalía","Kosta Ríka","0","1","4955","Helga","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","829","Ítalía","Kosta Ríka","0","1","4959","Þór","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","829","Ítalía","Kosta Ríka","0","1","5193","HalldóraGuðrún","2","1","1","20"
"22","WC 2014","856","Verkefnastofa","D-riðill","829","Ítalía","Kosta Ríka","0","1","5196","Björk ","0","3","4","80"
"22","WC 2014","856","Verkefnastofa","D-riðill","829","Ítalía","Kosta Ríka","0","1","5200","as","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","829","Ítalía","Kosta Ríka","0","1","5211","Bjössi","1","0","0","0"
"22","WC 2014","856","Verkefnastofa","D-riðill","829","Ítalía","Kosta Ríka","0","1","5247","Jóhann Jökull","3","0","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","830","Sviss","Frakkland","2","5","1623","Sigurbjörn","0","2","3","60"
"22","WC 2014","856","Verkefnastofa","E-riðill","830","Sviss","Frakkland","2","5","1927","Ragnar","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","E-riðill","830","Sviss","Frakkland","2","5","4883","Jósefína Baker","2","0","1","20"
"22","WC 2014","856","Verkefnastofa","E-riðill","830","Sviss","Frakkland","2","5","4889","Nanna","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","E-riðill","830","Sviss","Frakkland","2","5","4914","Siggi","1","1","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","830","Sviss","Frakkland","2","5","4917","Juanita Gonzales","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","E-riðill","830","Sviss","Frakkland","2","5","4955","Helga","1","3","3","60"
"22","WC 2014","856","Verkefnastofa","E-riðill","830","Sviss","Frakkland","2","5","4959","Þór","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","E-riðill","830","Sviss","Frakkland","2","5","5193","HalldóraGuðrún","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","830","Sviss","Frakkland","2","5","5196","Björk ","3","3","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","830","Sviss","Frakkland","2","5","5200","as","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","E-riðill","830","Sviss","Frakkland","2","5","5211","Bjössi","1","1","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","830","Sviss","Frakkland","2","5","5247","Jóhann Jökull","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","E-riðill","831","Hondúras","Ekvador","1","2","1623","Sigurbjörn","0","1","3","60"
"22","WC 2014","856","Verkefnastofa","E-riðill","831","Hondúras","Ekvador","1","2","1927","Ragnar","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","E-riðill","831","Hondúras","Ekvador","1","2","4883","Jósefína Baker","0","1","3","60"
"22","WC 2014","856","Verkefnastofa","E-riðill","831","Hondúras","Ekvador","1","2","4889","Nanna","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","E-riðill","831","Hondúras","Ekvador","1","2","4914","Siggi","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","E-riðill","831","Hondúras","Ekvador","1","2","4917","Juanita Gonzales","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","E-riðill","831","Hondúras","Ekvador","1","2","4955","Helga","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","E-riðill","831","Hondúras","Ekvador","1","2","4959","Þór","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","E-riðill","831","Hondúras","Ekvador","1","2","5193","HalldóraGuðrún","1","0","1","20"
"22","WC 2014","856","Verkefnastofa","E-riðill","831","Hondúras","Ekvador","1","2","5196","Björk ","0","1","3","60"
"22","WC 2014","856","Verkefnastofa","E-riðill","831","Hondúras","Ekvador","1","2","5200","as","1","2","5","100"
"22","WC 2014","856","Verkefnastofa","E-riðill","831","Hondúras","Ekvador","1","2","5211","Bjössi","0","0","0","0"
"22","WC 2014","856","Verkefnastofa","E-riðill","831","Hondúras","Ekvador","1","2","5247","Jóhann Jökull","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","F-riðill","832","Argentína","Íran","1","0","1927","Ragnar","2","0","4","80"
"22","WC 2014","856","Verkefnastofa","F-riðill","832","Argentína","Íran","1","0","4883","Jósefína Baker","3","3","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","832","Argentína","Íran","1","0","4889","Nanna","3","0","4","80"
"22","WC 2014","856","Verkefnastofa","F-riðill","832","Argentína","Íran","1","0","4914","Siggi","2","0","4","80"
"22","WC 2014","856","Verkefnastofa","F-riðill","832","Argentína","Íran","1","0","4917","Juanita Gonzales","3","0","4","80"
"22","WC 2014","856","Verkefnastofa","F-riðill","832","Argentína","Íran","1","0","4955","Helga","2","0","4","80"
"22","WC 2014","856","Verkefnastofa","F-riðill","832","Argentína","Íran","1","0","4959","Þór","3","0","4","80"
"22","WC 2014","856","Verkefnastofa","F-riðill","832","Argentína","Íran","1","0","5193","HalldóraGuðrún","2","0","4","80"
"22","WC 2014","856","Verkefnastofa","F-riðill","832","Argentína","Íran","1","0","5196","Björk ","3","3","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","832","Argentína","Íran","1","0","5200","as","2","0","4","80"
"22","WC 2014","856","Verkefnastofa","F-riðill","832","Argentína","Íran","1","0","5211","Bjössi","3","3","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","832","Argentína","Íran","1","0","5247","Jóhann Jökull","3","0","4","80"
"22","WC 2014","856","Verkefnastofa","G-riðill","833","Þýskaland","Ghana","2","2","1927","Ragnar","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","833","Þýskaland","Ghana","2","2","4883","Jósefína Baker","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","833","Þýskaland","Ghana","2","2","4889","Nanna","3","0","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","833","Þýskaland","Ghana","2","2","4914","Siggi","2","0","1","20"
"22","WC 2014","856","Verkefnastofa","G-riðill","833","Þýskaland","Ghana","2","2","4917","Juanita Gonzales","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","833","Þýskaland","Ghana","2","2","4955","Helga","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","833","Þýskaland","Ghana","2","2","4959","Þór","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","833","Þýskaland","Ghana","2","2","5193","HalldóraGuðrún","2","1","1","20"
"22","WC 2014","856","Verkefnastofa","G-riðill","833","Þýskaland","Ghana","2","2","5196","Björk ","0","3","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","833","Þýskaland","Ghana","2","2","5200","as","3","0","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","833","Þýskaland","Ghana","2","2","5211","Bjössi","0","3","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","833","Þýskaland","Ghana","2","2","5247","Jóhann Jökull","3","0","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1927","Ragnar","1","2","1","20"
"22","WC 2014","856","Verkefnastofa","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4883","Jósefína Baker","2","0","4","80"
"22","WC 2014","856","Verkefnastofa","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4889","Nanna","1","0","5","100"
"22","WC 2014","856","Verkefnastofa","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4914","Siggi","0","2","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4917","Juanita Gonzales","0","1","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4955","Helga","0","2","0","0"
"22","WC 2014","856","Verkefnastofa","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4959","Þór","1","2","1","20"
"22","WC 2014","856","Verkefnastofa","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5193","HalldóraGuðrún","1","3","1","20"
"22","WC 2014","856","Verkefnastofa","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5196","Björk ","3","1","3","60"
"22","WC 2014","856","Verkefnastofa","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5200","as","1","2","1","20"
"22","WC 2014","856","Verkefnastofa","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5211","Bjössi","1","3","1","20"
"22","WC 2014","856","Verkefnastofa","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5247","Jóhann Jökull","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","835","Belgía","Rússland","1","0","1927","Ragnar","1","0","5","100"
"22","WC 2014","856","Verkefnastofa","H-riðill","835","Belgía","Rússland","1","0","4883","Jósefína Baker","3","2","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","835","Belgía","Rússland","1","0","4889","Nanna","2","1","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","835","Belgía","Rússland","1","0","4914","Siggi","2","0","4","80"
"22","WC 2014","856","Verkefnastofa","H-riðill","835","Belgía","Rússland","1","0","4917","Juanita Gonzales","2","1","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","835","Belgía","Rússland","1","0","4955","Helga","1","0","5","100"
"22","WC 2014","856","Verkefnastofa","H-riðill","835","Belgía","Rússland","1","0","4959","Þór","2","1","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","835","Belgía","Rússland","1","0","5193","HalldóraGuðrún","1","3","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","835","Belgía","Rússland","1","0","5196","Björk ","2","0","4","80"
"22","WC 2014","856","Verkefnastofa","H-riðill","835","Belgía","Rússland","1","0","5200","as","2","1","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","835","Belgía","Rússland","1","0","5211","Bjössi","2","0","4","80"
"22","WC 2014","856","Verkefnastofa","H-riðill","835","Belgía","Rússland","1","0","5247","Jóhann Jökull","2","1","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","836","Suður-Kórea","Alsír","2","4","1927","Ragnar","1","0","0","0"
"22","WC 2014","856","Verkefnastofa","H-riðill","836","Suður-Kórea","Alsír","2","4","4883","Jósefína Baker","1","0","0","0"
"22","WC 2014","856","Verkefnastofa","H-riðill","836","Suður-Kórea","Alsír","2","4","4889","Nanna","0","0","0","0"
"22","WC 2014","856","Verkefnastofa","H-riðill","836","Suður-Kórea","Alsír","2","4","4914","Siggi","2","0","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","836","Suður-Kórea","Alsír","2","4","4917","Juanita Gonzales","1","1","0","0"
"22","WC 2014","856","Verkefnastofa","H-riðill","836","Suður-Kórea","Alsír","2","4","4955","Helga","0","1","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","836","Suður-Kórea","Alsír","2","4","4959","Þór","0","2","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","836","Suður-Kórea","Alsír","2","4","5193","HalldóraGuðrún","3","3","0","0"
"22","WC 2014","856","Verkefnastofa","H-riðill","836","Suður-Kórea","Alsír","2","4","5196","Björk ","2","1","1","20"
"22","WC 2014","856","Verkefnastofa","H-riðill","836","Suður-Kórea","Alsír","2","4","5200","as","0","1","3","60"
"22","WC 2014","856","Verkefnastofa","H-riðill","836","Suður-Kórea","Alsír","2","4","5211","Bjössi","3","2","0","0"
"22","WC 2014","856","Verkefnastofa","H-riðill","836","Suður-Kórea","Alsír","2","4","5247","Jóhann Jökull","2","1","1","20"
"22","WC 2014","856","Verkefnastofa","G-riðill","837","Bandaríkin","Portúgal","2","2","1927","Ragnar","0","1","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","837","Bandaríkin","Portúgal","2","2","4883","Jósefína Baker","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","G-riðill","837","Bandaríkin","Portúgal","2","2","4889","Nanna","2","0","1","20"
"22","WC 2014","856","Verkefnastofa","G-riðill","837","Bandaríkin","Portúgal","2","2","4914","Siggi","1","1","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","837","Bandaríkin","Portúgal","2","2","4917","Juanita Gonzales","1","2","1","20"
"22","WC 2014","856","Verkefnastofa","G-riðill","837","Bandaríkin","Portúgal","2","2","4955","Helga","0","2","1","20"
"22","WC 2014","856","Verkefnastofa","G-riðill","837","Bandaríkin","Portúgal","2","2","4959","Þór","1","1","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","837","Bandaríkin","Portúgal","2","2","5193","HalldóraGuðrún","3","3","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","837","Bandaríkin","Portúgal","2","2","5196","Björk ","0","2","1","20"
"22","WC 2014","856","Verkefnastofa","G-riðill","837","Bandaríkin","Portúgal","2","2","5200","as","1","1","3","60"
"22","WC 2014","856","Verkefnastofa","G-riðill","837","Bandaríkin","Portúgal","2","2","5211","Bjössi","2","2","5","100"
"22","WC 2014","856","Verkefnastofa","G-riðill","837","Bandaríkin","Portúgal","2","2","5247","Jóhann Jökull","1","2","1","20"
"22","WC 2014","856","Verkefnastofa","B-riðill","838","Holland","Síle","2","0","1623","Sigurbjörn","1","0","4","80"
"22","WC 2014","856","Verkefnastofa","B-riðill","838","Holland","Síle","2","0","1927","Ragnar","2","0","5","100"
"22","WC 2014","856","Verkefnastofa","B-riðill","838","Holland","Síle","2","0","4883","Jósefína Baker","1","1","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","838","Holland","Síle","2","0","4889","Nanna","3","2","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","838","Holland","Síle","2","0","4914","Siggi","2","1","4","80"
"22","WC 2014","856","Verkefnastofa","B-riðill","838","Holland","Síle","2","0","4917","Juanita Gonzales","2","1","4","80"
"22","WC 2014","856","Verkefnastofa","B-riðill","838","Holland","Síle","2","0","4955","Helga","3","1","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","838","Holland","Síle","2","0","4959","Þór","2","2","1","20"
"22","WC 2014","856","Verkefnastofa","B-riðill","838","Holland","Síle","2","0","5193","HalldóraGuðrún","3","2","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","838","Holland","Síle","2","0","5196","Björk ","0","1","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","838","Holland","Síle","2","0","5200","as","1","1","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","838","Holland","Síle","2","0","5211","Bjössi","2","1","4","80"
"22","WC 2014","856","Verkefnastofa","B-riðill","839","Ástralía","Spánn","0","3","1623","Sigurbjörn","0","1","4","80"
"22","WC 2014","856","Verkefnastofa","B-riðill","839","Ástralía","Spánn","0","3","1927","Ragnar","0","1","4","80"
"22","WC 2014","856","Verkefnastofa","B-riðill","839","Ástralía","Spánn","0","3","4883","Jósefína Baker","2","3","4","80"
"22","WC 2014","856","Verkefnastofa","B-riðill","839","Ástralía","Spánn","0","3","4889","Nanna","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","839","Ástralía","Spánn","0","3","4914","Siggi","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","839","Ástralía","Spánn","0","3","4917","Juanita Gonzales","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","839","Ástralía","Spánn","0","3","4955","Helga","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","839","Ástralía","Spánn","0","3","4959","Þór","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","839","Ástralía","Spánn","0","3","5193","HalldóraGuðrún","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","839","Ástralía","Spánn","0","3","5196","Björk ","3","0","0","0"
"22","WC 2014","856","Verkefnastofa","B-riðill","839","Ástralía","Spánn","0","3","5200","as","1","2","3","60"
"22","WC 2014","856","Verkefnastofa","B-riðill","839","Ástralía","Spánn","0","3","5211","Bjössi","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","A-riðill","840","Kamerún","Brasilía","1","4","1623","Sigurbjörn","0","2","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","840","Kamerún","Brasilía","1","4","1927","Ragnar","0","2","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","840","Kamerún","Brasilía","1","4","4883","Jósefína Baker","0","2","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","840","Kamerún","Brasilía","1","4","4889","Nanna","0","3","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","840","Kamerún","Brasilía","1","4","4914","Siggi","0","3","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","840","Kamerún","Brasilía","1","4","4917","Juanita Gonzales","0","2","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","840","Kamerún","Brasilía","1","4","4955","Helga","0","2","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","840","Kamerún","Brasilía","1","4","4959","Þór","0","3","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","840","Kamerún","Brasilía","1","4","5193","HalldóraGuðrún","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","A-riðill","840","Kamerún","Brasilía","1","4","5196","Björk ","0","1","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","840","Kamerún","Brasilía","1","4","5200","as","1","2","4","80"
"22","WC 2014","856","Verkefnastofa","A-riðill","840","Kamerún","Brasilía","1","4","5211","Bjössi","0","3","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","841","Króatía","Mexíkó","1","3","1623","Sigurbjörn","1","2","4","80"
"22","WC 2014","856","Verkefnastofa","A-riðill","841","Króatía","Mexíkó","1","3","1927","Ragnar","1","2","4","80"
"22","WC 2014","856","Verkefnastofa","A-riðill","841","Króatía","Mexíkó","1","3","4883","Jósefína Baker","1","3","5","100"
"22","WC 2014","856","Verkefnastofa","A-riðill","841","Króatía","Mexíkó","1","3","4889","Nanna","1","3","5","100"
"22","WC 2014","856","Verkefnastofa","A-riðill","841","Króatía","Mexíkó","1","3","4914","Siggi","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","A-riðill","841","Króatía","Mexíkó","1","3","4917","Juanita Gonzales","0","1","3","60"
"22","WC 2014","856","Verkefnastofa","A-riðill","841","Króatía","Mexíkó","1","3","4955","Helga","1","0","1","20"
"22","WC 2014","856","Verkefnastofa","A-riðill","841","Króatía","Mexíkó","1","3","4959","Þór","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","A-riðill","841","Króatía","Mexíkó","1","3","5193","HalldóraGuðrún","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","A-riðill","841","Króatía","Mexíkó","1","3","5196","Björk ","1","1","1","20"
"22","WC 2014","856","Verkefnastofa","A-riðill","841","Króatía","Mexíkó","1","3","5200","as","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","A-riðill","841","Króatía","Mexíkó","1","3","5211","Bjössi","1","2","4","80"
"22","WC 2014","856","Verkefnastofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","1623","Sigurbjörn","0","2","4","80"
"22","WC 2014","856","Verkefnastofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","1927","Ragnar","1","0","0","0"
