"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2435","MVP","G-riðill","1926","Brasilía","Sviss","1","0","15113","Hreinn","3","2","3","60"
"40","HM 2022","2435","MVP","G-riðill","1926","Brasilía","Sviss","1","0","15340","Sígó","3","0","4","80"
"40","HM 2022","2435","MVP","G-riðill","1926","Brasilía","Sviss","1","0","15420","Addib93","3","0","4","80"
"40","HM 2022","2435","MVP","G-riðill","1926","Brasilía","Sviss","1","0","15642","Helgi Jarl","2","0","4","80"
"40","HM 2022","2435","MVP","G-riðill","1926","Brasilía","Sviss","1","0","15854","aðalgunninn","3","0","4","80"
"40","HM 2022","2435","MVP","G-riðill","1927","Serbía","Sviss","2","3","14424","Philip Grétarsson","1","1","0","0"
"40","HM 2022","2435","MVP","G-riðill","1927","Serbía","Sviss","2","3","15113","Hreinn","2","20","4","80"
"40","HM 2022","2435","MVP","G-riðill","1927","Serbía","Sviss","2","3","15340","Sígó","1","1","0","0"
"40","HM 2022","2435","MVP","G-riðill","1927","Serbía","Sviss","2","3","15642","Helgi Jarl","2","1","1","20"
"40","HM 2022","2435","MVP","G-riðill","1927","Serbía","Sviss","2","3","15854","aðalgunninn","2","2","1","20"
"40","HM 2022","2435","MVP","G-riðill","1928","Kamerún","Brasilía","1","0","14424","Philip Grétarsson","1","2","1","20"
"40","HM 2022","2435","MVP","G-riðill","1928","Kamerún","Brasilía","1","0","15113","Hreinn","1","3","1","20"
"40","HM 2022","2435","MVP","G-riðill","1928","Kamerún","Brasilía","1","0","15340","Sígó","0","2","0","0"
"40","HM 2022","2435","MVP","G-riðill","1928","Kamerún","Brasilía","1","0","15642","Helgi Jarl","1","3","1","20"
"40","HM 2022","2435","MVP","G-riðill","1928","Kamerún","Brasilía","1","0","15854","aðalgunninn","1","3","1","20"
"40","HM 2022","2435","MVP","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14424","Philip Grétarsson","2","1","0","0"
"40","HM 2022","2435","MVP","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15113","Hreinn","3","1","0","0"
"40","HM 2022","2435","MVP","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15340","Sígó","2","1","0","0"
"40","HM 2022","2435","MVP","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15420","Addib93","2","0","1","20"
"40","HM 2022","2435","MVP","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15642","Helgi Jarl","2","0","1","20"
"40","HM 2022","2435","MVP","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15854","aðalgunninn","2","2","3","60"
"40","HM 2022","2435","MVP","H-riðill","1930","Portúgal","Ghana","3","2","14424","Philip Grétarsson","2","0","3","60"
"40","HM 2022","2435","MVP","H-riðill","1930","Portúgal","Ghana","3","2","15113","Hreinn","3","1","4","80"
"40","HM 2022","2435","MVP","H-riðill","1930","Portúgal","Ghana","3","2","15340","Sígó","2","1","3","60"
"40","HM 2022","2435","MVP","H-riðill","1930","Portúgal","Ghana","3","2","15420","Addib93","3","0","4","80"
"40","HM 2022","2435","MVP","H-riðill","1930","Portúgal","Ghana","3","2","15642","Helgi Jarl","2","0","3","60"
"40","HM 2022","2435","MVP","H-riðill","1930","Portúgal","Ghana","3","2","15854","aðalgunninn","4","1","3","60"
"40","HM 2022","2435","MVP","H-riðill","1931","Suður-Kórea","Ghana","2","3","14424","Philip Grétarsson","1","3","4","80"
"40","HM 2022","2435","MVP","H-riðill","1931","Suður-Kórea","Ghana","2","3","15113","Hreinn","1","1","0","0"
"40","HM 2022","2435","MVP","H-riðill","1931","Suður-Kórea","Ghana","2","3","15340","Sígó","2","2","1","20"
"40","HM 2022","2435","MVP","H-riðill","1931","Suður-Kórea","Ghana","2","3","15420","Addib93","2","1","1","20"
"40","HM 2022","2435","MVP","H-riðill","1931","Suður-Kórea","Ghana","2","3","15642","Helgi Jarl","1","1","0","0"
"40","HM 2022","2435","MVP","H-riðill","1931","Suður-Kórea","Ghana","2","3","15854","aðalgunninn","2","1","1","20"
"40","HM 2022","2435","MVP","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14424","Philip Grétarsson","2","1","4","80"
"40","HM 2022","2435","MVP","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15113","Hreinn","1","0","4","80"
"40","HM 2022","2435","MVP","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15340","Sígó","2","1","4","80"
"40","HM 2022","2435","MVP","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15420","Addib93","2","1","4","80"
"40","HM 2022","2435","MVP","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15642","Helgi Jarl","2","1","4","80"
"40","HM 2022","2435","MVP","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15854","aðalgunninn","2","1","4","80"
"40","HM 2022","2435","MVP","H-riðill","1933","Ghana","Úrúgvæ","0","2","14424","Philip Grétarsson","2","1","0","0"
"40","HM 2022","2435","MVP","H-riðill","1933","Ghana","Úrúgvæ","0","2","15113","Hreinn","1","1","0","0"
"40","HM 2022","2435","MVP","H-riðill","1933","Ghana","Úrúgvæ","0","2","15340","Sígó","2","1","0","0"
"40","HM 2022","2435","MVP","H-riðill","1933","Ghana","Úrúgvæ","0","2","15642","Helgi Jarl","1","2","4","80"
"40","HM 2022","2435","MVP","H-riðill","1933","Ghana","Úrúgvæ","0","2","15854","aðalgunninn","0","2","5","100"
"40","HM 2022","2435","MVP","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14424","Philip Grétarsson","1","2","0","0"
"40","HM 2022","2435","MVP","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15113","Hreinn","1","3","0","0"
"40","HM 2022","2435","MVP","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15340","Sígó","0","2","0","0"
"40","HM 2022","2435","MVP","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15642","Helgi Jarl","0","2","0","0"
"40","HM 2022","2435","MVP","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15854","aðalgunninn","1","2","0","0"
"40","HM 2022","2435","MVP","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14424","Philip Grétarsson","2","1","8","80"
"40","HM 2022","2435","MVP","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15113","Hreinn","1","2","0","0"
"40","HM 2022","2435","MVP","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15340","Sígó","1","0","6","60"
"40","HM 2022","2435","MVP","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15420","Addib93","1","2","0","0"
"40","HM 2022","2435","MVP","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15642","Helgi Jarl","2","0","6","60"
"40","HM 2022","2435","MVP","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15854","aðalgunninn","2","1","8","80"
"40","HM 2022","2435","MVP","16-liða úrslit","1936","Argentína","Ástralía","2","1","14424","Philip Grétarsson","2","0","8","80"
"40","HM 2022","2435","MVP","16-liða úrslit","1936","Argentína","Ástralía","2","1","15113","Hreinn","3","1","8","80"
"40","HM 2022","2435","MVP","16-liða úrslit","1936","Argentína","Ástralía","2","1","15340","Sígó","2","0","8","80"
"40","HM 2022","2435","MVP","16-liða úrslit","1936","Argentína","Ástralía","2","1","15420","Addib93","3","0","6","60"
"40","HM 2022","2435","MVP","16-liða úrslit","1936","Argentína","Ástralía","2","1","15642","Helgi Jarl","3","0","6","60"
"40","HM 2022","2435","MVP","16-liða úrslit","1936","Argentína","Ástralía","2","1","15854","aðalgunninn","3","1","8","80"
"40","HM 2022","2435","MVP","16-liða úrslit","1937","Frakkland","Pólland","3","1","14424","Philip Grétarsson","3","1","10","100"
"40","HM 2022","2435","MVP","16-liða úrslit","1937","Frakkland","Pólland","3","1","15113","Hreinn","3","1","10","100"
"40","HM 2022","2435","MVP","16-liða úrslit","1937","Frakkland","Pólland","3","1","15340","Sígó","2","1","8","80"
"40","HM 2022","2435","MVP","16-liða úrslit","1937","Frakkland","Pólland","3","1","15420","Addib93","3","1","10","100"
"40","HM 2022","2435","MVP","16-liða úrslit","1937","Frakkland","Pólland","3","1","15642","Helgi Jarl","2","1","8","80"
"40","HM 2022","2435","MVP","16-liða úrslit","1938","England","Senegal","3","0","14424","Philip Grétarsson","2","0","8","80"
"40","HM 2022","2435","MVP","16-liða úrslit","1938","England","Senegal","3","0","15113","Hreinn","3","1","8","80"
"40","HM 2022","2435","MVP","16-liða úrslit","1938","England","Senegal","3","0","15340","Sígó","2","1","6","60"
"40","HM 2022","2435","MVP","16-liða úrslit","1938","England","Senegal","3","0","15420","Addib93","2","0","8","80"
"40","HM 2022","2435","MVP","16-liða úrslit","1938","England","Senegal","3","0","15642","Helgi Jarl","2","1","6","60"
"40","HM 2022","2435","MVP","16-liða úrslit","1938","England","Senegal","3","0","15854","aðalgunninn","2","1","6","60"
"40","HM 2022","2435","MVP","16-liða úrslit","1939","Japan","Króatía","1","1","14424","Philip Grétarsson","1","2","8","80"
"40","HM 2022","2435","MVP","16-liða úrslit","1939","Japan","Króatía","1","1","15113","Hreinn","1","2","8","80"
"40","HM 2022","2435","MVP","16-liða úrslit","1939","Japan","Króatía","1","1","15340","Sígó","1","2","8","80"
"40","HM 2022","2435","MVP","16-liða úrslit","1939","Japan","Króatía","1","1","15420","Addib93","1","1","4","40"
"40","HM 2022","2435","MVP","16-liða úrslit","1939","Japan","Króatía","1","1","15642","Helgi Jarl","1","2","8","80"
"40","HM 2022","2435","MVP","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14424","Philip Grétarsson","3","0","6","60"
"40","HM 2022","2435","MVP","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15113","Hreinn","3","0","6","60"
"40","HM 2022","2435","MVP","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15340","Sígó","3","0","6","60"
"40","HM 2022","2435","MVP","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15420","Addib93","3","1","8","80"
"40","HM 2022","2435","MVP","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15642","Helgi Jarl","3","0","6","60"
"40","HM 2022","2435","MVP","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15854","aðalgunninn","4","0","8","80"
"40","HM 2022","2435","MVP","16-liða úrslit","1941","Marokkó","Spánn","0","0","14424","Philip Grétarsson","2","1","6","60"
"40","HM 2022","2435","MVP","16-liða úrslit","1941","Marokkó","Spánn","0","0","15113","Hreinn","1","2","0","0"
"40","HM 2022","2435","MVP","16-liða úrslit","1941","Marokkó","Spánn","0","0","15340","Sígó","1","3","0","0"
"40","HM 2022","2435","MVP","16-liða úrslit","1941","Marokkó","Spánn","0","0","15420","Addib93","1","3","0","0"
"40","HM 2022","2435","MVP","16-liða úrslit","1941","Marokkó","Spánn","0","0","15642","Helgi Jarl","1","2","0","0"
"40","HM 2022","2435","MVP","16-liða úrslit","1941","Marokkó","Spánn","0","0","15854","aðalgunninn","1","3","0","0"
"40","HM 2022","2435","MVP","16-liða úrslit","1942","Portúgal","Sviss","6","1","14424","Philip Grétarsson","2","1","8","80"
"40","HM 2022","2435","MVP","16-liða úrslit","1942","Portúgal","Sviss","6","1","15113","Hreinn","3","2","6","60"
"40","HM 2022","2435","MVP","16-liða úrslit","1942","Portúgal","Sviss","6","1","15340","Sígó","2","1","8","80"
"40","HM 2022","2435","MVP","16-liða úrslit","1942","Portúgal","Sviss","6","1","15420","Addib93","2","0","6","60"
"40","HM 2022","2435","MVP","16-liða úrslit","1942","Portúgal","Sviss","6","1","15642","Helgi Jarl","1","0","6","60"
"40","HM 2022","2435","MVP","16-liða úrslit","1942","Portúgal","Sviss","6","1","15854","aðalgunninn","2","1","8","80"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14424","Philip Grétarsson","1","2","2","20"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15113","Hreinn","1","2","2","20"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15340","Sígó","0","3","0","0"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15420","Addib93","0","2","0","0"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15642","Helgi Jarl","1","2","2","20"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15854","aðalgunninn","1","3","2","20"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14424","Philip Grétarsson","1","2","8","80"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15113","Hreinn","1","2","8","80"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15340","Sígó","1","2","8","80"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15420","Addib93","1","3","6","60"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15642","Helgi Jarl","1","0","0","0"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15854","aðalgunninn","0","2","8","80"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14424","Philip Grétarsson","1","2","2","20"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15113","Hreinn","0","1","0","0"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15340","Sígó","1","3","2","20"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15642","Helgi Jarl","0","2","0","0"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15854","aðalgunninn","1","3","2","20"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1946","England","Frakkland","1","2","14424","Philip Grétarsson","1","2","10","100"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1946","England","Frakkland","1","2","15113","Hreinn","2","1","0","0"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1946","England","Frakkland","1","2","15340","Sígó","1","2","10","100"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1946","England","Frakkland","1","2","15642","Helgi Jarl","2","3","6","60"
"40","HM 2022","2435","MVP","Fjórðungsúrslit","1946","England","Frakkland","1","2","15854","aðalgunninn","2","3","6","60"
"40","HM 2022","2435","MVP","Undanúrslit","1947","Argentína","Króatía","3","0","14424","Philip Grétarsson","1","2","0","0"
"40","HM 2022","2435","MVP","Undanúrslit","1947","Argentína","Króatía","3","0","15113","Hreinn","1","2","0","0"
"40","HM 2022","2435","MVP","Undanúrslit","1947","Argentína","Króatía","3","0","15340","Sígó","1","0","8","80"
"40","HM 2022","2435","MVP","Undanúrslit","1947","Argentína","Króatía","3","0","15642","Helgi Jarl","1","2","0","0"
"40","HM 2022","2435","MVP","Undanúrslit","1947","Argentína","Króatía","3","0","15854","aðalgunninn","3","2","8","80"
"40","HM 2022","2435","MVP","Undanúrslit","1948","Frakkland","Marokkó","2","0","14424","Philip Grétarsson","1","2","0","0"
"40","HM 2022","2435","MVP","Undanúrslit","1948","Frakkland","Marokkó","2","0","15113","Hreinn","2","1","8","80"
"40","HM 2022","2435","MVP","Undanúrslit","1948","Frakkland","Marokkó","2","0","15340","Sígó","2","0","10","100"
"40","HM 2022","2435","MVP","Undanúrslit","1948","Frakkland","Marokkó","2","0","15642","Helgi Jarl","0","1","0","0"
"40","HM 2022","2435","MVP","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14424","Philip Grétarsson","1","2","0","0"
"40","HM 2022","2435","MVP","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15340","Sígó","1","0","6","60"
"40","HM 2022","2435","MVP","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15642","Helgi Jarl","1","0","6","60"
"40","HM 2022","2435","MVP","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14424","Philip Grétarsson","1","2","0","0"
"40","HM 2022","2435","MVP","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15113","Hreinn","2","1","6","60"
"40","HM 2022","2435","MVP","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15340","Sígó","2","1","6","60"
"40","HM 2022","2435","MVP","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15642","Helgi Jarl","3","2","8","80"
