"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","345","Durtur FC","H-riðill","212","Síle","Sviss","1","0","2010","Baldur","0","2","0","0"
"7","WC 2010","345","Durtur FC","H-riðill","212","Síle","Sviss","1","0","2017","Origi the legend","1","1","1","20"
"7","WC 2010","345","Durtur FC","H-riðill","212","Síle","Sviss","1","0","2058","Kalli Kúla","1","1","1","20"
"7","WC 2010","345","Durtur FC","H-riðill","212","Síle","Sviss","1","0","2065","dmz","2","2","0","0"
"7","WC 2010","345","Durtur FC","H-riðill","213","Spánn","Hondúras","2","0","2005","Chimp","3","0","4","80"
"7","WC 2010","345","Durtur FC","H-riðill","213","Spánn","Hondúras","2","0","2006","Maggi","3","0","4","80"
"7","WC 2010","345","Durtur FC","H-riðill","213","Spánn","Hondúras","2","0","2007","gustivill","3","1","3","60"
"7","WC 2010","345","Durtur FC","H-riðill","213","Spánn","Hondúras","2","0","2010","Baldur","2","0","5","100"
"7","WC 2010","345","Durtur FC","H-riðill","213","Spánn","Hondúras","2","0","2017","Origi the legend","2","0","5","100"
"7","WC 2010","345","Durtur FC","H-riðill","213","Spánn","Hondúras","2","0","2058","Kalli Kúla","2","1","4","80"
"7","WC 2010","345","Durtur FC","H-riðill","213","Spánn","Hondúras","2","0","2065","dmz","4","0","4","80"
"7","WC 2010","345","Durtur FC","H-riðill","214","Síle","Spánn","1","2","2005","Chimp","1","3","4","80"
"7","WC 2010","345","Durtur FC","H-riðill","214","Síle","Spánn","1","2","2006","Maggi","0","2","4","80"
"7","WC 2010","345","Durtur FC","H-riðill","214","Síle","Spánn","1","2","2007","gustivill","1","2","5","100"
"7","WC 2010","345","Durtur FC","H-riðill","214","Síle","Spánn","1","2","2010","Baldur","0","2","4","80"
"7","WC 2010","345","Durtur FC","H-riðill","214","Síle","Spánn","1","2","2017","Origi the legend","1","3","4","80"
"7","WC 2010","345","Durtur FC","H-riðill","214","Síle","Spánn","1","2","2058","Kalli Kúla","1","4","4","80"
"7","WC 2010","345","Durtur FC","H-riðill","214","Síle","Spánn","1","2","2065","dmz","1","3","4","80"
"7","WC 2010","345","Durtur FC","H-riðill","215","Sviss","Hondúras","0","0","2005","Chimp","2","1","0","0"
"7","WC 2010","345","Durtur FC","H-riðill","215","Sviss","Hondúras","0","0","2006","Maggi","2","1","0","0"
"7","WC 2010","345","Durtur FC","H-riðill","215","Sviss","Hondúras","0","0","2007","gustivill","1","1","3","60"
"7","WC 2010","345","Durtur FC","H-riðill","215","Sviss","Hondúras","0","0","2010","Baldur","1","0","1","20"
"7","WC 2010","345","Durtur FC","H-riðill","215","Sviss","Hondúras","0","0","2017","Origi the legend","0","2","1","20"
"7","WC 2010","345","Durtur FC","H-riðill","215","Sviss","Hondúras","0","0","2058","Kalli Kúla","0","1","1","20"
"7","WC 2010","345","Durtur FC","H-riðill","215","Sviss","Hondúras","0","0","2065","dmz","2","0","1","20"
"7","WC 2010","345","Durtur FC","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2005","Chimp","2","1","10","100"
"7","WC 2010","345","Durtur FC","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2006","Maggi","3","0","6","60"
"7","WC 2010","345","Durtur FC","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2010","Baldur","2","1","10","100"
"7","WC 2010","345","Durtur FC","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2017","Origi the legend","2","0","8","80"
"7","WC 2010","345","Durtur FC","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2058","Kalli Kúla","1","1","2","20"
"7","WC 2010","345","Durtur FC","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2065","dmz","2","0","8","80"
"7","WC 2010","345","Durtur FC","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2005","Chimp","0","2","8","80"
"7","WC 2010","345","Durtur FC","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2006","Maggi","0","2","8","80"
"7","WC 2010","345","Durtur FC","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2010","Baldur","1","3","8","80"
"7","WC 2010","345","Durtur FC","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2017","Origi the legend","3","1","0","0"
"7","WC 2010","345","Durtur FC","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2058","Kalli Kúla","1","3","8","80"
"7","WC 2010","345","Durtur FC","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2065","dmz","1","0","2","20"
"7","WC 2010","345","Durtur FC","16-liða úrslit","218","Þýskaland","England","4","1","2005","Chimp","2","3","0","0"
"7","WC 2010","345","Durtur FC","16-liða úrslit","218","Þýskaland","England","4","1","2006","Maggi","3","1","8","80"
"7","WC 2010","345","Durtur FC","16-liða úrslit","218","Þýskaland","England","4","1","2010","Baldur","3","0","6","60"
"7","WC 2010","345","Durtur FC","16-liða úrslit","218","Þýskaland","England","4","1","2017","Origi the legend","2","3","0","0"
"7","WC 2010","345","Durtur FC","16-liða úrslit","218","Þýskaland","England","4","1","2058","Kalli Kúla","3","2","6","60"
"7","WC 2010","345","Durtur FC","16-liða úrslit","218","Þýskaland","England","4","1","2065","dmz","2","1","8","80"
"7","WC 2010","345","Durtur FC","16-liða úrslit","219","Argentína","Mexíkó","3","1","2005","Chimp","3","1","10","100"
"7","WC 2010","345","Durtur FC","16-liða úrslit","219","Argentína","Mexíkó","3","1","2006","Maggi","3","1","10","100"
"7","WC 2010","345","Durtur FC","16-liða úrslit","219","Argentína","Mexíkó","3","1","2010","Baldur","2","0","6","60"
"7","WC 2010","345","Durtur FC","16-liða úrslit","219","Argentína","Mexíkó","3","1","2017","Origi the legend","2","1","8","80"
"7","WC 2010","345","Durtur FC","16-liða úrslit","219","Argentína","Mexíkó","3","1","2058","Kalli Kúla","3","0","8","80"
"7","WC 2010","345","Durtur FC","16-liða úrslit","219","Argentína","Mexíkó","3","1","2065","dmz","3","0","8","80"
"7","WC 2010","345","Durtur FC","16-liða úrslit","220","Holland","Slóvakía","2","1","2005","Chimp","2","0","8","80"
"7","WC 2010","345","Durtur FC","16-liða úrslit","220","Holland","Slóvakía","2","1","2006","Maggi","3","0","6","60"
"7","WC 2010","345","Durtur FC","16-liða úrslit","220","Holland","Slóvakía","2","1","2007","gustivill","3","0","6","60"
"7","WC 2010","345","Durtur FC","16-liða úrslit","220","Holland","Slóvakía","2","1","2010","Baldur","2","1","10","100"
"7","WC 2010","345","Durtur FC","16-liða úrslit","220","Holland","Slóvakía","2","1","2017","Origi the legend","3","0","6","60"
"7","WC 2010","345","Durtur FC","16-liða úrslit","220","Holland","Slóvakía","2","1","2058","Kalli Kúla","1","0","6","60"
"7","WC 2010","345","Durtur FC","16-liða úrslit","220","Holland","Slóvakía","2","1","2065","dmz","2","0","8","80"
"7","WC 2010","345","Durtur FC","16-liða úrslit","221","Brasilía","Síle","3","0","2005","Chimp","2","0","8","80"
"7","WC 2010","345","Durtur FC","16-liða úrslit","221","Brasilía","Síle","3","0","2006","Maggi","3","0","10","100"
"7","WC 2010","345","Durtur FC","16-liða úrslit","221","Brasilía","Síle","3","0","2007","gustivill","4","0","8","80"
"7","WC 2010","345","Durtur FC","16-liða úrslit","221","Brasilía","Síle","3","0","2010","Baldur","1","2","0","0"
"7","WC 2010","345","Durtur FC","16-liða úrslit","221","Brasilía","Síle","3","0","2017","Origi the legend","2","0","8","80"
"7","WC 2010","345","Durtur FC","16-liða úrslit","221","Brasilía","Síle","3","0","2058","Kalli Kúla","2","0","8","80"
"7","WC 2010","345","Durtur FC","16-liða úrslit","221","Brasilía","Síle","3","0","2065","dmz","4","0","8","80"
"7","WC 2010","345","Durtur FC","16-liða úrslit","222","Paragvæ","Japan","0","0","2005","Chimp","2","1","6","60"
"7","WC 2010","345","Durtur FC","16-liða úrslit","222","Paragvæ","Japan","0","0","2006","Maggi","1","2","0","0"
"7","WC 2010","345","Durtur FC","16-liða úrslit","222","Paragvæ","Japan","0","0","2007","gustivill","2","1","6","60"
"7","WC 2010","345","Durtur FC","16-liða úrslit","222","Paragvæ","Japan","0","0","2010","Baldur","0","1","2","20"
"7","WC 2010","345","Durtur FC","16-liða úrslit","222","Paragvæ","Japan","0","0","2017","Origi the legend","1","0","8","80"
"7","WC 2010","345","Durtur FC","16-liða úrslit","222","Paragvæ","Japan","0","0","2058","Kalli Kúla","2","1","6","60"
"7","WC 2010","345","Durtur FC","16-liða úrslit","222","Paragvæ","Japan","0","0","2065","dmz","1","2","0","0"
"7","WC 2010","345","Durtur FC","16-liða úrslit","223","Spánn","Portúgal","1","0","2005","Chimp","2","1","6","60"
"7","WC 2010","345","Durtur FC","16-liða úrslit","223","Spánn","Portúgal","1","0","2006","Maggi","1","0","10","100"
"7","WC 2010","345","Durtur FC","16-liða úrslit","223","Spánn","Portúgal","1","0","2007","gustivill","3","1","6","60"
"7","WC 2010","345","Durtur FC","16-liða úrslit","223","Spánn","Portúgal","1","0","2010","Baldur","0","2","0","0"
"7","WC 2010","345","Durtur FC","16-liða úrslit","223","Spánn","Portúgal","1","0","2017","Origi the legend","2","1","6","60"
"7","WC 2010","345","Durtur FC","16-liða úrslit","223","Spánn","Portúgal","1","0","2058","Kalli Kúla","0","2","0","0"
"7","WC 2010","345","Durtur FC","16-liða úrslit","223","Spánn","Portúgal","1","0","2065","dmz","1","2","2","20"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2005","Chimp","3","2","6","60"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2006","Maggi","1","3","0","0"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2007","gustivill","2","2","2","20"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2010","Baldur","1","2","0","0"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2017","Origi the legend","2","1","10","100"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2058","Kalli Kúla","2","1","10","100"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2065","dmz","1","2","0","0"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2005","Chimp","1","2","2","20"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2006","Maggi","1","2","2","20"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2007","gustivill","1","2","2","20"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2010","Baldur","0","1","2","20"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2017","Origi the legend","2","3","0","0"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2058","Kalli Kúla","1","2","2","20"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2065","dmz","0","1","2","20"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2005","Chimp","3","2","0","0"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2006","Maggi","1","3","6","60"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2007","gustivill","2","3","6","60"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2010","Baldur","1","3","6","60"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2017","Origi the legend","1","3","6","60"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2058","Kalli Kúla","3","2","0","0"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2065","dmz","2","3","6","60"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2005","Chimp","0","2","8","80"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2006","Maggi","0","4","8","80"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2007","gustivill","0","2","8","80"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2010","Baldur","0","1","10","100"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2017","Origi the legend","0","3","8","80"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2058","Kalli Kúla","1","0","0","0"
"7","WC 2010","345","Durtur FC","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2065","dmz","0","3","8","80"
"7","WC 2010","345","Durtur FC","Undanúrslit","228","Úrúgvæ","Holland","2","3","2005","Chimp","1","2","6","60"
"7","WC 2010","345","Durtur FC","Undanúrslit","228","Úrúgvæ","Holland","2","3","2006","Maggi","1","3","8","80"
"7","WC 2010","345","Durtur FC","Undanúrslit","228","Úrúgvæ","Holland","2","3","2007","gustivill","1","2","6","60"
"7","WC 2010","345","Durtur FC","Undanúrslit","228","Úrúgvæ","Holland","2","3","2010","Baldur","1","2","6","60"
"7","WC 2010","345","Durtur FC","Undanúrslit","228","Úrúgvæ","Holland","2","3","2065","dmz","1","2","6","60"
"7","WC 2010","345","Durtur FC","Undanúrslit","229","Þýskaland","Spánn","0","1","2005","Chimp","2","3","6","60"
"7","WC 2010","345","Durtur FC","Undanúrslit","229","Þýskaland","Spánn","0","1","2006","Maggi","0","2","8","80"
"7","WC 2010","345","Durtur FC","Undanúrslit","229","Þýskaland","Spánn","0","1","2007","gustivill","3","1","2","20"
"7","WC 2010","345","Durtur FC","Undanúrslit","229","Þýskaland","Spánn","0","1","2010","Baldur","3","1","2","20"
"7","WC 2010","345","Durtur FC","Undanúrslit","229","Þýskaland","Spánn","0","1","2017","Origi the legend","3","1","2","20"
"7","WC 2010","345","Durtur FC","Undanúrslit","229","Þýskaland","Spánn","0","1","2065","dmz","0","1","10","100"
"7","WC 2010","345","Durtur FC","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2005","Chimp","1","2","6","60"
"7","WC 2010","345","Durtur FC","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2006","Maggi","0","4","6","60"
"7","WC 2010","345","Durtur FC","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2007","gustivill","1","3","8","80"
"7","WC 2010","345","Durtur FC","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2010","Baldur","0","3","8","80"
"7","WC 2010","345","Durtur FC","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2017","Origi the legend","1","3","8","80"
"7","WC 2010","345","Durtur FC","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2065","dmz","0","0","0","0"
"7","WC 2010","345","Durtur FC","Úrslitaleikurinn","231","Holland","Spánn","0","1","2005","Chimp","3","2","0","0"
"7","WC 2010","345","Durtur FC","Úrslitaleikurinn","231","Holland","Spánn","0","1","2006","Maggi","0","1","10","100"
"7","WC 2010","345","Durtur FC","Úrslitaleikurinn","231","Holland","Spánn","0","1","2007","gustivill","2","3","6","60"
"7","WC 2010","345","Durtur FC","Úrslitaleikurinn","231","Holland","Spánn","0","1","2010","Baldur","2","1","2","20"
"7","WC 2010","345","Durtur FC","Úrslitaleikurinn","231","Holland","Spánn","0","1","2017","Origi the legend","1","2","6","60"
"7","WC 2010","345","Durtur FC","Úrslitaleikurinn","231","Holland","Spánn","0","1","2065","dmz","1","2","6","60"
