"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1006","Landslag","D-riðill","1093","Rússland","Svartfjallaland","28","21","5691","Eidur","27","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1094","Danmörk","Ungverjaland","30","22","2822","Ómar Ívarsson","30","27","5","71.4285714"
"26","EMH 2016","1006","Landslag","D-riðill","1094","Danmörk","Ungverjaland","30","22","3717","Finnur Kristinsson","29","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1094","Danmörk","Ungverjaland","30","22","4344","Ingvar Ívarsson","30","27","5","71.4285714"
"26","EMH 2016","1006","Landslag","D-riðill","1094","Danmörk","Ungverjaland","30","22","4359","Halldóra","25","28","0","0"
"26","EMH 2016","1006","Landslag","D-riðill","1094","Danmörk","Ungverjaland","30","22","4413","JónRafnar","30","28","5","71.4285714"
"26","EMH 2016","1006","Landslag","D-riðill","1094","Danmörk","Ungverjaland","30","22","5495","Sif Hjaltdal Pálsdóttir","28","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1094","Danmörk","Ungverjaland","30","22","5549","Þráinn Hauksson","28","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1094","Danmörk","Ungverjaland","30","22","5553","Gisli","28","24","4","57.1428571"
"26","EMH 2016","1006","Landslag","D-riðill","1094","Danmörk","Ungverjaland","30","22","5691","Eidur","29","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1095","Makedónía","Króatía","24","34","2822","Ómar Ívarsson","23","28","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1095","Makedónía","Króatía","24","34","3717","Finnur Kristinsson","25","30","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1095","Makedónía","Króatía","24","34","4344","Ingvar Ívarsson","24","27","5","71.4285714"
"26","EMH 2016","1006","Landslag","Milliriðill I","1095","Makedónía","Króatía","24","34","4359","Halldóra","27","29","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1095","Makedónía","Króatía","24","34","4413","JónRafnar","25","33","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1095","Makedónía","Króatía","24","34","5495","Sif Hjaltdal Pálsdóttir","27","29","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1095","Makedónía","Króatía","24","34","5549","Þráinn Hauksson","27","32","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1095","Makedónía","Króatía","24","34","5553","Gisli","24","27","5","71.4285714"
"26","EMH 2016","1006","Landslag","Milliriðill I","1095","Makedónía","Króatía","24","34","5691","Eidur","27","30","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","2822","Ómar Ívarsson","30","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3717","Finnur Kristinsson","32","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","4344","Ingvar Ívarsson","28","24","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","4359","Halldóra","30","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","4413","JónRafnar","36","32","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5495","Sif Hjaltdal Pálsdóttir","28","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5549","Þráinn Hauksson","32","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5553","Gisli","28","22","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5691","Eidur","30","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1097","Pólland","Noregur","28","30","2822","Ómar Ívarsson","30","27","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1097","Pólland","Noregur","28","30","3717","Finnur Kristinsson","30","28","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1097","Pólland","Noregur","28","30","4344","Ingvar Ívarsson","28","25","1","14.2857142"
"26","EMH 2016","1006","Landslag","Milliriðill I","1097","Pólland","Noregur","28","30","4359","Halldóra","30","27","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1097","Pólland","Noregur","28","30","4413","JónRafnar","30","29","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1097","Pólland","Noregur","28","30","5495","Sif Hjaltdal Pálsdóttir","30","27","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1097","Pólland","Noregur","28","30","5549","Þráinn Hauksson","30","23","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1097","Pólland","Noregur","28","30","5553","Gisli","27","25","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1097","Pólland","Noregur","28","30","5691","Eidur","22","16","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1098","Frakkland","Króatía","32","24","2822","Ómar Ívarsson","29","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1098","Frakkland","Króatía","32","24","3717","Finnur Kristinsson","30","28","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1098","Frakkland","Króatía","32","24","4344","Ingvar Ívarsson","30","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1098","Frakkland","Króatía","32","24","4359","Halldóra","28","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1098","Frakkland","Króatía","32","24","4413","JónRafnar","31","29","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1098","Frakkland","Króatía","32","24","5495","Sif Hjaltdal Pálsdóttir","32","29","5","71.4285714"
"26","EMH 2016","1006","Landslag","Milliriðill I","1098","Frakkland","Króatía","32","24","5549","Þráinn Hauksson","29","23","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1098","Frakkland","Króatía","32","24","5553","Gisli","29","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1098","Frakkland","Króatía","32","24","5691","Eidur","24","27","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1099","Makedónía","Noregur","31","31","2822","Ómar Ívarsson","25","30","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1099","Makedónía","Noregur","31","31","3717","Finnur Kristinsson","24","29","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1099","Makedónía","Noregur","31","31","4344","Ingvar Ívarsson","26","32","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1099","Makedónía","Noregur","31","31","4359","Halldóra","22","29","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1099","Makedónía","Noregur","31","31","4413","JónRafnar","28","29","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1099","Makedónía","Noregur","31","31","5495","Sif Hjaltdal Pálsdóttir","26","29","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1099","Makedónía","Noregur","31","31","5549","Þráinn Hauksson","24","30","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1099","Makedónía","Noregur","31","31","5553","Gisli","23","28","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1099","Makedónía","Noregur","31","31","5691","Eidur","29","30","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","2822","Ómar Ívarsson","30","25","5","71.4285714"
"26","EMH 2016","1006","Landslag","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3717","Finnur Kristinsson","30","28","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","4344","Ingvar Ívarsson","30","25","5","71.4285714"
"26","EMH 2016","1006","Landslag","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","4359","Halldóra","30","22","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","4413","JónRafnar","28","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5495","Sif Hjaltdal Pálsdóttir","30","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5549","Þráinn Hauksson","29","24","5","71.4285714"
"26","EMH 2016","1006","Landslag","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5553","Gisli","26","32","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5691","Eidur","30","27","5","71.4285714"
"26","EMH 2016","1006","Landslag","Milliriðill I","1101","Pólland","Króatía","23","37","2822","Ómar Ívarsson","30","28","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1101","Pólland","Króatía","23","37","3717","Finnur Kristinsson","28","26","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1101","Pólland","Króatía","23","37","4344","Ingvar Ívarsson","29","27","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1101","Pólland","Króatía","23","37","4359","Halldóra","28","26","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1101","Pólland","Króatía","23","37","4413","JónRafnar","30","29","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1101","Pólland","Króatía","23","37","5495","Sif Hjaltdal Pálsdóttir","29","30","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill I","1101","Pólland","Króatía","23","37","5549","Þráinn Hauksson","29","28","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1101","Pólland","Króatía","23","37","5553","Gisli","32","30","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1101","Pólland","Króatía","23","37","5691","Eidur","29","27","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1102","Frakkland","Noregur","24","29","2822","Ómar Ívarsson","30","25","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1102","Frakkland","Noregur","24","29","3717","Finnur Kristinsson","30","28","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1102","Frakkland","Noregur","24","29","4344","Ingvar Ívarsson","30","23","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1102","Frakkland","Noregur","24","29","4359","Halldóra","30","27","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1102","Frakkland","Noregur","24","29","4413","JónRafnar","32","29","1","14.2857142"
"26","EMH 2016","1006","Landslag","Milliriðill I","1102","Frakkland","Noregur","24","29","5495","Sif Hjaltdal Pálsdóttir","30","28","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1102","Frakkland","Noregur","24","29","5549","Þráinn Hauksson","29","26","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1102","Frakkland","Noregur","24","29","5553","Gisli","30","25","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1102","Frakkland","Noregur","24","29","5691","Eidur","29","27","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","2822","Ómar Ívarsson","29","25","1","14.2857142"
"26","EMH 2016","1006","Landslag","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3717","Finnur Kristinsson","29","24","1","14.2857142"
"26","EMH 2016","1006","Landslag","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","4344","Ingvar Ívarsson","29","27","1","14.2857142"
"26","EMH 2016","1006","Landslag","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","4359","Halldóra","28","27","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","4413","JónRafnar","27","27","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5495","Sif Hjaltdal Pálsdóttir","29","27","1","14.2857142"
"26","EMH 2016","1006","Landslag","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5549","Þráinn Hauksson","29","27","1","14.2857142"
"26","EMH 2016","1006","Landslag","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5553","Gisli","32","28","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5691","Eidur","29","27","1","14.2857142"
"26","EMH 2016","1006","Landslag","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","2822","Ómar Ívarsson","27","24","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3717","Finnur Kristinsson","28","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","4344","Ingvar Ívarsson","27","24","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","4359","Halldóra","28","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","4413","JónRafnar","30","28","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5495","Sif Hjaltdal Pálsdóttir","32","28","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5549","Þráinn Hauksson","35","29","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5553","Gisli","34","32","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5691","Eidur","27","24","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1105","Svíþjóð","Rússland","28","28","2822","Ómar Ívarsson","28","26","1","14.2857142"
"26","EMH 2016","1006","Landslag","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3717","Finnur Kristinsson","25","30","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1105","Svíþjóð","Rússland","28","28","4344","Ingvar Ívarsson","27","24","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1105","Svíþjóð","Rússland","28","28","4359","Halldóra","26","29","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1105","Svíþjóð","Rússland","28","28","4413","JónRafnar","27","29","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5495","Sif Hjaltdal Pálsdóttir","28","29","1","14.2857142"
"26","EMH 2016","1006","Landslag","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5549","Þráinn Hauksson","29","26","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5553","Gisli","28","27","1","14.2857142"
"26","EMH 2016","1006","Landslag","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5691","Eidur","27","25","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1106","Þýskaland","Rússland","30","29","2822","Ómar Ívarsson","28","27","5","71.4285714"
"26","EMH 2016","1006","Landslag","Milliriðill II","1106","Þýskaland","Rússland","30","29","3717","Finnur Kristinsson","30","28","5","71.4285714"
"26","EMH 2016","1006","Landslag","Milliriðill II","1106","Þýskaland","Rússland","30","29","4344","Ingvar Ívarsson","27","24","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1106","Þýskaland","Rússland","30","29","4359","Halldóra","28","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1106","Þýskaland","Rússland","30","29","4413","JónRafnar","28","27","5","71.4285714"
"26","EMH 2016","1006","Landslag","Milliriðill II","1106","Þýskaland","Rússland","30","29","5495","Sif Hjaltdal Pálsdóttir","31","28","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1106","Þýskaland","Rússland","30","29","5549","Þráinn Hauksson","32","28","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1106","Þýskaland","Rússland","30","29","5553","Gisli","23","26","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1106","Þýskaland","Rússland","30","29","5691","Eidur","29","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1107","Spánn","Danmörk","23","27","2822","Ómar Ívarsson","27","29","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1107","Spánn","Danmörk","23","27","3717","Finnur Kristinsson","27","28","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1107","Spánn","Danmörk","23","27","4344","Ingvar Ívarsson","24","27","5","71.4285714"
"26","EMH 2016","1006","Landslag","Milliriðill II","1107","Spánn","Danmörk","23","27","4359","Halldóra","30","33","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1107","Spánn","Danmörk","23","27","4413","JónRafnar","28","31","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1107","Spánn","Danmörk","23","27","5495","Sif Hjaltdal Pálsdóttir","29","27","1","14.2857142"
"26","EMH 2016","1006","Landslag","Milliriðill II","1107","Spánn","Danmörk","23","27","5549","Þráinn Hauksson","31","29","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1107","Spánn","Danmörk","23","27","5553","Gisli","30","29","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1107","Spánn","Danmörk","23","27","5691","Eidur","30","27","1","14.2857142"
"26","EMH 2016","1006","Landslag","Milliriðill II","1108","Spánn","Ungverjaland","31","29","2822","Ómar Ívarsson","29","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3717","Finnur Kristinsson","31","27","5","71.4285714"
"26","EMH 2016","1006","Landslag","Milliriðill II","1108","Spánn","Ungverjaland","31","29","4344","Ingvar Ívarsson","25","22","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1108","Spánn","Ungverjaland","31","29","4359","Halldóra","30","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1108","Spánn","Ungverjaland","31","29","4413","JónRafnar","34","33","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5495","Sif Hjaltdal Pálsdóttir","30","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5549","Þráinn Hauksson","28","23","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5553","Gisli","25","28","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5691","Eidur","25","32","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","2822","Ómar Ívarsson","27","29","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3717","Finnur Kristinsson","25","30","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","4344","Ingvar Ívarsson","25","28","1","14.2857142"
"26","EMH 2016","1006","Landslag","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","4359","Halldóra","30","31","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","4413","JónRafnar","27","33","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5495","Sif Hjaltdal Pálsdóttir","25","30","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5549","Þráinn Hauksson","26","31","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5553","Gisli","26","27","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5691","Eidur","27","34","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","2822","Ómar Ívarsson","29","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3717","Finnur Kristinsson","27","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","4344","Ingvar Ívarsson","30","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","4359","Halldóra","25","22","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","4413","JónRafnar","28","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5495","Sif Hjaltdal Pálsdóttir","28","26","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5549","Þráinn Hauksson","26","28","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5553","Gisli","32","28","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5691","Eidur","29","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1111","Þýskaland","Danmörk","25","23","2822","Ómar Ívarsson","25","28","1","14.2857142"
"26","EMH 2016","1006","Landslag","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3717","Finnur Kristinsson","28","29","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1111","Þýskaland","Danmörk","25","23","4344","Ingvar Ívarsson","27","29","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1111","Þýskaland","Danmörk","25","23","4359","Halldóra","28","29","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1111","Þýskaland","Danmörk","25","23","4413","JónRafnar","31","32","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5495","Sif Hjaltdal Pálsdóttir","29","31","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5549","Þráinn Hauksson","26","28","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5553","Gisli","28","30","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5691","Eidur","27","29","0","0"
"26","EMH 2016","1006","Landslag","Milliriðill II","1112","Spánn","Rússland","25","23","2822","Ómar Ívarsson","28","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1112","Spánn","Rússland","25","23","3717","Finnur Kristinsson","28","26","5","71.4285714"
"26","EMH 2016","1006","Landslag","Milliriðill II","1112","Spánn","Rússland","25","23","4344","Ingvar Ívarsson","30","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1112","Spánn","Rússland","25","23","4359","Halldóra","28","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1112","Spánn","Rússland","25","23","4413","JónRafnar","29","28","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1112","Spánn","Rússland","25","23","5495","Sif Hjaltdal Pálsdóttir","27","25","5","71.4285714"
"26","EMH 2016","1006","Landslag","Milliriðill II","1112","Spánn","Rússland","25","23","5549","Þráinn Hauksson","31","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1112","Spánn","Rússland","25","23","5553","Gisli","28","25","4","57.1428571"
"26","EMH 2016","1006","Landslag","Milliriðill II","1112","Spánn","Rússland","25","23","5691","Eidur","32","27","4","57.1428571"
"26","EMH 2016","1006","Landslag","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","2822","Ómar Ívarsson","29","26","8","57.1428571"
"26","EMH 2016","1006","Landslag","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3717","Finnur Kristinsson","28","30","0","0"
"26","EMH 2016","1006","Landslag","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","4344","Ingvar Ívarsson","27","24","10","71.4285714"
"26","EMH 2016","1006","Landslag","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","4359","Halldóra","25","27","0","0"
"26","EMH 2016","1006","Landslag","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","4413","JónRafnar","26","28","2","14.2857142"
"26","EMH 2016","1006","Landslag","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5495","Sif Hjaltdal Pálsdóttir","29","27","10","71.4285714"
"26","EMH 2016","1006","Landslag","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5549","Þráinn Hauksson","29","25","8","57.1428571"
"26","EMH 2016","1006","Landslag","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5553","Gisli","23","22","8","57.1428571"
"26","EMH 2016","1006","Landslag","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5691","Eidur","27","29","0","0"
"26","EMH 2016","1006","Landslag","Sæti 5/6","1114","Frakkland","Danmörk","29","26","2822","Ómar Ívarsson","25","27","0","0"
"26","EMH 2016","1006","Landslag","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3717","Finnur Kristinsson","29","28","10","71.4285714"
"26","EMH 2016","1006","Landslag","Sæti 5/6","1114","Frakkland","Danmörk","29","26","4344","Ingvar Ívarsson","25","28","0","0"
"26","EMH 2016","1006","Landslag","Sæti 5/6","1114","Frakkland","Danmörk","29","26","4359","Halldóra","30","31","0","0"
"26","EMH 2016","1006","Landslag","Sæti 5/6","1114","Frakkland","Danmörk","29","26","4413","JónRafnar","31","32","0","0"
"26","EMH 2016","1006","Landslag","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5495","Sif Hjaltdal Pálsdóttir","27","28","0","0"
"26","EMH 2016","1006","Landslag","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5549","Þráinn Hauksson","26","27","0","0"
"26","EMH 2016","1006","Landslag","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5553","Gisli","26","28","0","0"
"26","EMH 2016","1006","Landslag","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5691","Eidur","27","29","0","0"
"26","EMH 2016","1006","Landslag","Undanúrslit","1115","Noregur","Þýskaland","33","34","2822","Ómar Ívarsson","24","27","8","57.1428571"
"26","EMH 2016","1006","Landslag","Undanúrslit","1115","Noregur","Þýskaland","33","34","3717","Finnur Kristinsson","27","25","0","0"
"26","EMH 2016","1006","Landslag","Undanúrslit","1115","Noregur","Þýskaland","33","34","4344","Ingvar Ívarsson","24","27","8","57.1428571"
"26","EMH 2016","1006","Landslag","Undanúrslit","1115","Noregur","Þýskaland","33","34","4359","Halldóra","23","27","8","57.1428571"
"26","EMH 2016","1006","Landslag","Undanúrslit","1115","Noregur","Þýskaland","33","34","4413","JónRafnar","28","30","8","57.1428571"
"26","EMH 2016","1006","Landslag","Undanúrslit","1115","Noregur","Þýskaland","33","34","5495","Sif Hjaltdal Pálsdóttir","26","29","8","57.1428571"
"26","EMH 2016","1006","Landslag","Undanúrslit","1115","Noregur","Þýskaland","33","34","5549","Þráinn Hauksson","31","32","10","71.4285714"
"26","EMH 2016","1006","Landslag","Undanúrslit","1115","Noregur","Þýskaland","33","34","5553","Gisli","29","28","0","0"
"26","EMH 2016","1006","Landslag","Undanúrslit","1115","Noregur","Þýskaland","33","34","5691","Eidur","27","29","8","57.1428571"
