"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1393","T22 & associates","D-riðill","1350","Argentína","Ísland","1","1","3605","Sv1_Thor","1","1","5","100"
"30","WC 2018","1393","T22 & associates","D-riðill","1350","Argentína","Ísland","1","1","6107","Kristín María","1","1","5","100"
"30","WC 2018","1393","T22 & associates","D-riðill","1350","Argentína","Ísland","1","1","6297","Addinho22","2","2","3","60"
"30","WC 2018","1393","T22 & associates","D-riðill","1350","Argentína","Ísland","1","1","6667","Silla","2","1","1","20"
"30","WC 2018","1393","T22 & associates","D-riðill","1350","Argentína","Ísland","1","1","8962","RizzaSka","1","2","1","20"
"30","WC 2018","1393","T22 & associates","D-riðill","1350","Argentína","Ísland","1","1","8980","Sigþór Einarsson ","1","1","5","100"
"30","WC 2018","1393","T22 & associates","D-riðill","1350","Argentína","Ísland","1","1","8989","Árni Fannar","2","1","1","20"
"30","WC 2018","1393","T22 & associates","D-riðill","1350","Argentína","Ísland","1","1","8992","Árni Hermannsson","1","1","5","100"
"30","WC 2018","1393","T22 & associates","D-riðill","1350","Argentína","Ísland","1","1","9360","Marino G","4","1","1","20"
"30","WC 2018","1393","T22 & associates","D-riðill","1350","Argentína","Ísland","1","1","9526","Breki","3","0","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1350","Argentína","Ísland","1","1","10460","Hermann Árnason","2","2","3","60"
"30","WC 2018","1393","T22 & associates","D-riðill","1350","Argentína","Ísland","1","1","10817","Dagur Logi Jónsson","1","2","1","20"
"30","WC 2018","1393","T22 & associates","D-riðill","1351","Króatía","Nígería","2","0","3605","Sv1_Thor","2","1","4","80"
"30","WC 2018","1393","T22 & associates","D-riðill","1351","Króatía","Nígería","2","0","6107","Kristín María","2","1","4","80"
"30","WC 2018","1393","T22 & associates","D-riðill","1351","Króatía","Nígería","2","0","6297","Addinho22","3","1","3","60"
"30","WC 2018","1393","T22 & associates","D-riðill","1351","Króatía","Nígería","2","0","6667","Silla","3","2","3","60"
"30","WC 2018","1393","T22 & associates","D-riðill","1351","Króatía","Nígería","2","0","8962","RizzaSka","1","2","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1351","Króatía","Nígería","2","0","8980","Sigþór Einarsson ","2","0","5","100"
"30","WC 2018","1393","T22 & associates","D-riðill","1351","Króatía","Nígería","2","0","8989","Árni Fannar","1","1","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1351","Króatía","Nígería","2","0","8992","Árni Hermannsson","0","1","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1351","Króatía","Nígería","2","0","9360","Marino G","1","1","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1351","Króatía","Nígería","2","0","9526","Breki","0","0","1","20"
"30","WC 2018","1393","T22 & associates","D-riðill","1351","Króatía","Nígería","2","0","10460","Hermann Árnason","2","1","4","80"
"30","WC 2018","1393","T22 & associates","D-riðill","1351","Króatía","Nígería","2","0","10817","Dagur Logi Jónsson","3","1","3","60"
"30","WC 2018","1393","T22 & associates","D-riðill","1352","Argentína","Króatía","0","3","3605","Sv1_Thor","3","1","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1352","Argentína","Króatía","0","3","6107","Kristín María","3","2","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1352","Argentína","Króatía","0","3","6297","Addinho22","3","1","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1352","Argentína","Króatía","0","3","6667","Silla","2","2","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1352","Argentína","Króatía","0","3","8962","RizzaSka","2","0","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1352","Argentína","Króatía","0","3","8980","Sigþór Einarsson ","1","2","3","60"
"30","WC 2018","1393","T22 & associates","D-riðill","1352","Argentína","Króatía","0","3","8989","Árni Fannar","2","1","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1352","Argentína","Króatía","0","3","8992","Árni Hermannsson","1","1","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1352","Argentína","Króatía","0","3","9360","Marino G","1","0","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1352","Argentína","Króatía","0","3","9526","Breki","2","1","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1352","Argentína","Króatía","0","3","10460","Hermann Árnason","3","2","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1352","Argentína","Króatía","0","3","10817","Dagur Logi Jónsson","1","0","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1353","Nígería","Ísland","2","0","3605","Sv1_Thor","0","2","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1353","Nígería","Ísland","2","0","6107","Kristín María","1","2","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1353","Nígería","Ísland","2","0","6297","Addinho22","0","2","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1353","Nígería","Ísland","2","0","6667","Silla","1","1","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1353","Nígería","Ísland","2","0","8962","RizzaSka","1","2","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1353","Nígería","Ísland","2","0","8980","Sigþór Einarsson ","2","2","1","20"
"30","WC 2018","1393","T22 & associates","D-riðill","1353","Nígería","Ísland","2","0","8989","Árni Fannar","1","2","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1353","Nígería","Ísland","2","0","8992","Árni Hermannsson","1","2","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1353","Nígería","Ísland","2","0","9360","Marino G","1","2","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1353","Nígería","Ísland","2","0","9526","Breki","0","1","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1353","Nígería","Ísland","2","0","10460","Hermann Árnason","1","2","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1353","Nígería","Ísland","2","0","10817","Dagur Logi Jónsson","0","1","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1354","Nígería","Argentína","1","2","3605","Sv1_Thor","0","1","3","60"
"30","WC 2018","1393","T22 & associates","D-riðill","1354","Nígería","Argentína","1","2","6107","Kristín María","2","1","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1354","Nígería","Argentína","1","2","6297","Addinho22","0","1","3","60"
"30","WC 2018","1393","T22 & associates","D-riðill","1354","Nígería","Argentína","1","2","6667","Silla","2","1","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1354","Nígería","Argentína","1","2","8962","RizzaSka","2","2","1","20"
"30","WC 2018","1393","T22 & associates","D-riðill","1354","Nígería","Argentína","1","2","8980","Sigþór Einarsson ","1","1","1","20"
"30","WC 2018","1393","T22 & associates","D-riðill","1354","Nígería","Argentína","1","2","8989","Árni Fannar","1","2","5","100"
"30","WC 2018","1393","T22 & associates","D-riðill","1354","Nígería","Argentína","1","2","8992","Árni Hermannsson","0","2","4","80"
"30","WC 2018","1393","T22 & associates","D-riðill","1354","Nígería","Argentína","1","2","9360","Marino G","1","2","5","100"
"30","WC 2018","1393","T22 & associates","D-riðill","1354","Nígería","Argentína","1","2","9526","Breki","1","2","5","100"
"30","WC 2018","1393","T22 & associates","D-riðill","1354","Nígería","Argentína","1","2","10460","Hermann Árnason","3","0","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1354","Nígería","Argentína","1","2","10817","Dagur Logi Jónsson","1","2","5","100"
"30","WC 2018","1393","T22 & associates","D-riðill","1355","Ísland","Króatía","1","2","3605","Sv1_Thor","2","0","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1355","Ísland","Króatía","1","2","6107","Kristín María","1","3","4","80"
"30","WC 2018","1393","T22 & associates","D-riðill","1355","Ísland","Króatía","1","2","6297","Addinho22","2","1","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1355","Ísland","Króatía","1","2","6667","Silla","1","1","1","20"
"30","WC 2018","1393","T22 & associates","D-riðill","1355","Ísland","Króatía","1","2","8962","RizzaSka","1","0","1","20"
"30","WC 2018","1393","T22 & associates","D-riðill","1355","Ísland","Króatía","1","2","8980","Sigþór Einarsson ","1","0","1","20"
"30","WC 2018","1393","T22 & associates","D-riðill","1355","Ísland","Króatía","1","2","8989","Árni Fannar","2","1","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1355","Ísland","Króatía","1","2","8992","Árni Hermannsson","2","0","0","0"
"30","WC 2018","1393","T22 & associates","D-riðill","1355","Ísland","Króatía","1","2","9360","Marino G","0","1","3","60"
"30","WC 2018","1393","T22 & associates","D-riðill","1355","Ísland","Króatía","1","2","9526","Breki","1","2","5","100"
"30","WC 2018","1393","T22 & associates","D-riðill","1355","Ísland","Króatía","1","2","10460","Hermann Árnason","1","1","1","20"
"30","WC 2018","1393","T22 & associates","D-riðill","1355","Ísland","Króatía","1","2","10817","Dagur Logi Jónsson","1","0","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1356","Kosta Ríka","Serbía","0","1","3605","Sv1_Thor","2","0","0","0"
"30","WC 2018","1393","T22 & associates","E-riðill","1356","Kosta Ríka","Serbía","0","1","6107","Kristín María","3","1","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1356","Kosta Ríka","Serbía","0","1","6297","Addinho22","1","1","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1356","Kosta Ríka","Serbía","0","1","6667","Silla","0","1","5","100"
"30","WC 2018","1393","T22 & associates","E-riðill","1356","Kosta Ríka","Serbía","0","1","8962","RizzaSka","3","1","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1356","Kosta Ríka","Serbía","0","1","8980","Sigþór Einarsson ","0","1","5","100"
"30","WC 2018","1393","T22 & associates","E-riðill","1356","Kosta Ríka","Serbía","0","1","8989","Árni Fannar","0","0","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1356","Kosta Ríka","Serbía","0","1","8992","Árni Hermannsson","0","0","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1356","Kosta Ríka","Serbía","0","1","9360","Marino G","0","1","5","100"
"30","WC 2018","1393","T22 & associates","E-riðill","1356","Kosta Ríka","Serbía","0","1","9526","Breki","0","2","4","80"
"30","WC 2018","1393","T22 & associates","E-riðill","1356","Kosta Ríka","Serbía","0","1","10460","Hermann Árnason","0","3","4","80"
"30","WC 2018","1393","T22 & associates","E-riðill","1356","Kosta Ríka","Serbía","0","1","10817","Dagur Logi Jónsson","2","1","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1357","Brasilía","Sviss","1","1","3605","Sv1_Thor","1","0","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1357","Brasilía","Sviss","1","1","6107","Kristín María","4","1","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1357","Brasilía","Sviss","1","1","6297","Addinho22","5","2","0","0"
"30","WC 2018","1393","T22 & associates","E-riðill","1357","Brasilía","Sviss","1","1","6667","Silla","3","1","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1357","Brasilía","Sviss","1","1","8962","RizzaSka","1","3","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1357","Brasilía","Sviss","1","1","8980","Sigþór Einarsson ","2","1","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1357","Brasilía","Sviss","1","1","8989","Árni Fannar","3","0","0","0"
"30","WC 2018","1393","T22 & associates","E-riðill","1357","Brasilía","Sviss","1","1","8992","Árni Hermannsson","0","0","3","60"
"30","WC 2018","1393","T22 & associates","E-riðill","1357","Brasilía","Sviss","1","1","9360","Marino G","3","1","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1357","Brasilía","Sviss","1","1","9526","Breki","3","0","0","0"
"30","WC 2018","1393","T22 & associates","E-riðill","1357","Brasilía","Sviss","1","1","10460","Hermann Árnason","2","1","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1357","Brasilía","Sviss","1","1","10817","Dagur Logi Jónsson","2","1","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1358","Brasilía","Kosta Ríka","2","0","3605","Sv1_Thor","3","0","4","80"
"30","WC 2018","1393","T22 & associates","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6107","Kristín María","3","1","3","60"
"30","WC 2018","1393","T22 & associates","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6297","Addinho22","2","0","5","100"
"30","WC 2018","1393","T22 & associates","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6667","Silla","1","0","4","80"
"30","WC 2018","1393","T22 & associates","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8962","RizzaSka","1","2","0","0"
"30","WC 2018","1393","T22 & associates","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8980","Sigþór Einarsson ","3","0","4","80"
"30","WC 2018","1393","T22 & associates","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8989","Árni Fannar","2","0","5","100"
"30","WC 2018","1393","T22 & associates","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8992","Árni Hermannsson","2","0","5","100"
"30","WC 2018","1393","T22 & associates","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9360","Marino G","3","1","3","60"
"30","WC 2018","1393","T22 & associates","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9526","Breki","2","0","5","100"
"30","WC 2018","1393","T22 & associates","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10460","Hermann Árnason","4","1","3","60"
"30","WC 2018","1393","T22 & associates","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10817","Dagur Logi Jónsson","2","0","5","100"
"30","WC 2018","1393","T22 & associates","E-riðill","1359","Serbía","Sviss","1","2","3605","Sv1_Thor","0","2","4","80"
"30","WC 2018","1393","T22 & associates","E-riðill","1359","Serbía","Sviss","1","2","6107","Kristín María","2","1","0","0"
"30","WC 2018","1393","T22 & associates","E-riðill","1359","Serbía","Sviss","1","2","6297","Addinho22","1","2","5","100"
"30","WC 2018","1393","T22 & associates","E-riðill","1359","Serbía","Sviss","1","2","6667","Silla","1","2","5","100"
"30","WC 2018","1393","T22 & associates","E-riðill","1359","Serbía","Sviss","1","2","8962","RizzaSka","1","2","5","100"
"30","WC 2018","1393","T22 & associates","E-riðill","1359","Serbía","Sviss","1","2","8980","Sigþór Einarsson ","0","0","0","0"
"30","WC 2018","1393","T22 & associates","E-riðill","1359","Serbía","Sviss","1","2","8989","Árni Fannar","1","1","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1359","Serbía","Sviss","1","2","8992","Árni Hermannsson","0","0","0","0"
"30","WC 2018","1393","T22 & associates","E-riðill","1359","Serbía","Sviss","1","2","9360","Marino G","0","1","3","60"
"30","WC 2018","1393","T22 & associates","E-riðill","1359","Serbía","Sviss","1","2","9526","Breki","1","1","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1359","Serbía","Sviss","1","2","10460","Hermann Árnason","2","2","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1359","Serbía","Sviss","1","2","10817","Dagur Logi Jónsson","1","2","5","100"
"30","WC 2018","1393","T22 & associates","E-riðill","1360","Serbía","Brasilía","0","2","3605","Sv1_Thor","1","1","0","0"
"30","WC 2018","1393","T22 & associates","E-riðill","1360","Serbía","Brasilía","0","2","6107","Kristín María","1","2","4","80"
"30","WC 2018","1393","T22 & associates","E-riðill","1360","Serbía","Brasilía","0","2","6297","Addinho22","1","1","0","0"
"30","WC 2018","1393","T22 & associates","E-riðill","1360","Serbía","Brasilía","0","2","6667","Silla","0","2","5","100"
"30","WC 2018","1393","T22 & associates","E-riðill","1360","Serbía","Brasilía","0","2","8962","RizzaSka","3","2","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1360","Serbía","Brasilía","0","2","8980","Sigþór Einarsson ","1","3","3","60"
"30","WC 2018","1393","T22 & associates","E-riðill","1360","Serbía","Brasilía","0","2","8989","Árni Fannar","1","2","4","80"
"30","WC 2018","1393","T22 & associates","E-riðill","1360","Serbía","Brasilía","0","2","8992","Árni Hermannsson","1","2","4","80"
"30","WC 2018","1393","T22 & associates","E-riðill","1360","Serbía","Brasilía","0","2","9360","Marino G","0","2","5","100"
"30","WC 2018","1393","T22 & associates","E-riðill","1360","Serbía","Brasilía","0","2","9526","Breki","1","3","3","60"
"30","WC 2018","1393","T22 & associates","E-riðill","1360","Serbía","Brasilía","0","2","10460","Hermann Árnason","0","2","5","100"
"30","WC 2018","1393","T22 & associates","E-riðill","1360","Serbía","Brasilía","0","2","10817","Dagur Logi Jónsson","0","1","4","80"
"30","WC 2018","1393","T22 & associates","E-riðill","1361","Sviss","Kosta Ríka","2","2","3605","Sv1_Thor","3","0","0","0"
"30","WC 2018","1393","T22 & associates","E-riðill","1361","Sviss","Kosta Ríka","2","2","6107","Kristín María","1","2","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1361","Sviss","Kosta Ríka","2","2","6297","Addinho22","3","0","0","0"
"30","WC 2018","1393","T22 & associates","E-riðill","1361","Sviss","Kosta Ríka","2","2","6667","Silla","2","0","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1361","Sviss","Kosta Ríka","2","2","8962","RizzaSka","3","1","0","0"
"30","WC 2018","1393","T22 & associates","E-riðill","1361","Sviss","Kosta Ríka","2","2","8980","Sigþór Einarsson ","0","0","3","60"
"30","WC 2018","1393","T22 & associates","E-riðill","1361","Sviss","Kosta Ríka","2","2","8989","Árni Fannar","1","0","0","0"
"30","WC 2018","1393","T22 & associates","E-riðill","1361","Sviss","Kosta Ríka","2","2","8992","Árni Hermannsson","2","0","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1361","Sviss","Kosta Ríka","2","2","9360","Marino G","2","1","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1361","Sviss","Kosta Ríka","2","2","9526","Breki","2","0","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1361","Sviss","Kosta Ríka","2","2","10460","Hermann Árnason","2","0","1","20"
"30","WC 2018","1393","T22 & associates","E-riðill","1361","Sviss","Kosta Ríka","2","2","10817","Dagur Logi Jónsson","2","0","1","20"
"30","WC 2018","1393","T22 & associates","F-riðill","1362","Þýskaland","Mexíkó","0","1","3605","Sv1_Thor","2","0","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1362","Þýskaland","Mexíkó","0","1","6107","Kristín María","1","1","1","20"
"30","WC 2018","1393","T22 & associates","F-riðill","1362","Þýskaland","Mexíkó","0","1","6297","Addinho22","4","2","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1362","Þýskaland","Mexíkó","0","1","6667","Silla","2","2","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1362","Þýskaland","Mexíkó","0","1","8962","RizzaSka","3","1","1","20"
"30","WC 2018","1393","T22 & associates","F-riðill","1362","Þýskaland","Mexíkó","0","1","8980","Sigþór Einarsson ","3","1","1","20"
"30","WC 2018","1393","T22 & associates","F-riðill","1362","Þýskaland","Mexíkó","0","1","8989","Árni Fannar","3","1","1","20"
"30","WC 2018","1393","T22 & associates","F-riðill","1362","Þýskaland","Mexíkó","0","1","8992","Árni Hermannsson","1","0","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1362","Þýskaland","Mexíkó","0","1","9360","Marino G","3","2","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1362","Þýskaland","Mexíkó","0","1","9526","Breki","3","1","1","20"
"30","WC 2018","1393","T22 & associates","F-riðill","1362","Þýskaland","Mexíkó","0","1","10460","Hermann Árnason","3","1","1","20"
"30","WC 2018","1393","T22 & associates","F-riðill","1362","Þýskaland","Mexíkó","0","1","10817","Dagur Logi Jónsson","2","0","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","3605","Sv1_Thor","1","1","1","20"
"30","WC 2018","1393","T22 & associates","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6107","Kristín María","2","1","3","60"
"30","WC 2018","1393","T22 & associates","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6297","Addinho22","0","1","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6667","Silla","0","2","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8962","RizzaSka","4","2","3","60"
"30","WC 2018","1393","T22 & associates","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8980","Sigþór Einarsson ","0","0","1","20"
"30","WC 2018","1393","T22 & associates","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8989","Árni Fannar","2","1","3","60"
"30","WC 2018","1393","T22 & associates","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8992","Árni Hermannsson","1","1","1","20"
"30","WC 2018","1393","T22 & associates","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9360","Marino G","2","0","4","80"
"30","WC 2018","1393","T22 & associates","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9526","Breki","2","0","4","80"
"30","WC 2018","1393","T22 & associates","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10460","Hermann Árnason","2","1","3","60"
"30","WC 2018","1393","T22 & associates","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10817","Dagur Logi Jónsson","1","2","1","20"
"30","WC 2018","1393","T22 & associates","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3605","Sv1_Thor","0","2","4","80"
"30","WC 2018","1393","T22 & associates","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6107","Kristín María","2","3","3","60"
"30","WC 2018","1393","T22 & associates","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6297","Addinho22","1","4","4","80"
"30","WC 2018","1393","T22 & associates","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6667","Silla","1","3","4","80"
"30","WC 2018","1393","T22 & associates","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8962","RizzaSka","1","2","5","100"
"30","WC 2018","1393","T22 & associates","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8980","Sigþór Einarsson ","2","3","3","60"
"30","WC 2018","1393","T22 & associates","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8989","Árni Fannar","1","1","1","20"
"30","WC 2018","1393","T22 & associates","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8992","Árni Hermannsson","0","1","3","60"
"30","WC 2018","1393","T22 & associates","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9360","Marino G","0","2","4","80"
"30","WC 2018","1393","T22 & associates","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9526","Breki","0","2","4","80"
"30","WC 2018","1393","T22 & associates","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10460","Hermann Árnason","1","2","5","100"
"30","WC 2018","1393","T22 & associates","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10817","Dagur Logi Jónsson","1","3","4","80"
"30","WC 2018","1393","T22 & associates","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3605","Sv1_Thor","1","0","3","60"
"30","WC 2018","1393","T22 & associates","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6107","Kristín María","1","1","1","20"
"30","WC 2018","1393","T22 & associates","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6297","Addinho22","2","1","5","100"
"30","WC 2018","1393","T22 & associates","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6667","Silla","3","1","4","80"
"30","WC 2018","1393","T22 & associates","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8962","RizzaSka","3","2","3","60"
"30","WC 2018","1393","T22 & associates","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8980","Sigþór Einarsson ","2","0","4","80"
"30","WC 2018","1393","T22 & associates","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8989","Árni Fannar","2","0","4","80"
"30","WC 2018","1393","T22 & associates","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8992","Árni Hermannsson","1","0","3","60"
"30","WC 2018","1393","T22 & associates","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9360","Marino G","2","1","5","100"
"30","WC 2018","1393","T22 & associates","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9526","Breki","2","1","5","100"
"30","WC 2018","1393","T22 & associates","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10460","Hermann Árnason","2","1","5","100"
"30","WC 2018","1393","T22 & associates","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10817","Dagur Logi Jónsson","2","0","4","80"
"30","WC 2018","1393","T22 & associates","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3605","Sv1_Thor","0","3","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6107","Kristín María","1","1","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6297","Addinho22","1","3","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6667","Silla","1","3","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8962","RizzaSka","1","1","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8980","Sigþór Einarsson ","2","3","1","20"
"30","WC 2018","1393","T22 & associates","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8989","Árni Fannar","1","2","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8992","Árni Hermannsson","0","3","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9360","Marino G","0","2","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9526","Breki","0","2","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10460","Hermann Árnason","0","2","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10817","Dagur Logi Jónsson","0","2","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3605","Sv1_Thor","2","1","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6107","Kristín María","2","0","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6297","Addinho22","2","0","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6667","Silla","2","1","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8962","RizzaSka","1","0","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8980","Sigþór Einarsson ","1","1","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8989","Árni Fannar","2","1","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8992","Árni Hermannsson","1","1","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9360","Marino G","1","2","3","60"
"30","WC 2018","1393","T22 & associates","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9526","Breki","2","1","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10460","Hermann Árnason","2","1","0","0"
"30","WC 2018","1393","T22 & associates","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10817","Dagur Logi Jónsson","1","0","0","0"
