"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","709","VU - Deildin","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3831","Henný","35","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","1059","Gyða Kristín Aðalsteinsdóttir","24","23","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","1299","Linda","31","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2124","Viðar","28","23","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2176","Helga Þóra","30","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2363","Auður Geirsdóttir","29","24","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2379","Dóra","31","23","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2403","Einar Már","36","30","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3818","Jökull Viðar Gunnarsson","32","23","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3823","Guðrún Íris Úlfarsdóttir","22","33","0","0"
"21","EHF 2014","709","VU - Deildin","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3824","Sólrún","28","22","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3831","Henný","34","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","779","Svartfjallaland","Króatía","22","27","1059","Gyða Kristín Aðalsteinsdóttir","25","31","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","779","Svartfjallaland","Króatía","22","27","1299","Linda","24","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","779","Svartfjallaland","Króatía","22","27","2124","Viðar","22","29","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","D-riðill","779","Svartfjallaland","Króatía","22","27","2176","Helga Þóra","32","28","0","0"
"21","EHF 2014","709","VU - Deildin","D-riðill","779","Svartfjallaland","Króatía","22","27","2363","Auður Geirsdóttir","22","29","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","D-riðill","779","Svartfjallaland","Króatía","22","27","2379","Dóra","25","31","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","779","Svartfjallaland","Króatía","22","27","2403","Einar Már","21","24","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","779","Svartfjallaland","Króatía","22","27","3818","Jökull Viðar Gunnarsson","22","29","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","D-riðill","779","Svartfjallaland","Króatía","22","27","3823","Guðrún Íris Úlfarsdóttir","34","34","0","0"
"21","EHF 2014","709","VU - Deildin","D-riðill","779","Svartfjallaland","Króatía","22","27","3824","Sólrún","22","31","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","D-riðill","779","Svartfjallaland","Króatía","22","27","3831","Henný","26","33","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","1059","Gyða Kristín Aðalsteinsdóttir","22","25","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","1299","Linda","23","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2124","Viðar","21","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2176","Helga Þóra","26","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2363","Auður Geirsdóttir","23","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2379","Dóra","26","32","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2403","Einar Már","21","32","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3818","Jökull Viðar Gunnarsson","23","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3823","Guðrún Íris Úlfarsdóttir","18","35","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3824","Sólrún","24","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3831","Henný","27","33","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","781","Króatía","Svíþjóð","25","24","1059","Gyða Kristín Aðalsteinsdóttir","14","31","0","0"
"21","EHF 2014","709","VU - Deildin","D-riðill","781","Króatía","Svíþjóð","25","24","1299","Linda","28","29","0","0"
"21","EHF 2014","709","VU - Deildin","D-riðill","781","Króatía","Svíþjóð","25","24","2124","Viðar","32","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","781","Króatía","Svíþjóð","25","24","2176","Helga Þóra","27","31","0","0"
"21","EHF 2014","709","VU - Deildin","D-riðill","781","Króatía","Svíþjóð","25","24","2363","Auður Geirsdóttir","28","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","781","Króatía","Svíþjóð","25","24","2379","Dóra","28","31","0","0"
"21","EHF 2014","709","VU - Deildin","D-riðill","781","Króatía","Svíþjóð","25","24","2403","Einar Már","20","25","0","0"
"21","EHF 2014","709","VU - Deildin","D-riðill","781","Króatía","Svíþjóð","25","24","3818","Jökull Viðar Gunnarsson","27","22","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","781","Króatía","Svíþjóð","25","24","3823","Guðrún Íris Úlfarsdóttir","30","30","0","0"
"21","EHF 2014","709","VU - Deildin","D-riðill","781","Króatía","Svíþjóð","25","24","3824","Sólrún","28","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","781","Króatía","Svíþjóð","25","24","3831","Henný","30","29","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","1059","Gyða Kristín Aðalsteinsdóttir","35","33","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","1299","Linda","25","28","0","0"
"21","EHF 2014","709","VU - Deildin","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2124","Viðar","23","26","0","0"
"21","EHF 2014","709","VU - Deildin","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2176","Helga Þóra","25","23","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2363","Auður Geirsdóttir","25","24","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2379","Dóra","27","17","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2403","Einar Már","25","22","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3818","Jökull Viðar Gunnarsson","26","24","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3823","Guðrún Íris Úlfarsdóttir","22","22","0","0"
"21","EHF 2014","709","VU - Deildin","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3824","Sólrún","24","23","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3831","Henný","26","28","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","783","Austurríki","Ísland","27","33","1059","Gyða Kristín Aðalsteinsdóttir","25","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","783","Austurríki","Ísland","27","33","1299","Linda","27","29","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","783","Austurríki","Ísland","27","33","2176","Helga Þóra","25","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","783","Austurríki","Ísland","27","33","2363","Auður Geirsdóttir","25","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","783","Austurríki","Ísland","27","33","2379","Dóra","28","30","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","783","Austurríki","Ísland","27","33","3818","Jökull Viðar Gunnarsson","24","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","783","Austurríki","Ísland","27","33","3824","Sólrún","24","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","783","Austurríki","Ísland","27","33","3831","Henný","26","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","784","Makedónía","Ungverjaland","25","31","1059","Gyða Kristín Aðalsteinsdóttir","22","24","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","784","Makedónía","Ungverjaland","25","31","1299","Linda","23","25","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2176","Helga Þóra","26","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2363","Auður Geirsdóttir","27","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2379","Dóra","26","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3818","Jökull Viðar Gunnarsson","23","25","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3824","Sólrún","22","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3831","Henný","26","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","785","Danmörk","Spánn","31","28","1059","Gyða Kristín Aðalsteinsdóttir","26","31","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","785","Danmörk","Spánn","31","28","1299","Linda","31","30","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","785","Danmörk","Spánn","31","28","2176","Helga Þóra","31","29","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","785","Danmörk","Spánn","31","28","2363","Auður Geirsdóttir","29","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","785","Danmörk","Spánn","31","28","2379","Dóra","34","35","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","785","Danmörk","Spánn","31","28","3818","Jökull Viðar Gunnarsson","28","25","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","785","Danmörk","Spánn","31","28","3824","Sólrún","28","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","785","Danmörk","Spánn","31","28","3831","Henný","31","29","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","786","Austurríki","Spánn","27","28","1059","Gyða Kristín Aðalsteinsdóttir","21","36","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","786","Austurríki","Spánn","27","28","1299","Linda","23","31","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","786","Austurríki","Spánn","27","28","2176","Helga Þóra","25","30","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","786","Austurríki","Spánn","27","28","2363","Auður Geirsdóttir","24","31","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","786","Austurríki","Spánn","27","28","2379","Dóra","23","31","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","786","Austurríki","Spánn","27","28","3818","Jökull Viðar Gunnarsson","26","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","786","Austurríki","Spánn","27","28","3823","Guðrún Íris Úlfarsdóttir","32","33","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","786","Austurríki","Spánn","27","28","3824","Sólrún","23","30","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","786","Austurríki","Spánn","27","28","3831","Henný","25","31","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","787","Danmörk","Ungverjaland","28","24","1059","Gyða Kristín Aðalsteinsdóttir","18","37","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","787","Danmörk","Ungverjaland","28","24","1299","Linda","33","25","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2176","Helga Þóra","31","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2363","Auður Geirsdóttir","31","24","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2379","Dóra","29","23","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3818","Jökull Viðar Gunnarsson","28","24","7","100"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3823","Guðrún Íris Úlfarsdóttir","28","29","1","14.2857142"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3824","Sólrún","30","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3831","Henný","31","25","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","788","Makedónía","Ísland","27","29","1059","Gyða Kristín Aðalsteinsdóttir","27","29","7","100"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","788","Makedónía","Ísland","27","29","1299","Linda","27","31","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","788","Makedónía","Ísland","27","29","2176","Helga Þóra","26","29","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","788","Makedónía","Ísland","27","29","2363","Auður Geirsdóttir","27","30","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","788","Makedónía","Ísland","27","29","2379","Dóra","25","30","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","788","Makedónía","Ísland","27","29","3818","Jökull Viðar Gunnarsson","25","31","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","788","Makedónía","Ísland","27","29","3823","Guðrún Íris Úlfarsdóttir","25","27","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","788","Makedónía","Ísland","27","29","3824","Sólrún","24","26","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","788","Makedónía","Ísland","27","29","3831","Henný","26","28","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","789","Danmörk","Ísland","32","23","1059","Gyða Kristín Aðalsteinsdóttir","25","29","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","789","Danmörk","Ísland","32","23","1299","Linda","27","28","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","789","Danmörk","Ísland","32","23","2176","Helga Þóra","32","27","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","789","Danmörk","Ísland","32","23","2363","Auður Geirsdóttir","30","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","789","Danmörk","Ísland","32","23","2379","Dóra","29","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","789","Danmörk","Ísland","32","23","3818","Jökull Viðar Gunnarsson","29","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","789","Danmörk","Ísland","32","23","3823","Guðrún Íris Úlfarsdóttir","31","33","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","789","Danmörk","Ísland","32","23","3824","Sólrún","29","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","789","Danmörk","Ísland","32","23","3831","Henný","30","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","790","Makedónía","Spánn","22","33","1059","Gyða Kristín Aðalsteinsdóttir","26","25","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","790","Makedónía","Spánn","22","33","1299","Linda","27","31","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","790","Makedónía","Spánn","22","33","2176","Helga Þóra","26","31","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","790","Makedónía","Spánn","22","33","2363","Auður Geirsdóttir","25","32","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","790","Makedónía","Spánn","22","33","2379","Dóra","27","33","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","790","Makedónía","Spánn","22","33","3818","Jökull Viðar Gunnarsson","24","33","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","790","Makedónía","Spánn","22","33","3823","Guðrún Íris Úlfarsdóttir","27","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","790","Makedónía","Spánn","22","33","3824","Sólrún","26","32","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","790","Makedónía","Spánn","22","33","3831","Henný","26","30","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","791","Austurríki","Ungverjaland","25","24","1059","Gyða Kristín Aðalsteinsdóttir","28","24","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","791","Austurríki","Ungverjaland","25","24","1299","Linda","28","27","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2176","Helga Þóra","26","29","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2363","Auður Geirsdóttir","26","28","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2379","Dóra","31","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3818","Jökull Viðar Gunnarsson","26","29","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3823","Guðrún Íris Úlfarsdóttir","24","25","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3824","Sólrún","28","29","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3831","Henný","28","29","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","792","Frakkland","Króatía","27","25","1059","Gyða Kristín Aðalsteinsdóttir","33","31","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","792","Frakkland","Króatía","27","25","1299","Linda","31","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","792","Frakkland","Króatía","27","25","2176","Helga Þóra","28","25","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","792","Frakkland","Króatía","27","25","2363","Auður Geirsdóttir","28","26","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","792","Frakkland","Króatía","27","25","2379","Dóra","30","25","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","792","Frakkland","Króatía","27","25","3818","Jökull Viðar Gunnarsson","26","27","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","792","Frakkland","Króatía","27","25","3831","Henný","28","26","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","793","Rússland","Svíþjóð","27","29","1059","Gyða Kristín Aðalsteinsdóttir","25","29","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","793","Rússland","Svíþjóð","27","29","1299","Linda","25","31","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","793","Rússland","Svíþjóð","27","29","2176","Helga Þóra","26","29","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","793","Rússland","Svíþjóð","27","29","2363","Auður Geirsdóttir","25","27","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","793","Rússland","Svíþjóð","27","29","2379","Dóra","32","28","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","793","Rússland","Svíþjóð","27","29","3818","Jökull Viðar Gunnarsson","26","28","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","793","Rússland","Svíþjóð","27","29","3831","Henný","26","28","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","1059","Gyða Kristín Aðalsteinsdóttir","33","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","1299","Linda","32","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2176","Helga Þóra","29","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2363","Auður Geirsdóttir","29","23","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2379","Dóra","32","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3818","Jökull Viðar Gunnarsson","29","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3831","Henný","29","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","795","Rússland","Króatía","25","33","1059","Gyða Kristín Aðalsteinsdóttir","22","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","795","Rússland","Króatía","25","33","1299","Linda","26","31","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","795","Rússland","Króatía","25","33","2176","Helga Þóra","27","31","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","795","Rússland","Króatía","25","33","2363","Auður Geirsdóttir","26","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","795","Rússland","Króatía","25","33","2379","Dóra","31","29","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","795","Rússland","Króatía","25","33","3818","Jökull Viðar Gunnarsson","26","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","795","Rússland","Króatía","25","33","3823","Guðrún Íris Úlfarsdóttir","31","30","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","795","Rússland","Króatía","25","33","3824","Sólrún","27","29","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","795","Rússland","Króatía","25","33","3831","Henný","24","28","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","796","Pólland","Svíþjóð","35","25","1059","Gyða Kristín Aðalsteinsdóttir","23","27","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","796","Pólland","Svíþjóð","35","25","1299","Linda","25","29","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","796","Pólland","Svíþjóð","35","25","2176","Helga Þóra","26","28","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","796","Pólland","Svíþjóð","35","25","2363","Auður Geirsdóttir","26","28","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","796","Pólland","Svíþjóð","35","25","2379","Dóra","26","28","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","796","Pólland","Svíþjóð","35","25","3818","Jökull Viðar Gunnarsson","24","27","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","796","Pólland","Svíþjóð","35","25","3823","Guðrún Íris Úlfarsdóttir","30","32","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","796","Pólland","Svíþjóð","35","25","3824","Sólrún","25","27","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","796","Pólland","Svíþjóð","35","25","3831","Henný","26","29","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","1059","Gyða Kristín Aðalsteinsdóttir","31","25","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","1299","Linda","31","25","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2176","Helga Þóra","30","27","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2363","Auður Geirsdóttir","30","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2379","Dóra","31","30","5","71.4285714"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3818","Jökull Viðar Gunnarsson","29","24","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3823","Guðrún Íris Úlfarsdóttir","35","33","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3824","Sólrún","31","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3831","Henný","30","24","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","1059","Gyða Kristín Aðalsteinsdóttir","23","24","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","1299","Linda","29","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2176","Helga Þóra","25","29","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2363","Auður Geirsdóttir","28","25","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2379","Dóra","24","29","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3818","Jökull Viðar Gunnarsson","27","25","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3823","Guðrún Íris Úlfarsdóttir","31","32","0","0"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3824","Sólrún","30","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3831","Henný","29","26","4","57.1428571"
"21","EHF 2014","709","VU - Deildin","Milliriðill II","799","Frakkland","Svíþjóð","28","30","1059","Gyða Kristín Aðalsteinsdóttir","31","26","0","0"
