"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2004","Suður-Kórea","Ísland","25","38","8680","Orri","24","31","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2004","Suður-Kórea","Ísland","25","38","11862","Friðrik Mar","26","31","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2004","Suður-Kórea","Ísland","25","38","13275","Sjonni","25","32","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2004","Suður-Kórea","Ísland","25","38","13392","Ása Fox","26","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2004","Suður-Kórea","Ísland","25","38","13522","hrossatittlingur (hestekuk)","31","36","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2004","Suður-Kórea","Ísland","25","38","15080","Reimod titturfittur","21","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2004","Suður-Kórea","Ísland","25","38","15119","Oddur Nikolauson","19","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2004","Suður-Kórea","Ísland","25","38","17664","Óskar Már Grétarsson","26","34","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2004","Suður-Kórea","Ísland","25","38","17743","Oddný Silja","26","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2004","Suður-Kórea","Ísland","25","38","17902","Subba","27","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2005","Portúgal","Ungverjaland","27","20","50","Ari Jónsson","27","28","1","14.2857142"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2005","Portúgal","Ungverjaland","27","20","2167","Valtýr Jónasson","27","30","1","14.2857142"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2005","Portúgal","Ungverjaland","27","20","3291","Marteinn","28","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2005","Portúgal","Ungverjaland","27","20","3939","Ari Erlings","29","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2005","Portúgal","Ungverjaland","27","20","4070","Atli Viðar","30","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2005","Portúgal","Ungverjaland","27","20","5975","stefan b","26","28","0","0"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2005","Portúgal","Ungverjaland","27","20","6038","Máni","32","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2005","Portúgal","Ungverjaland","27","20","6835","Hrund Ólafsdóttir","27","29","1","14.2857142"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2005","Portúgal","Ungverjaland","27","20","6972","Einar Helgi","30","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2005","Portúgal","Ungverjaland","27","20","8680","Orri","28","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2005","Portúgal","Ungverjaland","27","20","11862","Friðrik Mar","27","30","1","14.2857142"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2005","Portúgal","Ungverjaland","27","20","13275","Sjonni","29","32","0","0"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2005","Portúgal","Ungverjaland","27","20","13392","Ása Fox","29","22","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2005","Portúgal","Ungverjaland","27","20","13522","hrossatittlingur (hestekuk)","33","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2005","Portúgal","Ungverjaland","27","20","15080","Reimod titturfittur","26","30","0","0"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2005","Portúgal","Ungverjaland","27","20","15119","Oddur Nikolauson","24","34","0","0"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2005","Portúgal","Ungverjaland","27","20","17664","Óskar Már Grétarsson","29","33","0","0"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2005","Portúgal","Ungverjaland","27","20","17743","Oddný Silja","27","31","1","14.2857142"
"42","HMH 2023","2622","Traxdeildin góða","D-riðill","2005","Portúgal","Ungverjaland","27","20","17902","Subba","21","17","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2006","Þýskaland","Kvatar","31","27","50","Ari Jónsson","28","24","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2006","Þýskaland","Kvatar","31","27","2167","Valtýr Jónasson","32","20","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2006","Þýskaland","Kvatar","31","27","3291","Marteinn","33","29","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2006","Þýskaland","Kvatar","31","27","3939","Ari Erlings","35","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2006","Þýskaland","Kvatar","31","27","4070","Atli Viðar","32","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2006","Þýskaland","Kvatar","31","27","5975","stefan b","34","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2006","Þýskaland","Kvatar","31","27","6038","Máni","27","23","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2006","Þýskaland","Kvatar","31","27","6835","Hrund Ólafsdóttir","28","24","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2006","Þýskaland","Kvatar","31","27","6972","Einar Helgi","29","20","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2006","Þýskaland","Kvatar","31","27","8680","Orri","30","22","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2006","Þýskaland","Kvatar","31","27","11862","Friðrik Mar","30","26","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2006","Þýskaland","Kvatar","31","27","13275","Sjonni","34","16","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2006","Þýskaland","Kvatar","31","27","13392","Ása Fox","26","16","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2006","Þýskaland","Kvatar","31","27","13522","hrossatittlingur (hestekuk)","29","27","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2006","Þýskaland","Kvatar","31","27","15080","Reimod titturfittur","28","17","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2006","Þýskaland","Kvatar","31","27","15119","Oddur Nikolauson","30","16","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2006","Þýskaland","Kvatar","31","27","17664","Óskar Már Grétarsson","33","29","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2006","Þýskaland","Kvatar","31","27","17743","Oddný Silja","31","28","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2007","Serbía","Alsír","36","27","50","Ari Jónsson","31","23","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2007","Serbía","Alsír","36","27","2167","Valtýr Jónasson","32","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2007","Serbía","Alsír","36","27","3291","Marteinn","25","30","0","0"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2007","Serbía","Alsír","36","27","3939","Ari Erlings","29","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2007","Serbía","Alsír","36","27","4070","Atli Viðar","32","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2007","Serbía","Alsír","36","27","5975","stefan b","31","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2007","Serbía","Alsír","36","27","6038","Máni","28","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2007","Serbía","Alsír","36","27","6835","Hrund Ólafsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2007","Serbía","Alsír","36","27","6972","Einar Helgi","35","17","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2007","Serbía","Alsír","36","27","8680","Orri","30","23","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2007","Serbía","Alsír","36","27","11862","Friðrik Mar","31","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2007","Serbía","Alsír","36","27","13275","Sjonni","26","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2007","Serbía","Alsír","36","27","13392","Ása Fox","27","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2007","Serbía","Alsír","36","27","13522","hrossatittlingur (hestekuk)","24","22","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2007","Serbía","Alsír","36","27","15080","Reimod titturfittur","27","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2007","Serbía","Alsír","36","27","15119","Oddur Nikolauson","24","16","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2007","Serbía","Alsír","36","27","17664","Óskar Már Grétarsson","29","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2007","Serbía","Alsír","36","27","17743","Oddný Silja","29","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2007","Serbía","Alsír","36","27","17902","Subba","19","14","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2008","Þýskaland","Serbía","34","33","50","Ari Jónsson","27","26","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2008","Þýskaland","Serbía","34","33","2167","Valtýr Jónasson","30","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2008","Þýskaland","Serbía","34","33","3291","Marteinn","30","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2008","Þýskaland","Serbía","34","33","3939","Ari Erlings","29","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2008","Þýskaland","Serbía","34","33","5975","stefan b","27","29","0","0"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2008","Þýskaland","Serbía","34","33","6038","Máni","27","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2008","Þýskaland","Serbía","34","33","6835","Hrund Ólafsdóttir","28","27","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2008","Þýskaland","Serbía","34","33","6972","Einar Helgi","27","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2008","Þýskaland","Serbía","34","33","8680","Orri","28","29","0","0"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2008","Þýskaland","Serbía","34","33","11862","Friðrik Mar","30","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2008","Þýskaland","Serbía","34","33","13275","Sjonni","24","26","0","0"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2008","Þýskaland","Serbía","34","33","13392","Ása Fox","26","22","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2008","Þýskaland","Serbía","34","33","13522","hrossatittlingur (hestekuk)","30","30","0","0"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2008","Þýskaland","Serbía","34","33","15080","Reimod titturfittur","31","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2008","Þýskaland","Serbía","34","33","15119","Oddur Nikolauson","27","26","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2008","Þýskaland","Serbía","34","33","17664","Óskar Már Grétarsson","31","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2008","Þýskaland","Serbía","34","33","17743","Oddný Silja","32","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2008","Þýskaland","Serbía","34","33","17902","Subba","15","32","0","0"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2009","Kvatar","Alsír","29","24","50","Ari Jónsson","31","26","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2009","Kvatar","Alsír","29","24","2167","Valtýr Jónasson","31","22","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2009","Kvatar","Alsír","29","24","3291","Marteinn","24","28","0","0"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2009","Kvatar","Alsír","29","24","3939","Ari Erlings","31","26","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2009","Kvatar","Alsír","29","24","4070","Atli Viðar","20","32","0","0"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2009","Kvatar","Alsír","29","24","5975","stefan b","27","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2009","Kvatar","Alsír","29","24","6038","Máni","29","25","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2009","Kvatar","Alsír","29","24","6835","Hrund Ólafsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2009","Kvatar","Alsír","29","24","6972","Einar Helgi","27","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2009","Kvatar","Alsír","29","24","8680","Orri","27","28","0","0"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2009","Kvatar","Alsír","29","24","11862","Friðrik Mar","32","27","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2009","Kvatar","Alsír","29","24","13275","Sjonni","28","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2009","Kvatar","Alsír","29","24","13392","Ása Fox","29","21","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2009","Kvatar","Alsír","29","24","13522","hrossatittlingur (hestekuk)","26","27","0","0"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2009","Kvatar","Alsír","29","24","15080","Reimod titturfittur","35","31","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2009","Kvatar","Alsír","29","24","15119","Oddur Nikolauson","19","26","0","0"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2009","Kvatar","Alsír","29","24","17664","Óskar Már Grétarsson","39","24","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2009","Kvatar","Alsír","29","24","17743","Oddný Silja","23","24","1","14.2857142"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2009","Kvatar","Alsír","29","24","17902","Subba","36","20","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2010","Alsír","Þýskaland","21","37","50","Ari Jónsson","26","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2010","Alsír","Þýskaland","21","37","2167","Valtýr Jónasson","21","30","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2010","Alsír","Þýskaland","21","37","3291","Marteinn","24","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2010","Alsír","Þýskaland","21","37","3939","Ari Erlings","24","35","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2010","Alsír","Þýskaland","21","37","4070","Atli Viðar","24","34","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2010","Alsír","Þýskaland","21","37","5975","stefan b","22","33","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2010","Alsír","Þýskaland","21","37","6038","Máni","30","33","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2010","Alsír","Þýskaland","21","37","6835","Hrund Ólafsdóttir","26","35","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2010","Alsír","Þýskaland","21","37","6972","Einar Helgi","19","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2010","Alsír","Þýskaland","21","37","8680","Orri","23","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2010","Alsír","Þýskaland","21","37","11862","Friðrik Mar","25","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2010","Alsír","Þýskaland","21","37","13275","Sjonni","25","33","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2010","Alsír","Þýskaland","21","37","13392","Ása Fox","22","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2010","Alsír","Þýskaland","21","37","13522","hrossatittlingur (hestekuk)","24","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2010","Alsír","Þýskaland","21","37","15080","Reimod titturfittur","17","31","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2010","Alsír","Þýskaland","21","37","15119","Oddur Nikolauson","14","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2010","Alsír","Þýskaland","21","37","17664","Óskar Már Grétarsson","26","36","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2010","Alsír","Þýskaland","21","37","17743","Oddný Silja","26","36","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2010","Alsír","Þýskaland","21","37","17902","Subba","35","20","0","0"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2011","Kvatar","Serbía","24","34","50","Ari Jónsson","30","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2011","Kvatar","Serbía","24","34","2167","Valtýr Jónasson","21","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2011","Kvatar","Serbía","24","34","3291","Marteinn","18","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2011","Kvatar","Serbía","24","34","3939","Ari Erlings","27","34","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2011","Kvatar","Serbía","24","34","4070","Atli Viðar","25","31","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2011","Kvatar","Serbía","24","34","5975","stefan b","20","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2011","Kvatar","Serbía","24","34","6038","Máni","28","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2011","Kvatar","Serbía","24","34","6835","Hrund Ólafsdóttir","24","26","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2011","Kvatar","Serbía","24","34","6972","Einar Helgi","19","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2011","Kvatar","Serbía","24","34","8680","Orri","26","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2011","Kvatar","Serbía","24","34","11862","Friðrik Mar","27","31","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2011","Kvatar","Serbía","24","34","13275","Sjonni","29","33","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2011","Kvatar","Serbía","24","34","13392","Ása Fox","26","24","0","0"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2011","Kvatar","Serbía","24","34","13522","hrossatittlingur (hestekuk)","30","29","0","0"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2011","Kvatar","Serbía","24","34","15080","Reimod titturfittur","19","31","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2011","Kvatar","Serbía","24","34","15119","Oddur Nikolauson","26","22","0","0"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2011","Kvatar","Serbía","24","34","17664","Óskar Már Grétarsson","30","33","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2011","Kvatar","Serbía","24","34","17743","Oddný Silja","25","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","E-riðill","2011","Kvatar","Serbía","24","34","17902","Subba","23","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2012","Argentína","Holland","19","29","50","Ari Jónsson","22","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2012","Argentína","Holland","19","29","2167","Valtýr Jónasson","25","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2012","Argentína","Holland","19","29","3291","Marteinn","20","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2012","Argentína","Holland","19","29","3939","Ari Erlings","31","34","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2012","Argentína","Holland","19","29","4070","Atli Viðar","25","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2012","Argentína","Holland","19","29","5975","stefan b","32","31","0","0"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2012","Argentína","Holland","19","29","6038","Máni","24","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2012","Argentína","Holland","19","29","6835","Hrund Ólafsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2012","Argentína","Holland","19","29","6972","Einar Helgi","19","25","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2012","Argentína","Holland","19","29","8680","Orri","23","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2012","Argentína","Holland","19","29","11862","Friðrik Mar","24","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2012","Argentína","Holland","19","29","13275","Sjonni","22","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2012","Argentína","Holland","19","29","13392","Ása Fox","18","22","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2012","Argentína","Holland","19","29","13522","hrossatittlingur (hestekuk)","23","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2012","Argentína","Holland","19","29","15080","Reimod titturfittur","19","23","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2012","Argentína","Holland","19","29","15119","Oddur Nikolauson","16","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2012","Argentína","Holland","19","29","17664","Óskar Már Grétarsson","29","33","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2012","Argentína","Holland","19","29","17743","Oddný Silja","27","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2013","Noregur","Makedónía","39","27","50","Ari Jónsson","27","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2013","Noregur","Makedónía","39","27","2167","Valtýr Jónasson","34","17","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2013","Noregur","Makedónía","39","27","3291","Marteinn","31","23","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2013","Noregur","Makedónía","39","27","3939","Ari Erlings","35","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2013","Noregur","Makedónía","39","27","4070","Atli Viðar","30","23","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2013","Noregur","Makedónía","39","27","5975","stefan b","30","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2013","Noregur","Makedónía","39","27","6038","Máni","31","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2013","Noregur","Makedónía","39","27","6835","Hrund Ólafsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2013","Noregur","Makedónía","39","27","6972","Einar Helgi","36","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2013","Noregur","Makedónía","39","27","8680","Orri","32","27","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2013","Noregur","Makedónía","39","27","11862","Friðrik Mar","33","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2013","Noregur","Makedónía","39","27","13275","Sjonni","27","23","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2013","Noregur","Makedónía","39","27","13392","Ása Fox","24","25","0","0"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2013","Noregur","Makedónía","39","27","13522","hrossatittlingur (hestekuk)","29","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2013","Noregur","Makedónía","39","27","15080","Reimod titturfittur","32","18","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2013","Noregur","Makedónía","39","27","15119","Oddur Nikolauson","36","11","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2013","Noregur","Makedónía","39","27","17664","Óskar Már Grétarsson","33","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2013","Noregur","Makedónía","39","27","17743","Oddný Silja","30","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2013","Noregur","Makedónía","39","27","17902","Subba","23","15","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2014","Makedónía","Holland","24","34","50","Ari Jónsson","22","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2014","Makedónía","Holland","24","34","2167","Valtýr Jónasson","25","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2014","Makedónía","Holland","24","34","3291","Marteinn","26","26","0","0"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2014","Makedónía","Holland","24","34","3939","Ari Erlings","26","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2014","Makedónía","Holland","24","34","5975","stefan b","25","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2014","Makedónía","Holland","24","34","6038","Máni","27","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2014","Makedónía","Holland","24","34","6835","Hrund Ólafsdóttir","26","26","0","0"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2014","Makedónía","Holland","24","34","6972","Einar Helgi","20","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2014","Makedónía","Holland","24","34","8680","Orri","30","31","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2014","Makedónía","Holland","24","34","11862","Friðrik Mar","26","31","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2014","Makedónía","Holland","24","34","13275","Sjonni","27","25","0","0"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2014","Makedónía","Holland","24","34","13392","Ása Fox","27","25","0","0"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2014","Makedónía","Holland","24","34","13522","hrossatittlingur (hestekuk)","26","24","0","0"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2014","Makedónía","Holland","24","34","15080","Reimod titturfittur","26","25","0","0"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2014","Makedónía","Holland","24","34","15119","Oddur Nikolauson","35","35","0","0"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2014","Makedónía","Holland","24","34","17664","Óskar Már Grétarsson","28","31","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","F-riðill","2014","Makedónía","Holland","24","34","17743","Oddný Silja","24","33","5","71.4285714"
