"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2713","Nordic","E-riðill","2007","Serbía","Alsír","36","27","5078","Halli Thor","28","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2007","Serbía","Alsír","36","27","14377","Hrannar Gunnarsson","32","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2007","Serbía","Alsír","36","27","14399","Bjarki Sigurðsson","22","17","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2007","Serbía","Alsír","36","27","14405","Kristín Guðmundsdóttir","31","37","0","0"
"42","HMH 2023","2713","Nordic","E-riðill","2007","Serbía","Alsír","36","27","14413","Thelma Diljá","34","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2007","Serbía","Alsír","36","27","14421","Levi","22","21","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2007","Serbía","Alsír","36","27","14434","Ísak Toma","30","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2007","Serbía","Alsír","36","27","14467","Pála Minný","30","22","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2007","Serbía","Alsír","36","27","14515","Heiður Hjaltadóttir","32","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2007","Serbía","Alsír","36","27","14529","Hallur Kristmundsson","33","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2007","Serbía","Alsír","36","27","15065","Arna Mekkín","29","19","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2007","Serbía","Alsír","36","27","15390","Eyrún","20","16","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2007","Serbía","Alsír","36","27","17666","Henrik","20","32","0","0"
"42","HMH 2023","2713","Nordic","E-riðill","2008","Þýskaland","Serbía","34","33","4275","Björn Reynisson","27","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2008","Þýskaland","Serbía","34","33","5078","Halli Thor","29","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2008","Þýskaland","Serbía","34","33","14377","Hrannar Gunnarsson","25","24","5","71.4285714"
"42","HMH 2023","2713","Nordic","E-riðill","2008","Þýskaland","Serbía","34","33","14405","Kristín Guðmundsdóttir","31","35","0","0"
"42","HMH 2023","2713","Nordic","E-riðill","2008","Þýskaland","Serbía","34","33","14413","Thelma Diljá","34","14","5","71.4285714"
"42","HMH 2023","2713","Nordic","E-riðill","2008","Þýskaland","Serbía","34","33","14421","Levi","24","21","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2008","Þýskaland","Serbía","34","33","14434","Ísak Toma","30","29","5","71.4285714"
"42","HMH 2023","2713","Nordic","E-riðill","2008","Þýskaland","Serbía","34","33","14467","Pála Minný","29","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2008","Þýskaland","Serbía","34","33","14515","Heiður Hjaltadóttir","27","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2008","Þýskaland","Serbía","34","33","14778","Heiða","20","20","0","0"
"42","HMH 2023","2713","Nordic","E-riðill","2008","Þýskaland","Serbía","34","33","15065","Arna Mekkín","26","26","0","0"
"42","HMH 2023","2713","Nordic","E-riðill","2008","Þýskaland","Serbía","34","33","15390","Eyrún","34","27","5","71.4285714"
"42","HMH 2023","2713","Nordic","E-riðill","2008","Þýskaland","Serbía","34","33","17666","Henrik","21","29","0","0"
"42","HMH 2023","2713","Nordic","E-riðill","2009","Kvatar","Alsír","29","24","4275","Björn Reynisson","28","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2009","Kvatar","Alsír","29","24","5078","Halli Thor","28","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2009","Kvatar","Alsír","29","24","14377","Hrannar Gunnarsson","24","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2009","Kvatar","Alsír","29","24","14405","Kristín Guðmundsdóttir","31","18","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2009","Kvatar","Alsír","29","24","14413","Thelma Diljá","14","30","0","0"
"42","HMH 2023","2713","Nordic","E-riðill","2009","Kvatar","Alsír","29","24","14421","Levi","33","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2009","Kvatar","Alsír","29","24","14434","Ísak Toma","29","30","1","14.2857142"
"42","HMH 2023","2713","Nordic","E-riðill","2009","Kvatar","Alsír","29","24","14467","Pála Minný","23","24","1","14.2857142"
"42","HMH 2023","2713","Nordic","E-riðill","2009","Kvatar","Alsír","29","24","14515","Heiður Hjaltadóttir","22","26","0","0"
"42","HMH 2023","2713","Nordic","E-riðill","2009","Kvatar","Alsír","29","24","14778","Heiða","26","37","0","0"
"42","HMH 2023","2713","Nordic","E-riðill","2009","Kvatar","Alsír","29","24","15065","Arna Mekkín","25","25","0","0"
"42","HMH 2023","2713","Nordic","E-riðill","2009","Kvatar","Alsír","29","24","15390","Eyrún","33","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2009","Kvatar","Alsír","29","24","17666","Henrik","17","23","0","0"
"42","HMH 2023","2713","Nordic","E-riðill","2010","Alsír","Þýskaland","21","37","4275","Björn Reynisson","23","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2010","Alsír","Þýskaland","21","37","5078","Halli Thor","21","28","5","71.4285714"
"42","HMH 2023","2713","Nordic","E-riðill","2010","Alsír","Þýskaland","21","37","14377","Hrannar Gunnarsson","19","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2010","Alsír","Þýskaland","21","37","14399","Bjarki Sigurðsson","22","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2010","Alsír","Þýskaland","21","37","14405","Kristín Guðmundsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2010","Alsír","Þýskaland","21","37","14413","Thelma Diljá","28","39","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2010","Alsír","Þýskaland","21","37","14421","Levi","20","31","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2010","Alsír","Þýskaland","21","37","14434","Ísak Toma","27","35","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2010","Alsír","Þýskaland","21","37","14467","Pála Minný","21","29","5","71.4285714"
"42","HMH 2023","2713","Nordic","E-riðill","2010","Alsír","Þýskaland","21","37","14515","Heiður Hjaltadóttir","24","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2010","Alsír","Þýskaland","21","37","14778","Heiða","19","31","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2010","Alsír","Þýskaland","21","37","15065","Arna Mekkín","21","29","5","71.4285714"
"42","HMH 2023","2713","Nordic","E-riðill","2010","Alsír","Þýskaland","21","37","15390","Eyrún","17","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2010","Alsír","Þýskaland","21","37","17666","Henrik","37","35","0","0"
"42","HMH 2023","2713","Nordic","E-riðill","2011","Kvatar","Serbía","24","34","4275","Björn Reynisson","26","25","0","0"
"42","HMH 2023","2713","Nordic","E-riðill","2011","Kvatar","Serbía","24","34","5078","Halli Thor","23","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2011","Kvatar","Serbía","24","34","14377","Hrannar Gunnarsson","19","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2011","Kvatar","Serbía","24","34","14399","Bjarki Sigurðsson","24","26","5","71.4285714"
"42","HMH 2023","2713","Nordic","E-riðill","2011","Kvatar","Serbía","24","34","14405","Kristín Guðmundsdóttir","33","21","0","0"
"42","HMH 2023","2713","Nordic","E-riðill","2011","Kvatar","Serbía","24","34","14413","Thelma Diljá","26","35","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2011","Kvatar","Serbía","24","34","14421","Levi","24","26","5","71.4285714"
"42","HMH 2023","2713","Nordic","E-riðill","2011","Kvatar","Serbía","24","34","14434","Ísak Toma","25","33","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2011","Kvatar","Serbía","24","34","14467","Pála Minný","25","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2011","Kvatar","Serbía","24","34","14515","Heiður Hjaltadóttir","20","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2011","Kvatar","Serbía","24","34","14778","Heiða","21","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","E-riðill","2011","Kvatar","Serbía","24","34","15065","Arna Mekkín","17","34","5","71.4285714"
"42","HMH 2023","2713","Nordic","E-riðill","2011","Kvatar","Serbía","24","34","15390","Eyrún","33","31","0","0"
"42","HMH 2023","2713","Nordic","E-riðill","2011","Kvatar","Serbía","24","34","17666","Henrik","22","20","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2012","Argentína","Holland","19","29","4275","Björn Reynisson","25","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2012","Argentína","Holland","19","29","5078","Halli Thor","30","31","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2012","Argentína","Holland","19","29","14377","Hrannar Gunnarsson","23","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2012","Argentína","Holland","19","29","14399","Bjarki Sigurðsson","27","24","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2012","Argentína","Holland","19","29","14405","Kristín Guðmundsdóttir","23","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2012","Argentína","Holland","19","29","14413","Thelma Diljá","28","28","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2012","Argentína","Holland","19","29","14421","Levi","22","20","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2012","Argentína","Holland","19","29","14434","Ísak Toma","25","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2012","Argentína","Holland","19","29","14467","Pála Minný","23","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2012","Argentína","Holland","19","29","14515","Heiður Hjaltadóttir","19","24","5","71.4285714"
"42","HMH 2023","2713","Nordic","F-riðill","2012","Argentína","Holland","19","29","14529","Hallur Kristmundsson","22","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2012","Argentína","Holland","19","29","15065","Arna Mekkín","27","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2012","Argentína","Holland","19","29","15390","Eyrún","15","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2012","Argentína","Holland","19","29","17666","Henrik","24","24","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2013","Noregur","Makedónía","39","27","4275","Björn Reynisson","27","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2013","Noregur","Makedónía","39","27","5078","Halli Thor","31","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2013","Noregur","Makedónía","39","27","14377","Hrannar Gunnarsson","27","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2013","Noregur","Makedónía","39","27","14399","Bjarki Sigurðsson","23","22","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2013","Noregur","Makedónía","39","27","14405","Kristín Guðmundsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2013","Noregur","Makedónía","39","27","14413","Thelma Diljá","24","35","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2013","Noregur","Makedónía","39","27","14421","Levi","26","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2013","Noregur","Makedónía","39","27","14434","Ísak Toma","30","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2013","Noregur","Makedónía","39","27","14467","Pála Minný","28","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2013","Noregur","Makedónía","39","27","14515","Heiður Hjaltadóttir","30","22","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2013","Noregur","Makedónía","39","27","14529","Hallur Kristmundsson","35","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2013","Noregur","Makedónía","39","27","15065","Arna Mekkín","28","21","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2013","Noregur","Makedónía","39","27","15390","Eyrún","37","25","5","71.4285714"
"42","HMH 2023","2713","Nordic","F-riðill","2013","Noregur","Makedónía","39","27","17666","Henrik","34","15","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2014","Makedónía","Holland","24","34","4275","Björn Reynisson","26","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2014","Makedónía","Holland","24","34","5078","Halli Thor","27","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2014","Makedónía","Holland","24","34","14377","Hrannar Gunnarsson","25","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2014","Makedónía","Holland","24","34","14405","Kristín Guðmundsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2014","Makedónía","Holland","24","34","14413","Thelma Diljá","23","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2014","Makedónía","Holland","24","34","14421","Levi","28","21","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2014","Makedónía","Holland","24","34","14434","Ísak Toma","29","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2014","Makedónía","Holland","24","34","14467","Pála Minný","25","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2014","Makedónía","Holland","24","34","14515","Heiður Hjaltadóttir","26","25","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2014","Makedónía","Holland","24","34","14778","Heiða","22","18","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2014","Makedónía","Holland","24","34","15065","Arna Mekkín","34","25","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2014","Makedónía","Holland","24","34","15390","Eyrún","19","37","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2014","Makedónía","Holland","24","34","17666","Henrik","24","32","5","71.4285714"
"42","HMH 2023","2713","Nordic","F-riðill","2015","Noregur","Argentína","32","21","4275","Björn Reynisson","34","22","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2015","Noregur","Argentína","32","21","5078","Halli Thor","31","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2015","Noregur","Argentína","32","21","14377","Hrannar Gunnarsson","30","22","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2015","Noregur","Argentína","32","21","14405","Kristín Guðmundsdóttir","29","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2015","Noregur","Argentína","32","21","14413","Thelma Diljá","33","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2015","Noregur","Argentína","32","21","14421","Levi","27","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2015","Noregur","Argentína","32","21","14434","Ísak Toma","30","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2015","Noregur","Argentína","32","21","14467","Pála Minný","27","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2015","Noregur","Argentína","32","21","14515","Heiður Hjaltadóttir","29","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2015","Noregur","Argentína","32","21","14778","Heiða","19","31","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2015","Noregur","Argentína","32","21","15065","Arna Mekkín","36","18","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2015","Noregur","Argentína","32","21","15390","Eyrún","35","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2015","Noregur","Argentína","32","21","17666","Henrik","35","15","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2016","Makedónía","Argentína","26","35","4275","Björn Reynisson","25","22","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2016","Makedónía","Argentína","26","35","5078","Halli Thor","29","23","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2016","Makedónía","Argentína","26","35","14377","Hrannar Gunnarsson","25","24","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2016","Makedónía","Argentína","26","35","14399","Bjarki Sigurðsson","24","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2016","Makedónía","Argentína","26","35","14405","Kristín Guðmundsdóttir","31","15","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2016","Makedónía","Argentína","26","35","14413","Thelma Diljá","29","22","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2016","Makedónía","Argentína","26","35","14421","Levi","23","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2016","Makedónía","Argentína","26","35","14434","Ísak Toma","28","27","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2016","Makedónía","Argentína","26","35","14467","Pála Minný","23","23","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2016","Makedónía","Argentína","26","35","14515","Heiður Hjaltadóttir","30","23","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2016","Makedónía","Argentína","26","35","14778","Heiða","22","20","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2016","Makedónía","Argentína","26","35","15065","Arna Mekkín","28","20","0","0"
"42","HMH 2023","2713","Nordic","F-riðill","2016","Makedónía","Argentína","26","35","15390","Eyrún","15","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2016","Makedónía","Argentína","26","35","17666","Henrik","25","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2017","Holland","Noregur","26","27","4275","Björn Reynisson","26","28","5","71.4285714"
"42","HMH 2023","2713","Nordic","F-riðill","2017","Holland","Noregur","26","27","5078","Halli Thor","28","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2017","Holland","Noregur","26","27","14377","Hrannar Gunnarsson","19","27","5","71.4285714"
"42","HMH 2023","2713","Nordic","F-riðill","2017","Holland","Noregur","26","27","14399","Bjarki Sigurðsson","22","27","5","71.4285714"
"42","HMH 2023","2713","Nordic","F-riðill","2017","Holland","Noregur","26","27","14405","Kristín Guðmundsdóttir","15","19","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2017","Holland","Noregur","26","27","14413","Thelma Diljá","32","41","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2017","Holland","Noregur","26","27","14421","Levi","24","25","5","71.4285714"
"42","HMH 2023","2713","Nordic","F-riðill","2017","Holland","Noregur","26","27","14434","Ísak Toma","29","30","5","71.4285714"
"42","HMH 2023","2713","Nordic","F-riðill","2017","Holland","Noregur","26","27","14467","Pála Minný","29","31","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2017","Holland","Noregur","26","27","14515","Heiður Hjaltadóttir","23","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2017","Holland","Noregur","26","27","14778","Heiða","27","27","1","14.2857142"
"42","HMH 2023","2713","Nordic","F-riðill","2017","Holland","Noregur","26","27","15065","Arna Mekkín","23","33","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2017","Holland","Noregur","26","27","15390","Eyrún","32","37","4","57.1428571"
"42","HMH 2023","2713","Nordic","F-riðill","2017","Holland","Noregur","26","27","17666","Henrik","28","26","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","4275","Björn Reynisson","28","18","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","5078","Halli Thor","22","23","5","71.4285714"
"42","HMH 2023","2713","Nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","14377","Hrannar Gunnarsson","25","18","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","14399","Bjarki Sigurðsson","22","21","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","14405","Kristín Guðmundsdóttir","15","21","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","14413","Thelma Diljá","29","18","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","14421","Levi","23","19","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","14434","Ísak Toma","30","25","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","14467","Pála Minný","26","20","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","14515","Heiður Hjaltadóttir","22","22","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","14529","Hallur Kristmundsson","25","25","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","15065","Arna Mekkín","26","26","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","15390","Eyrún","27","28","7","100"
"42","HMH 2023","2713","Nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","17666","Henrik","35","18","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2019","Egyptaland","Króatía","31","22","4275","Björn Reynisson","26","30","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2019","Egyptaland","Króatía","31","22","5078","Halli Thor","25","28","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2019","Egyptaland","Króatía","31","22","14377","Hrannar Gunnarsson","23","24","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2019","Egyptaland","Króatía","31","22","14399","Bjarki Sigurðsson","20","26","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2019","Egyptaland","Króatía","31","22","14405","Kristín Guðmundsdóttir","36","37","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2019","Egyptaland","Króatía","31","22","14413","Thelma Diljá","15","32","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2019","Egyptaland","Króatía","31","22","14421","Levi","21","27","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2019","Egyptaland","Króatía","31","22","14434","Ísak Toma","25","30","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2019","Egyptaland","Króatía","31","22","14467","Pála Minný","22","29","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2019","Egyptaland","Króatía","31","22","14515","Heiður Hjaltadóttir","22","28","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2019","Egyptaland","Króatía","31","22","14529","Hallur Kristmundsson","27","33","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2019","Egyptaland","Króatía","31","22","15065","Arna Mekkín","23","31","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2019","Egyptaland","Króatía","31","22","15390","Eyrún","32","33","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2019","Egyptaland","Króatía","31","22","17666","Henrik","36","19","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2020","Egyptaland","Marokkó","30","19","4275","Björn Reynisson","28","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2020","Egyptaland","Marokkó","30","19","5078","Halli Thor","28","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2020","Egyptaland","Marokkó","30","19","14377","Hrannar Gunnarsson","27","22","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2020","Egyptaland","Marokkó","30","19","14405","Kristín Guðmundsdóttir","18","15","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2020","Egyptaland","Marokkó","30","19","14413","Thelma Diljá","27","37","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2020","Egyptaland","Marokkó","30","19","14421","Levi","24","22","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2020","Egyptaland","Marokkó","30","19","14434","Ísak Toma","29","30","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2020","Egyptaland","Marokkó","30","19","14467","Pála Minný","23","25","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2020","Egyptaland","Marokkó","30","19","14515","Heiður Hjaltadóttir","28","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2020","Egyptaland","Marokkó","30","19","14778","Heiða","32","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2020","Egyptaland","Marokkó","30","19","15065","Arna Mekkín","32","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2020","Egyptaland","Marokkó","30","19","15390","Eyrún","29","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2020","Egyptaland","Marokkó","30","19","17666","Henrik","37","14","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2021","Króatía","Bandaríkin","40","22","4275","Björn Reynisson","28","22","5","71.4285714"
"42","HMH 2023","2713","Nordic","G-riðill","2021","Króatía","Bandaríkin","40","22","5078","Halli Thor","24","21","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2021","Króatía","Bandaríkin","40","22","14377","Hrannar Gunnarsson","34","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2021","Króatía","Bandaríkin","40","22","14405","Kristín Guðmundsdóttir","31","14","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2021","Króatía","Bandaríkin","40","22","14413","Thelma Diljá","14","27","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2021","Króatía","Bandaríkin","40","22","14421","Levi","30","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2021","Króatía","Bandaríkin","40","22","14434","Ísak Toma","30","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2021","Króatía","Bandaríkin","40","22","14467","Pála Minný","29","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2021","Króatía","Bandaríkin","40","22","14515","Heiður Hjaltadóttir","32","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2021","Króatía","Bandaríkin","40","22","14778","Heiða","22","16","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2021","Króatía","Bandaríkin","40","22","15065","Arna Mekkín","31","19","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2021","Króatía","Bandaríkin","40","22","15390","Eyrún","30","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2021","Króatía","Bandaríkin","40","22","17666","Henrik","16","22","1","14.2857142"
"42","HMH 2023","2713","Nordic","G-riðill","2022","Bandaríkin","Egyptaland","16","35","4275","Björn Reynisson","20","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2022","Bandaríkin","Egyptaland","16","35","5078","Halli Thor","22","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14377","Hrannar Gunnarsson","18","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14399","Bjarki Sigurðsson","24","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14405","Kristín Guðmundsdóttir","22","16","0","0"
"42","HMH 2023","2713","Nordic","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14413","Thelma Diljá","25","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14421","Levi","19","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14434","Ísak Toma","25","30","4","57.1428571"
