"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1001","Aðförin","D-riðill","1090","Danmörk","Rússland","31","25","5770","Rósa","33","29","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1090","Danmörk","Rússland","31","25","5817","Anton Rúnars","28","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1090","Danmörk","Rússland","31","25","5892","JR","29","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1091","Rússland","Ungverjaland","27","26","4357","Einar Birgir","28","33","0","0"
"26","EMH 2016","1001","Aðförin","D-riðill","1091","Rússland","Ungverjaland","27","26","4361","Birkir Örn","28","30","0","0"
"26","EMH 2016","1001","Aðförin","D-riðill","1091","Rússland","Ungverjaland","27","26","4866","Gretar","29","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1091","Rússland","Ungverjaland","27","26","4880","Svandis","26","30","0","0"
"26","EMH 2016","1001","Aðförin","D-riðill","1091","Rússland","Ungverjaland","27","26","5065","Oddland","28","27","5","71.4285714"
"26","EMH 2016","1001","Aðförin","D-riðill","1091","Rússland","Ungverjaland","27","26","5740","Jóhann Örlygsson","18","36","0","0"
"26","EMH 2016","1001","Aðförin","D-riðill","1091","Rússland","Ungverjaland","27","26","5770","Rósa","26","23","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1091","Rússland","Ungverjaland","27","26","5817","Anton Rúnars","27","30","1","14.2857142"
"26","EMH 2016","1001","Aðförin","D-riðill","1091","Rússland","Ungverjaland","27","26","5892","JR","26","27","0","0"
"26","EMH 2016","1001","Aðförin","D-riðill","1092","Svartfjallaland","Danmörk","28","30","4357","Einar Birgir","35","28","0","0"
"26","EMH 2016","1001","Aðförin","D-riðill","1092","Svartfjallaland","Danmörk","28","30","4361","Birkir Örn","24","30","5","71.4285714"
"26","EMH 2016","1001","Aðförin","D-riðill","1092","Svartfjallaland","Danmörk","28","30","4368","Ólafur Þór","25","32","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1092","Svartfjallaland","Danmörk","28","30","4652","Reynir","25","30","5","71.4285714"
"26","EMH 2016","1001","Aðförin","D-riðill","1092","Svartfjallaland","Danmörk","28","30","4866","Gretar","25","29","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1092","Svartfjallaland","Danmörk","28","30","4880","Svandis","26","31","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5065","Oddland","26","32","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5740","Jóhann Örlygsson","19","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5770","Rósa","23","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5817","Anton Rúnars","24","30","5","71.4285714"
"26","EMH 2016","1001","Aðförin","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5892","JR","23","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1093","Rússland","Svartfjallaland","28","21","4357","Einar Birgir","19","17","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1093","Rússland","Svartfjallaland","28","21","4361","Birkir Örn","27","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1093","Rússland","Svartfjallaland","28","21","4368","Ólafur Þór","28","25","5","71.4285714"
"26","EMH 2016","1001","Aðförin","D-riðill","1093","Rússland","Svartfjallaland","28","21","4866","Gretar","25","24","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1093","Rússland","Svartfjallaland","28","21","4880","Svandis","29","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1093","Rússland","Svartfjallaland","28","21","5065","Oddland","29","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1093","Rússland","Svartfjallaland","28","21","5740","Jóhann Örlygsson","22","22","0","0"
"26","EMH 2016","1001","Aðförin","D-riðill","1093","Rússland","Svartfjallaland","28","21","5770","Rósa","15","26","0","0"
"26","EMH 2016","1001","Aðförin","D-riðill","1093","Rússland","Svartfjallaland","28","21","5817","Anton Rúnars","29","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1093","Rússland","Svartfjallaland","28","21","5892","JR","29","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1094","Danmörk","Ungverjaland","30","22","4357","Einar Birgir","29","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1094","Danmörk","Ungverjaland","30","22","4361","Birkir Örn","30","27","5","71.4285714"
"26","EMH 2016","1001","Aðförin","D-riðill","1094","Danmörk","Ungverjaland","30","22","4368","Ólafur Þór","28","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1094","Danmörk","Ungverjaland","30","22","4652","Reynir","33","30","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1094","Danmörk","Ungverjaland","30","22","4866","Gretar","32","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1094","Danmörk","Ungverjaland","30","22","4880","Svandis","28","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1094","Danmörk","Ungverjaland","30","22","5065","Oddland","31","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1094","Danmörk","Ungverjaland","30","22","5740","Jóhann Örlygsson","35","31","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1094","Danmörk","Ungverjaland","30","22","5770","Rósa","26","24","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1094","Danmörk","Ungverjaland","30","22","5817","Anton Rúnars","32","30","4","57.1428571"
"26","EMH 2016","1001","Aðförin","D-riðill","1094","Danmörk","Ungverjaland","30","22","5892","JR","29","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1095","Makedónía","Króatía","24","34","4357","Einar Birgir","19","24","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1095","Makedónía","Króatía","24","34","4361","Birkir Örn","28","29","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1095","Makedónía","Króatía","24","34","4368","Ólafur Þór","27","30","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1095","Makedónía","Króatía","24","34","4652","Reynir","26","30","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1095","Makedónía","Króatía","24","34","4866","Gretar","23","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1095","Makedónía","Króatía","24","34","4880","Svandis","26","29","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1095","Makedónía","Króatía","24","34","5065","Oddland","26","30","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1095","Makedónía","Króatía","24","34","5740","Jóhann Örlygsson","28","14","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1095","Makedónía","Króatía","24","34","5770","Rósa","25","21","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1095","Makedónía","Króatía","24","34","5817","Anton Rúnars","23","29","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1095","Makedónía","Króatía","24","34","5892","JR","26","30","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","4357","Einar Birgir","37","16","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","4361","Birkir Örn","30","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","4368","Ólafur Þór","30","37","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","4652","Reynir","32","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","4866","Gretar","32","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","4880","Svandis","19","31","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5740","Jóhann Örlygsson","25","26","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5770","Rósa","27","24","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5817","Anton Rúnars","28","24","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5892","JR","29","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1097","Pólland","Noregur","28","30","4357","Einar Birgir","25","27","5","71.4285714"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1097","Pólland","Noregur","28","30","4361","Birkir Örn","20","23","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1097","Pólland","Noregur","28","30","4368","Ólafur Þór","27","25","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1097","Pólland","Noregur","28","30","4866","Gretar","29","27","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1097","Pólland","Noregur","28","30","4880","Svandis","31","27","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1097","Pólland","Noregur","28","30","5065","Oddland","30","24","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1097","Pólland","Noregur","28","30","5740","Jóhann Örlygsson","26","16","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1097","Pólland","Noregur","28","30","5770","Rósa","29","28","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1097","Pólland","Noregur","28","30","5817","Anton Rúnars","31","26","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1097","Pólland","Noregur","28","30","5892","JR","28","29","5","71.4285714"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1098","Frakkland","Króatía","32","24","4357","Einar Birgir","28","32","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1098","Frakkland","Króatía","32","24","4361","Birkir Örn","30","27","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1098","Frakkland","Króatía","32","24","4368","Ólafur Þór","27","29","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1098","Frakkland","Króatía","32","24","4866","Gretar","28","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1098","Frakkland","Króatía","32","24","4880","Svandis","27","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1098","Frakkland","Króatía","32","24","5065","Oddland","27","28","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1098","Frakkland","Króatía","32","24","5740","Jóhann Örlygsson","23","15","5","71.4285714"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1098","Frakkland","Króatía","32","24","5770","Rósa","27","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1098","Frakkland","Króatía","32","24","5817","Anton Rúnars","31","30","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1098","Frakkland","Króatía","32","24","5892","JR","31","30","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1099","Makedónía","Noregur","31","31","4357","Einar Birgir","24","15","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1099","Makedónía","Noregur","31","31","4361","Birkir Örn","28","30","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1099","Makedónía","Noregur","31","31","4368","Ólafur Þór","22","36","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1099","Makedónía","Noregur","31","31","4866","Gretar","23","28","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1099","Makedónía","Noregur","31","31","4880","Svandis","26","28","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1099","Makedónía","Noregur","31","31","5065","Oddland","25","27","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1099","Makedónía","Noregur","31","31","5740","Jóhann Örlygsson","28","14","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1099","Makedónía","Noregur","31","31","5770","Rósa","18","32","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1099","Makedónía","Noregur","31","31","5817","Anton Rúnars","25","28","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1099","Makedónía","Noregur","31","31","5892","JR","25","29","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","4357","Einar Birgir","26","32","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","4361","Birkir Örn","27","24","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","4368","Ólafur Þór","32","36","1","14.2857142"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","4866","Gretar","28","24","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","4880","Svandis","29","29","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5065","Oddland","32","24","5","71.4285714"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5740","Jóhann Örlygsson","29","27","5","71.4285714"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5770","Rósa","30","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5817","Anton Rúnars","33","29","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5892","JR","29","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1101","Pólland","Króatía","23","37","4357","Einar Birgir","30","26","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1101","Pólland","Króatía","23","37","4361","Birkir Örn","24","22","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1101","Pólland","Króatía","23","37","4368","Ólafur Þór","28","27","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1101","Pólland","Króatía","23","37","4866","Gretar","28","30","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1101","Pólland","Króatía","23","37","4880","Svandis","30","26","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1101","Pólland","Króatía","23","37","5065","Oddland","27","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1101","Pólland","Króatía","23","37","5740","Jóhann Örlygsson","36","24","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1101","Pólland","Króatía","23","37","5770","Rósa","29","27","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1101","Pólland","Króatía","23","37","5817","Anton Rúnars","30","29","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1101","Pólland","Króatía","23","37","5892","JR","29","28","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1102","Frakkland","Noregur","24","29","4357","Einar Birgir","31","25","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1102","Frakkland","Noregur","24","29","4361","Birkir Örn","31","26","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1102","Frakkland","Noregur","24","29","4368","Ólafur Þór","28","23","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1102","Frakkland","Noregur","24","29","4866","Gretar","32","27","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1102","Frakkland","Noregur","24","29","4880","Svandis","31","29","1","14.2857142"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1102","Frakkland","Noregur","24","29","5065","Oddland","31","27","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1102","Frakkland","Noregur","24","29","5740","Jóhann Örlygsson","16","15","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1102","Frakkland","Noregur","24","29","5770","Rósa","30","31","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1102","Frakkland","Noregur","24","29","5817","Anton Rúnars","33","29","1","14.2857142"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1102","Frakkland","Noregur","24","29","5892","JR","31","25","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","4357","Einar Birgir","17","18","5","71.4285714"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","4361","Birkir Örn","31","34","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","4368","Ólafur Þór","28","25","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","4866","Gretar","29","28","1","14.2857142"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","4880","Svandis","26","19","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5065","Oddland","27","24","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5740","Jóhann Örlygsson","24","23","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5770","Rósa","31","26","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5817","Anton Rúnars","31","26","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5892","JR","29","28","1","14.2857142"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","4357","Einar Birgir","15","32","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","4361","Birkir Örn","28","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","4368","Ólafur Þór","27","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","4866","Gretar","25","24","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","4880","Svandis","31","29","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5065","Oddland","26","24","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5740","Jóhann Örlygsson","21","22","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5770","Rósa","14","17","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5817","Anton Rúnars","28","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5892","JR","28","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1105","Svíþjóð","Rússland","28","28","4357","Einar Birgir","28","14","1","14.2857142"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1105","Svíþjóð","Rússland","28","28","4361","Birkir Örn","30","27","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1105","Svíþjóð","Rússland","28","28","4368","Ólafur Þór","27","26","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1105","Svíþjóð","Rússland","28","28","4866","Gretar","25","24","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1105","Svíþjóð","Rússland","28","28","4880","Svandis","28","31","1","14.2857142"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5065","Oddland","23","24","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5740","Jóhann Örlygsson","16","22","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5770","Rósa","17","27","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5817","Anton Rúnars","30","27","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5892","JR","27","22","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1106","Þýskaland","Rússland","30","29","4357","Einar Birgir","15","20","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1106","Þýskaland","Rússland","30","29","4361","Birkir Örn","25","23","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1106","Þýskaland","Rússland","30","29","4368","Ólafur Þór","32","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1106","Þýskaland","Rússland","30","29","4866","Gretar","22","34","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1106","Þýskaland","Rússland","30","29","4880","Svandis","30","28","5","71.4285714"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1106","Þýskaland","Rússland","30","29","5065","Oddland","28","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1106","Þýskaland","Rússland","30","29","5740","Jóhann Örlygsson","29","35","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1106","Þýskaland","Rússland","30","29","5770","Rósa","27","26","5","71.4285714"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1106","Þýskaland","Rússland","30","29","5817","Anton Rúnars","32","29","5","71.4285714"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1106","Þýskaland","Rússland","30","29","5892","JR","28","27","5","71.4285714"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1107","Spánn","Danmörk","23","27","4357","Einar Birgir","26","34","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1107","Spánn","Danmörk","23","27","4361","Birkir Örn","27","28","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1107","Spánn","Danmörk","23","27","4368","Ólafur Þór","26","27","5","71.4285714"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1107","Spánn","Danmörk","23","27","4866","Gretar","20","23","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1107","Spánn","Danmörk","23","27","4880","Svandis","29","31","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1107","Spánn","Danmörk","23","27","5065","Oddland","28","29","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1107","Spánn","Danmörk","23","27","5740","Jóhann Örlygsson","20","32","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1107","Spánn","Danmörk","23","27","5770","Rósa","29","26","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1107","Spánn","Danmörk","23","27","5817","Anton Rúnars","27","29","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1107","Spánn","Danmörk","23","27","5892","JR","26","27","5","71.4285714"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1108","Spánn","Ungverjaland","31","29","4357","Einar Birgir","20","27","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1108","Spánn","Ungverjaland","31","29","4361","Birkir Örn","30","21","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1108","Spánn","Ungverjaland","31","29","4368","Ólafur Þór","29","23","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1108","Spánn","Ungverjaland","31","29","4866","Gretar","30","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1108","Spánn","Ungverjaland","31","29","4880","Svandis","28","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5065","Oddland","26","22","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5740","Jóhann Örlygsson","19","26","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5770","Rósa","32","29","5","71.4285714"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5817","Anton Rúnars","31","27","5","71.4285714"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5892","JR","31","29","7","100"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","4357","Einar Birgir","36","28","1","14.2857142"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","4361","Birkir Örn","25","31","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","4368","Ólafur Þór","27","31","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","4866","Gretar","26","29","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","4880","Svandis","28","31","1","14.2857142"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5065","Oddland","23","27","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5740","Jóhann Örlygsson","28","23","1","14.2857142"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5770","Rósa","23","22","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5817","Anton Rúnars","28","29","1","14.2857142"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5892","JR","26","29","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","4357","Einar Birgir","21","35","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","4361","Birkir Örn","28","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","4368","Ólafur Þór","28","25","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","4866","Gretar","29","29","0","0"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","4880","Svandis","29","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5065","Oddland","27","26","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5740","Jóhann Örlygsson","26","21","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5770","Rósa","27","24","4","57.1428571"
"26","EMH 2016","1001","Aðförin","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5817","Anton Rúnars","29","26","4","57.1428571"
