"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1363","Sendiradid","C-riðill","1346","Danmörk","Ástralía","1","1","8787","Ólafur Björn Magnússon","2","1","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1346","Danmörk","Ástralía","1","1","8789","Orri A - hitt týndist :(","2","1","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1346","Danmörk","Ástralía","1","1","8791","Atli Guðlaugsson","1","0","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1346","Danmörk","Ástralía","1","1","8799","Bibbi Baggio","1","0","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1346","Danmörk","Ástralía","1","1","8812","Snæbjörn Þórir Eyjólfsson","1","0","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1346","Danmörk","Ástralía","1","1","8874","Birgitta","2","2","3","60"
"30","WC 2018","1363","Sendiradid","C-riðill","1346","Danmörk","Ástralía","1","1","8998","Sverrir Páll Sverrisson","1","0","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1346","Danmörk","Ástralía","1","1","9498","Hrafn Ingvarsson","2","0","0","0"
"30","WC 2018","1363","Sendiradid","C-riðill","1346","Danmörk","Ástralía","1","1","10012","Örn Óskar Guðjónsson","1","0","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1346","Danmörk","Ástralía","1","1","10170","Orri Arnarsson","0","0","3","60"
"30","WC 2018","1363","Sendiradid","C-riðill","1346","Danmörk","Ástralía","1","1","10224","Kaja","2","1","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1346","Danmörk","Ástralía","1","1","10549","Guðjón Geir Jónsson","2","1","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1347","Frakkland","Perú","1","0","2630","Orri Gudjonsson","2","0","4","80"
"30","WC 2018","1363","Sendiradid","C-riðill","1347","Frakkland","Perú","1","0","8780","Sindri Már Sigfússon","3","0","4","80"
"30","WC 2018","1363","Sendiradid","C-riðill","1347","Frakkland","Perú","1","0","8787","Ólafur Björn Magnússon","2","0","4","80"
"30","WC 2018","1363","Sendiradid","C-riðill","1347","Frakkland","Perú","1","0","8789","Orri A - hitt týndist :(","2","0","4","80"
"30","WC 2018","1363","Sendiradid","C-riðill","1347","Frakkland","Perú","1","0","8791","Atli Guðlaugsson","1","0","5","100"
"30","WC 2018","1363","Sendiradid","C-riðill","1347","Frakkland","Perú","1","0","8799","Bibbi Baggio","3","0","4","80"
"30","WC 2018","1363","Sendiradid","C-riðill","1347","Frakkland","Perú","1","0","8812","Snæbjörn Þórir Eyjólfsson","2","0","4","80"
"30","WC 2018","1363","Sendiradid","C-riðill","1347","Frakkland","Perú","1","0","8874","Birgitta","3","1","3","60"
"30","WC 2018","1363","Sendiradid","C-riðill","1347","Frakkland","Perú","1","0","8998","Sverrir Páll Sverrisson","1","0","5","100"
"30","WC 2018","1363","Sendiradid","C-riðill","1347","Frakkland","Perú","1","0","9498","Hrafn Ingvarsson","3","0","4","80"
"30","WC 2018","1363","Sendiradid","C-riðill","1347","Frakkland","Perú","1","0","10012","Örn Óskar Guðjónsson","2","0","4","80"
"30","WC 2018","1363","Sendiradid","C-riðill","1347","Frakkland","Perú","1","0","10170","Orri Arnarsson","1","0","5","100"
"30","WC 2018","1363","Sendiradid","C-riðill","1347","Frakkland","Perú","1","0","10224","Kaja","3","1","3","60"
"30","WC 2018","1363","Sendiradid","C-riðill","1347","Frakkland","Perú","1","0","10549","Guðjón Geir Jónsson","3","1","3","60"
"30","WC 2018","1363","Sendiradid","C-riðill","1347","Frakkland","Perú","1","0","11172","Björn Halldór","3","1","3","60"
"30","WC 2018","1363","Sendiradid","C-riðill","1348","Danmörk","Frakkland","0","0","2630","Orri Gudjonsson","1","2","0","0"
"30","WC 2018","1363","Sendiradid","C-riðill","1348","Danmörk","Frakkland","0","0","8780","Sindri Már Sigfússon","1","2","0","0"
"30","WC 2018","1363","Sendiradid","C-riðill","1348","Danmörk","Frakkland","0","0","8787","Ólafur Björn Magnússon","1","2","0","0"
"30","WC 2018","1363","Sendiradid","C-riðill","1348","Danmörk","Frakkland","0","0","8789","Orri A - hitt týndist :(","0","2","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1348","Danmörk","Frakkland","0","0","8791","Atli Guðlaugsson","0","1","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1348","Danmörk","Frakkland","0","0","8799","Bibbi Baggio","0","1","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1348","Danmörk","Frakkland","0","0","8812","Snæbjörn Þórir Eyjólfsson","0","1","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1348","Danmörk","Frakkland","0","0","8874","Birgitta","0","3","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1348","Danmörk","Frakkland","0","0","8998","Sverrir Páll Sverrisson","1","2","0","0"
"30","WC 2018","1363","Sendiradid","C-riðill","1348","Danmörk","Frakkland","0","0","9498","Hrafn Ingvarsson","1","3","0","0"
"30","WC 2018","1363","Sendiradid","C-riðill","1348","Danmörk","Frakkland","0","0","10012","Örn Óskar Guðjónsson","0","2","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1348","Danmörk","Frakkland","0","0","10170","Orri Arnarsson","0","1","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1348","Danmörk","Frakkland","0","0","10224","Kaja","1","2","0","0"
"30","WC 2018","1363","Sendiradid","C-riðill","1348","Danmörk","Frakkland","0","0","10549","Guðjón Geir Jónsson","0","2","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1348","Danmörk","Frakkland","0","0","11172","Björn Halldór","1","2","0","0"
"30","WC 2018","1363","Sendiradid","C-riðill","1349","Ástralía","Perú","0","2","2630","Orri Gudjonsson","1","2","4","80"
"30","WC 2018","1363","Sendiradid","C-riðill","1349","Ástralía","Perú","0","2","8780","Sindri Már Sigfússon","1","2","4","80"
"30","WC 2018","1363","Sendiradid","C-riðill","1349","Ástralía","Perú","0","2","8787","Ólafur Björn Magnússon","1","1","0","0"
"30","WC 2018","1363","Sendiradid","C-riðill","1349","Ástralía","Perú","0","2","8789","Orri A - hitt týndist :(","2","1","0","0"
"30","WC 2018","1363","Sendiradid","C-riðill","1349","Ástralía","Perú","0","2","8791","Atli Guðlaugsson","1","0","0","0"
"30","WC 2018","1363","Sendiradid","C-riðill","1349","Ástralía","Perú","0","2","8799","Bibbi Baggio","0","0","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1349","Ástralía","Perú","0","2","8812","Snæbjörn Þórir Eyjólfsson","1","1","0","0"
"30","WC 2018","1363","Sendiradid","C-riðill","1349","Ástralía","Perú","0","2","8874","Birgitta","1","1","0","0"
"30","WC 2018","1363","Sendiradid","C-riðill","1349","Ástralía","Perú","0","2","8998","Sverrir Páll Sverrisson","1","0","0","0"
"30","WC 2018","1363","Sendiradid","C-riðill","1349","Ástralía","Perú","0","2","9498","Hrafn Ingvarsson","1","2","4","80"
"30","WC 2018","1363","Sendiradid","C-riðill","1349","Ástralía","Perú","0","2","10012","Örn Óskar Guðjónsson","1","1","0","0"
"30","WC 2018","1363","Sendiradid","C-riðill","1349","Ástralía","Perú","0","2","10170","Orri Arnarsson","0","0","1","20"
"30","WC 2018","1363","Sendiradid","C-riðill","1349","Ástralía","Perú","0","2","10224","Kaja","1","1","0","0"
"30","WC 2018","1363","Sendiradid","C-riðill","1349","Ástralía","Perú","0","2","10549","Guðjón Geir Jónsson","0","1","4","80"
"30","WC 2018","1363","Sendiradid","C-riðill","1349","Ástralía","Perú","0","2","11172","Björn Halldór","1","2","4","80"
"30","WC 2018","1363","Sendiradid","D-riðill","1350","Argentína","Ísland","1","1","2630","Orri Gudjonsson","2","1","1","20"
"30","WC 2018","1363","Sendiradid","D-riðill","1350","Argentína","Ísland","1","1","8780","Sindri Már Sigfússon","1","2","1","20"
"30","WC 2018","1363","Sendiradid","D-riðill","1350","Argentína","Ísland","1","1","8787","Ólafur Björn Magnússon","1","3","1","20"
"30","WC 2018","1363","Sendiradid","D-riðill","1350","Argentína","Ísland","1","1","8789","Orri A - hitt týndist :(","2","0","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1350","Argentína","Ísland","1","1","8791","Atli Guðlaugsson","1","1","5","100"
"30","WC 2018","1363","Sendiradid","D-riðill","1350","Argentína","Ísland","1","1","8799","Bibbi Baggio","1","1","5","100"
"30","WC 2018","1363","Sendiradid","D-riðill","1350","Argentína","Ísland","1","1","8812","Snæbjörn Þórir Eyjólfsson","3","1","1","20"
"30","WC 2018","1363","Sendiradid","D-riðill","1350","Argentína","Ísland","1","1","8874","Birgitta","3","0","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1350","Argentína","Ísland","1","1","8998","Sverrir Páll Sverrisson","3","1","1","20"
"30","WC 2018","1363","Sendiradid","D-riðill","1350","Argentína","Ísland","1","1","9498","Hrafn Ingvarsson","1","2","1","20"
"30","WC 2018","1363","Sendiradid","D-riðill","1350","Argentína","Ísland","1","1","10012","Örn Óskar Guðjónsson","2","0","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1350","Argentína","Ísland","1","1","10170","Orri Arnarsson","2","0","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1350","Argentína","Ísland","1","1","10224","Kaja","3","1","1","20"
"30","WC 2018","1363","Sendiradid","D-riðill","1350","Argentína","Ísland","1","1","10549","Guðjón Geir Jónsson","2","1","1","20"
"30","WC 2018","1363","Sendiradid","D-riðill","1351","Króatía","Nígería","2","0","2630","Orri Gudjonsson","1","1","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1351","Króatía","Nígería","2","0","8780","Sindri Már Sigfússon","2","1","4","80"
"30","WC 2018","1363","Sendiradid","D-riðill","1351","Króatía","Nígería","2","0","8787","Ólafur Björn Magnússon","1","0","4","80"
"30","WC 2018","1363","Sendiradid","D-riðill","1351","Króatía","Nígería","2","0","8789","Orri A - hitt týndist :(","1","0","4","80"
"30","WC 2018","1363","Sendiradid","D-riðill","1351","Króatía","Nígería","2","0","8791","Atli Guðlaugsson","2","0","5","100"
"30","WC 2018","1363","Sendiradid","D-riðill","1351","Króatía","Nígería","2","0","8799","Bibbi Baggio","1","1","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1351","Króatía","Nígería","2","0","8812","Snæbjörn Þórir Eyjólfsson","2","0","5","100"
"30","WC 2018","1363","Sendiradid","D-riðill","1351","Króatía","Nígería","2","0","8874","Birgitta","2","0","5","100"
"30","WC 2018","1363","Sendiradid","D-riðill","1351","Króatía","Nígería","2","0","8998","Sverrir Páll Sverrisson","2","0","5","100"
"30","WC 2018","1363","Sendiradid","D-riðill","1351","Króatía","Nígería","2","0","9498","Hrafn Ingvarsson","2","1","4","80"
"30","WC 2018","1363","Sendiradid","D-riðill","1351","Króatía","Nígería","2","0","10012","Örn Óskar Guðjónsson","3","1","3","60"
"30","WC 2018","1363","Sendiradid","D-riðill","1351","Króatía","Nígería","2","0","10170","Orri Arnarsson","1","0","4","80"
"30","WC 2018","1363","Sendiradid","D-riðill","1351","Króatía","Nígería","2","0","10224","Kaja","1","1","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1351","Króatía","Nígería","2","0","10549","Guðjón Geir Jónsson","1","0","4","80"
"30","WC 2018","1363","Sendiradid","D-riðill","1352","Argentína","Króatía","0","3","2630","Orri Gudjonsson","2","2","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1352","Argentína","Króatía","0","3","8780","Sindri Már Sigfússon","1","2","3","60"
"30","WC 2018","1363","Sendiradid","D-riðill","1352","Argentína","Króatía","0","3","8787","Ólafur Björn Magnússon","2","1","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1352","Argentína","Króatía","0","3","8789","Orri A - hitt týndist :(","1","1","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1352","Argentína","Króatía","0","3","8791","Atli Guðlaugsson","2","1","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1352","Argentína","Króatía","0","3","8799","Bibbi Baggio","2","2","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1352","Argentína","Króatía","0","3","8812","Snæbjörn Þórir Eyjólfsson","1","1","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1352","Argentína","Króatía","0","3","8874","Birgitta","2","1","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1352","Argentína","Króatía","0","3","8998","Sverrir Páll Sverrisson","0","1","4","80"
"30","WC 2018","1363","Sendiradid","D-riðill","1352","Argentína","Króatía","0","3","9498","Hrafn Ingvarsson","2","1","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1352","Argentína","Króatía","0","3","10012","Örn Óskar Guðjónsson","2","1","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1352","Argentína","Króatía","0","3","10170","Orri Arnarsson","1","0","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1352","Argentína","Króatía","0","3","10224","Kaja","1","2","3","60"
"30","WC 2018","1363","Sendiradid","D-riðill","1352","Argentína","Króatía","0","3","10549","Guðjón Geir Jónsson","2","0","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1353","Nígería","Ísland","2","0","2630","Orri Gudjonsson","2","2","1","20"
"30","WC 2018","1363","Sendiradid","D-riðill","1353","Nígería","Ísland","2","0","8780","Sindri Már Sigfússon","1","2","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1353","Nígería","Ísland","2","0","8787","Ólafur Björn Magnússon","1","3","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1353","Nígería","Ísland","2","0","8789","Orri A - hitt týndist :(","1","2","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1353","Nígería","Ísland","2","0","8791","Atli Guðlaugsson","0","1","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1353","Nígería","Ísland","2","0","8799","Bibbi Baggio","1","2","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1353","Nígería","Ísland","2","0","8812","Snæbjörn Þórir Eyjólfsson","1","2","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1353","Nígería","Ísland","2","0","8874","Birgitta","1","1","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1353","Nígería","Ísland","2","0","8998","Sverrir Páll Sverrisson","0","1","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1353","Nígería","Ísland","2","0","9498","Hrafn Ingvarsson","1","2","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1353","Nígería","Ísland","2","0","10012","Örn Óskar Guðjónsson","1","2","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1353","Nígería","Ísland","2","0","10170","Orri Arnarsson","0","1","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1353","Nígería","Ísland","2","0","10224","Kaja","1","2","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1353","Nígería","Ísland","2","0","10549","Guðjón Geir Jónsson","0","1","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1353","Nígería","Ísland","2","0","11172","Björn Halldór","1","3","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1354","Nígería","Argentína","1","2","2630","Orri Gudjonsson","2","3","3","60"
"30","WC 2018","1363","Sendiradid","D-riðill","1354","Nígería","Argentína","1","2","8780","Sindri Már Sigfússon","1","2","5","100"
"30","WC 2018","1363","Sendiradid","D-riðill","1354","Nígería","Argentína","1","2","8787","Ólafur Björn Magnússon","0","1","3","60"
"30","WC 2018","1363","Sendiradid","D-riðill","1354","Nígería","Argentína","1","2","8789","Orri A - hitt týndist :(","1","2","5","100"
"30","WC 2018","1363","Sendiradid","D-riðill","1354","Nígería","Argentína","1","2","8791","Atli Guðlaugsson","0","1","3","60"
"30","WC 2018","1363","Sendiradid","D-riðill","1354","Nígería","Argentína","1","2","8799","Bibbi Baggio","0","2","4","80"
"30","WC 2018","1363","Sendiradid","D-riðill","1354","Nígería","Argentína","1","2","8812","Snæbjörn Þórir Eyjólfsson","2","1","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1354","Nígería","Argentína","1","2","8874","Birgitta","0","2","4","80"
"30","WC 2018","1363","Sendiradid","D-riðill","1354","Nígería","Argentína","1","2","8998","Sverrir Páll Sverrisson","0","2","4","80"
"30","WC 2018","1363","Sendiradid","D-riðill","1354","Nígería","Argentína","1","2","9498","Hrafn Ingvarsson","1","2","5","100"
"30","WC 2018","1363","Sendiradid","D-riðill","1354","Nígería","Argentína","1","2","10012","Örn Óskar Guðjónsson","1","2","5","100"
"30","WC 2018","1363","Sendiradid","D-riðill","1354","Nígería","Argentína","1","2","10170","Orri Arnarsson","0","1","3","60"
"30","WC 2018","1363","Sendiradid","D-riðill","1354","Nígería","Argentína","1","2","10224","Kaja","1","3","4","80"
"30","WC 2018","1363","Sendiradid","D-riðill","1354","Nígería","Argentína","1","2","10549","Guðjón Geir Jónsson","2","0","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1354","Nígería","Argentína","1","2","11172","Björn Halldór","2","3","3","60"
"30","WC 2018","1363","Sendiradid","D-riðill","1355","Ísland","Króatía","1","2","2630","Orri Gudjonsson","1","1","1","20"
"30","WC 2018","1363","Sendiradid","D-riðill","1355","Ísland","Króatía","1","2","8780","Sindri Már Sigfússon","2","1","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1355","Ísland","Króatía","1","2","8787","Ólafur Björn Magnússon","2","0","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1355","Ísland","Króatía","1","2","8789","Orri A - hitt týndist :(","1","0","1","20"
"30","WC 2018","1363","Sendiradid","D-riðill","1355","Ísland","Króatía","1","2","8791","Atli Guðlaugsson","1","0","1","20"
"30","WC 2018","1363","Sendiradid","D-riðill","1355","Ísland","Króatía","1","2","8799","Bibbi Baggio","1","2","5","100"
"30","WC 2018","1363","Sendiradid","D-riðill","1355","Ísland","Króatía","1","2","8812","Snæbjörn Þórir Eyjólfsson","1","2","5","100"
"30","WC 2018","1363","Sendiradid","D-riðill","1355","Ísland","Króatía","1","2","8874","Birgitta","1","2","5","100"
"30","WC 2018","1363","Sendiradid","D-riðill","1355","Ísland","Króatía","1","2","8998","Sverrir Páll Sverrisson","1","2","5","100"
"30","WC 2018","1363","Sendiradid","D-riðill","1355","Ísland","Króatía","1","2","9498","Hrafn Ingvarsson","2","1","0","0"
"30","WC 2018","1363","Sendiradid","D-riðill","1355","Ísland","Króatía","1","2","10012","Örn Óskar Guðjónsson","1","1","1","20"
"30","WC 2018","1363","Sendiradid","D-riðill","1355","Ísland","Króatía","1","2","10170","Orri Arnarsson","0","1","3","60"
"30","WC 2018","1363","Sendiradid","D-riðill","1355","Ísland","Króatía","1","2","10224","Kaja","1","1","1","20"
"30","WC 2018","1363","Sendiradid","D-riðill","1355","Ísland","Króatía","1","2","10549","Guðjón Geir Jónsson","1","2","5","100"
"30","WC 2018","1363","Sendiradid","D-riðill","1355","Ísland","Króatía","1","2","11172","Björn Halldór","0","0","0","0"
"30","WC 2018","1363","Sendiradid","E-riðill","1356","Kosta Ríka","Serbía","0","1","2630","Orri Gudjonsson","0","1","5","100"
"30","WC 2018","1363","Sendiradid","E-riðill","1356","Kosta Ríka","Serbía","0","1","8780","Sindri Már Sigfússon","0","1","5","100"
"30","WC 2018","1363","Sendiradid","E-riðill","1356","Kosta Ríka","Serbía","0","1","8787","Ólafur Björn Magnússon","2","0","0","0"
"30","WC 2018","1363","Sendiradid","E-riðill","1356","Kosta Ríka","Serbía","0","1","8789","Orri A - hitt týndist :(","1","2","3","60"
"30","WC 2018","1363","Sendiradid","E-riðill","1356","Kosta Ríka","Serbía","0","1","8791","Atli Guðlaugsson","0","1","5","100"
"30","WC 2018","1363","Sendiradid","E-riðill","1356","Kosta Ríka","Serbía","0","1","8799","Bibbi Baggio","1","1","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1356","Kosta Ríka","Serbía","0","1","8812","Snæbjörn Þórir Eyjólfsson","1","1","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1356","Kosta Ríka","Serbía","0","1","8874","Birgitta","0","1","5","100"
"30","WC 2018","1363","Sendiradid","E-riðill","1356","Kosta Ríka","Serbía","0","1","8998","Sverrir Páll Sverrisson","0","1","5","100"
"30","WC 2018","1363","Sendiradid","E-riðill","1356","Kosta Ríka","Serbía","0","1","9498","Hrafn Ingvarsson","0","2","4","80"
"30","WC 2018","1363","Sendiradid","E-riðill","1356","Kosta Ríka","Serbía","0","1","10012","Örn Óskar Guðjónsson","0","1","5","100"
"30","WC 2018","1363","Sendiradid","E-riðill","1356","Kosta Ríka","Serbía","0","1","10170","Orri Arnarsson","0","0","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1356","Kosta Ríka","Serbía","0","1","10224","Kaja","2","1","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1356","Kosta Ríka","Serbía","0","1","10549","Guðjón Geir Jónsson","1","1","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1357","Brasilía","Sviss","1","1","2630","Orri Gudjonsson","2","1","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1357","Brasilía","Sviss","1","1","8780","Sindri Már Sigfússon","2","0","0","0"
"30","WC 2018","1363","Sendiradid","E-riðill","1357","Brasilía","Sviss","1","1","8787","Ólafur Björn Magnússon","2","1","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1357","Brasilía","Sviss","1","1","8789","Orri A - hitt týndist :(","2","0","0","0"
"30","WC 2018","1363","Sendiradid","E-riðill","1357","Brasilía","Sviss","1","1","8791","Atli Guðlaugsson","2","0","0","0"
"30","WC 2018","1363","Sendiradid","E-riðill","1357","Brasilía","Sviss","1","1","8799","Bibbi Baggio","2","1","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1357","Brasilía","Sviss","1","1","8812","Snæbjörn Þórir Eyjólfsson","2","0","0","0"
"30","WC 2018","1363","Sendiradid","E-riðill","1357","Brasilía","Sviss","1","1","8874","Birgitta","2","0","0","0"
"30","WC 2018","1363","Sendiradid","E-riðill","1357","Brasilía","Sviss","1","1","8998","Sverrir Páll Sverrisson","3","0","0","0"
"30","WC 2018","1363","Sendiradid","E-riðill","1357","Brasilía","Sviss","1","1","9498","Hrafn Ingvarsson","3","1","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1357","Brasilía","Sviss","1","1","10012","Örn Óskar Guðjónsson","2","0","0","0"
"30","WC 2018","1363","Sendiradid","E-riðill","1357","Brasilía","Sviss","1","1","10170","Orri Arnarsson","2","0","0","0"
"30","WC 2018","1363","Sendiradid","E-riðill","1357","Brasilía","Sviss","1","1","10224","Kaja","2","1","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1357","Brasilía","Sviss","1","1","10549","Guðjón Geir Jónsson","3","1","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1358","Brasilía","Kosta Ríka","2","0","2630","Orri Gudjonsson","3","0","4","80"
"30","WC 2018","1363","Sendiradid","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8780","Sindri Már Sigfússon","3","1","3","60"
"30","WC 2018","1363","Sendiradid","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8787","Ólafur Björn Magnússon","2","0","5","100"
"30","WC 2018","1363","Sendiradid","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8789","Orri A - hitt týndist :(","2","0","5","100"
"30","WC 2018","1363","Sendiradid","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8791","Atli Guðlaugsson","2","0","5","100"
"30","WC 2018","1363","Sendiradid","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8799","Bibbi Baggio","2","0","5","100"
"30","WC 2018","1363","Sendiradid","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8812","Snæbjörn Þórir Eyjólfsson","2","0","5","100"
"30","WC 2018","1363","Sendiradid","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8874","Birgitta","3","0","4","80"
"30","WC 2018","1363","Sendiradid","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8998","Sverrir Páll Sverrisson","3","0","4","80"
"30","WC 2018","1363","Sendiradid","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9498","Hrafn Ingvarsson","3","0","4","80"
"30","WC 2018","1363","Sendiradid","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10012","Örn Óskar Guðjónsson","2","0","5","100"
"30","WC 2018","1363","Sendiradid","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10170","Orri Arnarsson","2","0","5","100"
"30","WC 2018","1363","Sendiradid","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10224","Kaja","2","0","5","100"
"30","WC 2018","1363","Sendiradid","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10549","Guðjón Geir Jónsson","2","0","5","100"
"30","WC 2018","1363","Sendiradid","E-riðill","1359","Serbía","Sviss","1","2","2630","Orri Gudjonsson","2","2","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1359","Serbía","Sviss","1","2","8780","Sindri Már Sigfússon","1","1","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1359","Serbía","Sviss","1","2","8787","Ólafur Björn Magnússon","0","2","4","80"
"30","WC 2018","1363","Sendiradid","E-riðill","1359","Serbía","Sviss","1","2","8789","Orri A - hitt týndist :(","1","0","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1359","Serbía","Sviss","1","2","8791","Atli Guðlaugsson","0","1","3","60"
"30","WC 2018","1363","Sendiradid","E-riðill","1359","Serbía","Sviss","1","2","8799","Bibbi Baggio","1","1","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1359","Serbía","Sviss","1","2","8812","Snæbjörn Þórir Eyjólfsson","1","1","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1359","Serbía","Sviss","1","2","8874","Birgitta","1","1","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1359","Serbía","Sviss","1","2","8998","Sverrir Páll Sverrisson","0","1","3","60"
"30","WC 2018","1363","Sendiradid","E-riðill","1359","Serbía","Sviss","1","2","9498","Hrafn Ingvarsson","1","1","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1359","Serbía","Sviss","1","2","10012","Örn Óskar Guðjónsson","1","0","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1359","Serbía","Sviss","1","2","10170","Orri Arnarsson","1","0","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1359","Serbía","Sviss","1","2","10224","Kaja","1","1","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1359","Serbía","Sviss","1","2","10549","Guðjón Geir Jónsson","1","0","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1359","Serbía","Sviss","1","2","11172","Björn Halldór","2","2","1","20"
"30","WC 2018","1363","Sendiradid","E-riðill","1360","Serbía","Brasilía","0","2","2630","Orri Gudjonsson","1","2","4","80"
"30","WC 2018","1363","Sendiradid","E-riðill","1360","Serbía","Brasilía","0","2","8780","Sindri Már Sigfússon","1","2","4","80"
"30","WC 2018","1363","Sendiradid","E-riðill","1360","Serbía","Brasilía","0","2","8787","Ólafur Björn Magnússon","1","2","4","80"
"30","WC 2018","1363","Sendiradid","E-riðill","1360","Serbía","Brasilía","0","2","8789","Orri A - hitt týndist :(","1","2","4","80"
"30","WC 2018","1363","Sendiradid","E-riðill","1360","Serbía","Brasilía","0","2","8791","Atli Guðlaugsson","1","2","4","80"
"30","WC 2018","1363","Sendiradid","E-riðill","1360","Serbía","Brasilía","0","2","8799","Bibbi Baggio","1","2","4","80"
