"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","742","AB-Snillar","B-riðill","838","Holland","Síle","2","0","4358","Björgvin","3","2","3","60"
"22","WC 2014","742","AB-Snillar","B-riðill","839","Ástralía","Spánn","0","3","1859","Kári","0","3","5","100"
"22","WC 2014","742","AB-Snillar","B-riðill","839","Ástralía","Spánn","0","3","3912","Engilbert Aron","1","2","3","60"
"22","WC 2014","742","AB-Snillar","B-riðill","839","Ástralía","Spánn","0","3","3916","Sukki69","1","2","3","60"
"22","WC 2014","742","AB-Snillar","B-riðill","839","Ástralía","Spánn","0","3","4347","Gulli","1","2","3","60"
"22","WC 2014","742","AB-Snillar","B-riðill","839","Ástralía","Spánn","0","3","4350","Kalli","1","3","4","80"
"22","WC 2014","742","AB-Snillar","B-riðill","839","Ástralía","Spánn","0","3","4355","Loftur","1","3","4","80"
"22","WC 2014","742","AB-Snillar","B-riðill","839","Ástralía","Spánn","0","3","4358","Björgvin","1","2","3","60"
"22","WC 2014","742","AB-Snillar","A-riðill","840","Kamerún","Brasilía","1","4","1859","Kári","0","3","3","60"
"22","WC 2014","742","AB-Snillar","A-riðill","840","Kamerún","Brasilía","1","4","3912","Engilbert Aron","1","4","5","100"
"22","WC 2014","742","AB-Snillar","A-riðill","840","Kamerún","Brasilía","1","4","3916","Sukki69","0","3","3","60"
"22","WC 2014","742","AB-Snillar","A-riðill","840","Kamerún","Brasilía","1","4","4347","Gulli","0","3","3","60"
"22","WC 2014","742","AB-Snillar","A-riðill","840","Kamerún","Brasilía","1","4","4350","Kalli","0","3","3","60"
"22","WC 2014","742","AB-Snillar","A-riðill","840","Kamerún","Brasilía","1","4","4355","Loftur","1","2","4","80"
"22","WC 2014","742","AB-Snillar","A-riðill","840","Kamerún","Brasilía","1","4","4358","Björgvin","1","2","4","80"
"22","WC 2014","742","AB-Snillar","A-riðill","841","Króatía","Mexíkó","1","3","1859","Kári","1","1","1","20"
"22","WC 2014","742","AB-Snillar","A-riðill","841","Króatía","Mexíkó","1","3","3912","Engilbert Aron","2","2","0","0"
"22","WC 2014","742","AB-Snillar","A-riðill","841","Króatía","Mexíkó","1","3","3916","Sukki69","2","2","0","0"
"22","WC 2014","742","AB-Snillar","A-riðill","841","Króatía","Mexíkó","1","3","4347","Gulli","2","1","0","0"
"22","WC 2014","742","AB-Snillar","A-riðill","841","Króatía","Mexíkó","1","3","4350","Kalli","1","2","4","80"
"22","WC 2014","742","AB-Snillar","A-riðill","841","Króatía","Mexíkó","1","3","4355","Loftur","1","2","4","80"
"22","WC 2014","742","AB-Snillar","A-riðill","841","Króatía","Mexíkó","1","3","4358","Björgvin","1","1","1","20"
"22","WC 2014","742","AB-Snillar","D-riðill","842","Ítalía","Úrúgvæ","0","1","1859","Kári","1","1","1","20"
"22","WC 2014","742","AB-Snillar","D-riðill","842","Ítalía","Úrúgvæ","0","1","3912","Engilbert Aron","1","2","3","60"
"22","WC 2014","742","AB-Snillar","D-riðill","842","Ítalía","Úrúgvæ","0","1","3916","Sukki69","2","1","1","20"
"22","WC 2014","742","AB-Snillar","D-riðill","842","Ítalía","Úrúgvæ","0","1","4347","Gulli","1","2","3","60"
"22","WC 2014","742","AB-Snillar","D-riðill","842","Ítalía","Úrúgvæ","0","1","4350","Kalli","1","2","3","60"
"22","WC 2014","742","AB-Snillar","D-riðill","842","Ítalía","Úrúgvæ","0","1","4355","Loftur","1","2","3","60"
"22","WC 2014","742","AB-Snillar","D-riðill","842","Ítalía","Úrúgvæ","0","1","4358","Björgvin","2","1","1","20"
"22","WC 2014","742","AB-Snillar","D-riðill","843","Kosta Ríka","England","0","0","1859","Kári","0","2","1","20"
"22","WC 2014","742","AB-Snillar","D-riðill","843","Kosta Ríka","England","0","0","3912","Engilbert Aron","2","1","0","0"
"22","WC 2014","742","AB-Snillar","D-riðill","843","Kosta Ríka","England","0","0","3916","Sukki69","2","1","0","0"
"22","WC 2014","742","AB-Snillar","D-riðill","843","Kosta Ríka","England","0","0","4347","Gulli","1","0","1","20"
"22","WC 2014","742","AB-Snillar","D-riðill","843","Kosta Ríka","England","0","0","4350","Kalli","0","2","1","20"
"22","WC 2014","742","AB-Snillar","D-riðill","843","Kosta Ríka","England","0","0","4355","Loftur","3","2","0","0"
"22","WC 2014","742","AB-Snillar","D-riðill","843","Kosta Ríka","England","0","0","4358","Björgvin","2","1","0","0"
"22","WC 2014","742","AB-Snillar","C-riðill","844","Japan","Kólumbía","1","4","1859","Kári","1","2","4","80"
"22","WC 2014","742","AB-Snillar","C-riðill","844","Japan","Kólumbía","1","4","3912","Engilbert Aron","0","2","3","60"
"22","WC 2014","742","AB-Snillar","C-riðill","844","Japan","Kólumbía","1","4","3916","Sukki69","0","2","3","60"
"22","WC 2014","742","AB-Snillar","C-riðill","844","Japan","Kólumbía","1","4","4347","Gulli","1","2","4","80"
"22","WC 2014","742","AB-Snillar","C-riðill","844","Japan","Kólumbía","1","4","4350","Kalli","0","2","3","60"
"22","WC 2014","742","AB-Snillar","C-riðill","844","Japan","Kólumbía","1","4","4355","Loftur","1","2","4","80"
"22","WC 2014","742","AB-Snillar","C-riðill","844","Japan","Kólumbía","1","4","4358","Björgvin","1","2","4","80"
"22","WC 2014","742","AB-Snillar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1859","Kári","0","2","0","0"
"22","WC 2014","742","AB-Snillar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3912","Engilbert Aron","0","1","1","20"
"22","WC 2014","742","AB-Snillar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3916","Sukki69","0","2","0","0"
"22","WC 2014","742","AB-Snillar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4347","Gulli","0","2","0","0"
"22","WC 2014","742","AB-Snillar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4350","Kalli","0","1","1","20"
"22","WC 2014","742","AB-Snillar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4355","Loftur","2","0","4","80"
"22","WC 2014","742","AB-Snillar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4358","Björgvin","1","2","0","0"
"22","WC 2014","742","AB-Snillar","F-riðill","846","Nígería","Argentína","2","3","1859","Kári","0","2","3","60"
"22","WC 2014","742","AB-Snillar","F-riðill","846","Nígería","Argentína","2","3","3912","Engilbert Aron","1","4","3","60"
"22","WC 2014","742","AB-Snillar","F-riðill","846","Nígería","Argentína","2","3","3916","Sukki69","1","2","3","60"
"22","WC 2014","742","AB-Snillar","F-riðill","846","Nígería","Argentína","2","3","4347","Gulli","0","1","3","60"
"22","WC 2014","742","AB-Snillar","F-riðill","846","Nígería","Argentína","2","3","4350","Kalli","0","3","4","80"
"22","WC 2014","742","AB-Snillar","F-riðill","846","Nígería","Argentína","2","3","4355","Loftur","0","0","0","0"
"22","WC 2014","742","AB-Snillar","F-riðill","846","Nígería","Argentína","2","3","4358","Björgvin","0","2","3","60"
"22","WC 2014","742","AB-Snillar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1859","Kári","1","0","3","60"
"22","WC 2014","742","AB-Snillar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3912","Engilbert Aron","3","0","4","80"
"22","WC 2014","742","AB-Snillar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3916","Sukki69","1","1","1","20"
"22","WC 2014","742","AB-Snillar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4347","Gulli","1","1","1","20"
"22","WC 2014","742","AB-Snillar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4350","Kalli","1","0","3","60"
"22","WC 2014","742","AB-Snillar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4355","Loftur","0","2","0","0"
"22","WC 2014","742","AB-Snillar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4358","Björgvin","0","1","1","20"
"22","WC 2014","742","AB-Snillar","E-riðill","848","Hondúras","Sviss","0","3","1859","Kári","0","2","4","80"
"22","WC 2014","742","AB-Snillar","E-riðill","848","Hondúras","Sviss","0","3","3912","Engilbert Aron","0","2","4","80"
"22","WC 2014","742","AB-Snillar","E-riðill","848","Hondúras","Sviss","0","3","3916","Sukki69","1","2","3","60"
"22","WC 2014","742","AB-Snillar","E-riðill","848","Hondúras","Sviss","0","3","4347","Gulli","0","2","4","80"
"22","WC 2014","742","AB-Snillar","E-riðill","848","Hondúras","Sviss","0","3","4350","Kalli","1","2","3","60"
"22","WC 2014","742","AB-Snillar","E-riðill","848","Hondúras","Sviss","0","3","4355","Loftur","1","0","0","0"
"22","WC 2014","742","AB-Snillar","E-riðill","848","Hondúras","Sviss","0","3","4358","Björgvin","1","2","3","60"
"22","WC 2014","742","AB-Snillar","E-riðill","849","Ekvador","Frakkland","0","0","1859","Kári","1","2","0","0"
"22","WC 2014","742","AB-Snillar","E-riðill","849","Ekvador","Frakkland","0","0","3912","Engilbert Aron","0","2","1","20"
"22","WC 2014","742","AB-Snillar","E-riðill","849","Ekvador","Frakkland","0","0","3916","Sukki69","1","3","0","0"
"22","WC 2014","742","AB-Snillar","E-riðill","849","Ekvador","Frakkland","0","0","4347","Gulli","1","3","0","0"
"22","WC 2014","742","AB-Snillar","E-riðill","849","Ekvador","Frakkland","0","0","4350","Kalli","1","4","0","0"
"22","WC 2014","742","AB-Snillar","E-riðill","849","Ekvador","Frakkland","0","0","4355","Loftur","1","3","0","0"
"22","WC 2014","742","AB-Snillar","E-riðill","849","Ekvador","Frakkland","0","0","4358","Björgvin","1","3","0","0"
"22","WC 2014","742","AB-Snillar","G-riðill","850","Portúgal","Ghana","2","1","1859","Kári","3","1","4","80"
"22","WC 2014","742","AB-Snillar","G-riðill","850","Portúgal","Ghana","2","1","3912","Engilbert Aron","2","2","1","20"
"22","WC 2014","742","AB-Snillar","G-riðill","850","Portúgal","Ghana","2","1","3916","Sukki69","2","1","5","100"
"22","WC 2014","742","AB-Snillar","G-riðill","850","Portúgal","Ghana","2","1","4347","Gulli","2","1","5","100"
"22","WC 2014","742","AB-Snillar","G-riðill","850","Portúgal","Ghana","2","1","4350","Kalli","1","1","1","20"
"22","WC 2014","742","AB-Snillar","G-riðill","850","Portúgal","Ghana","2","1","4355","Loftur","2","1","5","100"
"22","WC 2014","742","AB-Snillar","G-riðill","850","Portúgal","Ghana","2","1","4358","Björgvin","2","2","1","20"
"22","WC 2014","742","AB-Snillar","G-riðill","851","Bandaríkin","Þýskaland","0","1","1859","Kári","1","3","3","60"
"22","WC 2014","742","AB-Snillar","G-riðill","851","Bandaríkin","Þýskaland","0","1","3912","Engilbert Aron","0","3","4","80"
"22","WC 2014","742","AB-Snillar","G-riðill","851","Bandaríkin","Þýskaland","0","1","3916","Sukki69","1","3","3","60"
"22","WC 2014","742","AB-Snillar","G-riðill","851","Bandaríkin","Þýskaland","0","1","4347","Gulli","0","2","4","80"
"22","WC 2014","742","AB-Snillar","G-riðill","851","Bandaríkin","Þýskaland","0","1","4350","Kalli","1","3","3","60"
"22","WC 2014","742","AB-Snillar","G-riðill","851","Bandaríkin","Þýskaland","0","1","4355","Loftur","1","3","3","60"
"22","WC 2014","742","AB-Snillar","G-riðill","851","Bandaríkin","Þýskaland","0","1","4358","Björgvin","1","2","3","60"
"22","WC 2014","742","AB-Snillar","H-riðill","852","Suður-Kórea","Belgía","0","1","1859","Kári","0","3","4","80"
"22","WC 2014","742","AB-Snillar","H-riðill","852","Suður-Kórea","Belgía","0","1","3912","Engilbert Aron","0","3","4","80"
"22","WC 2014","742","AB-Snillar","H-riðill","852","Suður-Kórea","Belgía","0","1","3916","Sukki69","1","3","3","60"
"22","WC 2014","742","AB-Snillar","H-riðill","852","Suður-Kórea","Belgía","0","1","4347","Gulli","0","1","5","100"
"22","WC 2014","742","AB-Snillar","H-riðill","852","Suður-Kórea","Belgía","0","1","4350","Kalli","1","3","3","60"
"22","WC 2014","742","AB-Snillar","H-riðill","852","Suður-Kórea","Belgía","0","1","4355","Loftur","1","2","3","60"
"22","WC 2014","742","AB-Snillar","H-riðill","852","Suður-Kórea","Belgía","0","1","4358","Björgvin","0","2","4","80"
"22","WC 2014","742","AB-Snillar","H-riðill","853","Alsír","Rússland","1","1","1859","Kári","2","1","1","20"
"22","WC 2014","742","AB-Snillar","H-riðill","853","Alsír","Rússland","1","1","3912","Engilbert Aron","0","2","0","0"
"22","WC 2014","742","AB-Snillar","H-riðill","853","Alsír","Rússland","1","1","3916","Sukki69","0","1","1","20"
"22","WC 2014","742","AB-Snillar","H-riðill","853","Alsír","Rússland","1","1","4347","Gulli","2","1","1","20"
"22","WC 2014","742","AB-Snillar","H-riðill","853","Alsír","Rússland","1","1","4350","Kalli","0","1","1","20"
"22","WC 2014","742","AB-Snillar","H-riðill","853","Alsír","Rússland","1","1","4355","Loftur","3","1","1","20"
"22","WC 2014","742","AB-Snillar","H-riðill","853","Alsír","Rússland","1","1","4358","Björgvin","2","1","1","20"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","854","Brasilía","Síle","1","1","1859","Kári","3","1","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","854","Brasilía","Síle","1","1","3912","Engilbert Aron","2","1","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","854","Brasilía","Síle","1","1","3916","Sukki69","3","1","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","854","Brasilía","Síle","1","1","4347","Gulli","1","0","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","854","Brasilía","Síle","1","1","4350","Kalli","3","0","6","60"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","854","Brasilía","Síle","1","1","4355","Loftur","2","1","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","854","Brasilía","Síle","1","1","4358","Björgvin","3","2","6","60"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1859","Kári","2","1","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3912","Engilbert Aron","2","0","10","100"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3916","Sukki69","2","0","10","100"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4347","Gulli","2","1","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4350","Kalli","2","1","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4355","Loftur","2","0","10","100"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4358","Björgvin","2","0","10","100"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","856","Holland","Mexíkó","2","1","1859","Kári","2","1","10","100"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","856","Holland","Mexíkó","2","1","3912","Engilbert Aron","3","1","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","856","Holland","Mexíkó","2","1","3916","Sukki69","2","1","10","100"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","856","Holland","Mexíkó","2","1","4347","Gulli","1","0","6","60"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","856","Holland","Mexíkó","2","1","4350","Kalli","2","0","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","856","Holland","Mexíkó","2","1","4355","Loftur","2","0","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","856","Holland","Mexíkó","2","1","4358","Björgvin","2","1","10","100"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1859","Kári","1","1","4","40"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3912","Engilbert Aron","2","0","6","60"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3916","Sukki69","1","0","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4347","Gulli","1","0","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4350","Kalli","1","0","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4355","Loftur","1","0","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4358","Björgvin","2","1","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","858","Frakkland","Nígería","2","0","1859","Kári","3","1","6","60"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","858","Frakkland","Nígería","2","0","3912","Engilbert Aron","3","1","6","60"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","858","Frakkland","Nígería","2","0","3916","Sukki69","2","1","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","858","Frakkland","Nígería","2","0","4347","Gulli","2","0","10","100"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","858","Frakkland","Nígería","2","0","4350","Kalli","2","1","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","858","Frakkland","Nígería","2","0","4355","Loftur","2","0","10","100"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","858","Frakkland","Nígería","2","0","4358","Björgvin","2","0","10","100"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","859","Þýskaland","Alsír","2","1","1859","Kári","2","0","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","859","Þýskaland","Alsír","2","1","3912","Engilbert Aron","3","0","6","60"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","859","Þýskaland","Alsír","2","1","3916","Sukki69","3","0","6","60"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","859","Þýskaland","Alsír","2","1","4347","Gulli","2","0","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","859","Þýskaland","Alsír","2","1","4350","Kalli","1","0","6","60"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","859","Þýskaland","Alsír","2","1","4355","Loftur","2","0","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","859","Þýskaland","Alsír","2","1","4358","Björgvin","2","1","10","100"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","860","Argentína","Sviss","1","0","1859","Kári","2","1","6","60"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","860","Argentína","Sviss","1","0","3912","Engilbert Aron","2","0","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","860","Argentína","Sviss","1","0","3916","Sukki69","2","1","6","60"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","860","Argentína","Sviss","1","0","4347","Gulli","2","1","6","60"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","860","Argentína","Sviss","1","0","4350","Kalli","2","1","6","60"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","860","Argentína","Sviss","1","0","4355","Loftur","2","1","6","60"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","860","Argentína","Sviss","1","0","4358","Björgvin","2","0","8","80"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1859","Kári","2","1","10","100"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3912","Engilbert Aron","1","2","0","0"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3916","Sukki69","1","2","0","0"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4347","Gulli","1","0","6","60"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4350","Kalli","0","1","2","20"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4355","Loftur","2","1","10","100"
"22","WC 2014","742","AB-Snillar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4358","Björgvin","2","1","10","100"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1859","Kári","2","1","2","20"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3912","Engilbert Aron","1","2","6","60"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3916","Sukki69","0","1","10","100"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4347","Gulli","0","1","10","100"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4350","Kalli","1","2","6","60"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4355","Loftur","0","0","2","20"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4358","Björgvin","1","2","6","60"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1859","Kári","3","1","8","80"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3912","Engilbert Aron","1","2","0","0"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3916","Sukki69","3","2","6","60"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4347","Gulli","1","0","6","60"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4350","Kalli","2","0","8","80"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4355","Loftur","2","1","10","100"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4358","Björgvin","2","1","10","100"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1859","Kári","1","2","2","20"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3912","Engilbert Aron","2","1","6","60"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3916","Sukki69","2","1","6","60"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4347","Gulli","1","0","10","100"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4350","Kalli","2","1","6","60"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4355","Loftur","2","1","6","60"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4358","Björgvin","2","1","6","60"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1859","Kári","2","0","8","80"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3912","Engilbert Aron","2","1","6","60"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3916","Sukki69","1","0","8","80"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4347","Gulli","2","0","8","80"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4350","Kalli","1","0","8","80"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4355","Loftur","2","1","6","60"
"22","WC 2014","742","AB-Snillar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4358","Björgvin","1","2","0","0"
"22","WC 2014","742","AB-Snillar","Undanúrslit","866","Brasilía","Þýskaland","1","7","1859","Kári","2","1","0","0"
"22","WC 2014","742","AB-Snillar","Undanúrslit","866","Brasilía","Þýskaland","1","7","3912","Engilbert Aron","0","1","6","60"
"22","WC 2014","742","AB-Snillar","Undanúrslit","866","Brasilía","Þýskaland","1","7","4347","Gulli","0","1","6","60"
"22","WC 2014","742","AB-Snillar","Undanúrslit","866","Brasilía","Þýskaland","1","7","4350","Kalli","0","1","6","60"
"22","WC 2014","742","AB-Snillar","Undanúrslit","866","Brasilía","Þýskaland","1","7","4355","Loftur","0","1","6","60"
"22","WC 2014","742","AB-Snillar","Undanúrslit","866","Brasilía","Þýskaland","1","7","4358","Björgvin","2","1","0","0"
"22","WC 2014","742","AB-Snillar","Undanúrslit","867","Holland","Argentína","0","0","1859","Kári","2","1","0","0"
"22","WC 2014","742","AB-Snillar","Undanúrslit","867","Holland","Argentína","0","0","3912","Engilbert Aron","1","0","2","20"
"22","WC 2014","742","AB-Snillar","Undanúrslit","867","Holland","Argentína","0","0","4347","Gulli","0","1","8","80"
"22","WC 2014","742","AB-Snillar","Undanúrslit","867","Holland","Argentína","0","0","4350","Kalli","1","2","6","60"
"22","WC 2014","742","AB-Snillar","Undanúrslit","867","Holland","Argentína","0","0","4355","Loftur","1","2","6","60"
"22","WC 2014","742","AB-Snillar","Undanúrslit","867","Holland","Argentína","0","0","4358","Björgvin","1","2","6","60"
"22","WC 2014","742","AB-Snillar","Bronsleikurinn","868","Brasilía","Holland","0","3","3916","Sukki69","1","0","0","0"
"22","WC 2014","742","AB-Snillar","Bronsleikurinn","868","Brasilía","Holland","0","3","4347","Gulli","1","2","6","60"
"22","WC 2014","742","AB-Snillar","Bronsleikurinn","868","Brasilía","Holland","0","3","4350","Kalli","2","1","0","0"
"22","WC 2014","742","AB-Snillar","Bronsleikurinn","868","Brasilía","Holland","0","3","4355","Loftur","2","2","0","0"
"22","WC 2014","742","AB-Snillar","Bronsleikurinn","868","Brasilía","Holland","0","3","4358","Björgvin","2","1","0","0"
"22","WC 2014","742","AB-Snillar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3912","Engilbert Aron","2","0","8","80"
"22","WC 2014","742","AB-Snillar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3916","Sukki69","1","0","10","100"
"22","WC 2014","742","AB-Snillar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4347","Gulli","1","0","10","100"
"22","WC 2014","742","AB-Snillar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4350","Kalli","0","1","0","0"
"22","WC 2014","742","AB-Snillar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4355","Loftur","3","1","6","60"
"22","WC 2014","742","AB-Snillar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4358","Björgvin","3","1","6","60"
