"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","891","Króatía","Íran","41","22","5487","Sylvía Ólafsdóttir","29","31","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","891","Króatía","Íran","41","22","5494","Hjálmtýr B.","36","17","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","891","Króatía","Íran","41","22","5533","Elsa","26","11","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","891","Króatía","Íran","41","22","5568","Svana Jóna","27","20","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","891","Króatía","Íran","41","22","5570","Sigurbjörg Jónsdóttir","30","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","891","Króatía","Íran","41","22","5572","Jóna Benný ","32","27","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","891","Króatía","Íran","41","22","5624","Gudrun Gylfadottir","30","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5468","Ómar Olgeirsson","23","25","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5481","Stefán Jóhannsson","27","30","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5487","Sylvía Ólafsdóttir","34","22","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5494","Hjálmtýr B.","25","27","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5533","Elsa","18","24","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5568","Svana Jóna","24","27","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5570","Sigurbjörg Jónsdóttir","27","30","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5572","Jóna Benný ","30","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5624","Gudrun Gylfadottir","27","26","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","893","Austurríki","Túnis","25","25","5468","Ómar Olgeirsson","28","24","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","893","Austurríki","Túnis","25","25","5481","Stefán Jóhannsson","27","25","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","893","Austurríki","Túnis","25","25","5487","Sylvía Ólafsdóttir","19","15","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","893","Austurríki","Túnis","25","25","5494","Hjálmtýr B.","29","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","893","Austurríki","Túnis","25","25","5533","Elsa","32","21","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","893","Austurríki","Túnis","25","25","5568","Svana Jóna","29","26","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","893","Austurríki","Túnis","25","25","5570","Sigurbjörg Jónsdóttir","27","25","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","893","Austurríki","Túnis","25","25","5572","Jóna Benný ","31","25","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","893","Austurríki","Túnis","25","25","5624","Gudrun Gylfadottir","29","25","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5468","Ómar Olgeirsson","25","27","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5481","Stefán Jóhannsson","28","22","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5487","Sylvía Ólafsdóttir","33","22","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5494","Hjálmtýr B.","27","29","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5533","Elsa","25","12","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5568","Svana Jóna","31","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5570","Sigurbjörg Jónsdóttir","22","25","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5572","Jóna Benný ","17","32","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5624","Gudrun Gylfadottir","29","27","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","895","Makedónía","Króatía","26","29","5468","Ómar Olgeirsson","24","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","895","Makedónía","Króatía","26","29","5481","Stefán Jóhannsson","27","29","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","895","Makedónía","Króatía","26","29","5487","Sylvía Ólafsdóttir","30","36","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","895","Makedónía","Króatía","26","29","5494","Hjálmtýr B.","24","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","895","Makedónía","Króatía","26","29","5533","Elsa","17","32","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","895","Makedónía","Króatía","26","29","5568","Svana Jóna","27","23","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","895","Makedónía","Króatía","26","29","5570","Sigurbjörg Jónsdóttir","28","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","895","Makedónía","Króatía","26","29","5572","Jóna Benný ","26","29","7","100"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","895","Makedónía","Króatía","26","29","5624","Gudrun Gylfadottir","27","30","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","896","Íran","Austurríki","26","38","5468","Ómar Olgeirsson","21","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","896","Íran","Austurríki","26","38","5481","Stefán Jóhannsson","22","24","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","896","Íran","Austurríki","26","38","5487","Sylvía Ólafsdóttir","16","24","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","896","Íran","Austurríki","26","38","5494","Hjálmtýr B.","21","36","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","896","Íran","Austurríki","26","38","5533","Elsa","15","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","896","Íran","Austurríki","26","38","5568","Svana Jóna","21","29","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","896","Íran","Austurríki","26","38","5570","Sigurbjörg Jónsdóttir","24","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","896","Íran","Austurríki","26","38","5572","Jóna Benný ","26","30","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","896","Íran","Austurríki","26","38","5624","Gudrun Gylfadottir","27","29","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","897","Túnis","Íran","30","23","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","897","Túnis","Íran","30","23","5481","Stefán Jóhannsson","28","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","897","Túnis","Íran","30","23","5487","Sylvía Ólafsdóttir","16","29","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","897","Túnis","Íran","30","23","5494","Hjálmtýr B.","31","22","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","897","Túnis","Íran","30","23","5533","Elsa","16","16","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","897","Túnis","Íran","30","23","5568","Svana Jóna","29","20","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","897","Túnis","Íran","30","23","5570","Sigurbjörg Jónsdóttir","38","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","897","Túnis","Íran","30","23","5572","Jóna Benný ","28","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","897","Túnis","Íran","30","23","5624","Gudrun Gylfadottir","27","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","898","Makedónía","Austurríki","36","31","5468","Ómar Olgeirsson","28","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","898","Makedónía","Austurríki","36","31","5481","Stefán Jóhannsson","27","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","898","Makedónía","Austurríki","36","31","5487","Sylvía Ólafsdóttir","24","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","898","Makedónía","Austurríki","36","31","5494","Hjálmtýr B.","27","29","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","898","Makedónía","Austurríki","36","31","5533","Elsa","31","18","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","898","Makedónía","Austurríki","36","31","5568","Svana Jóna","25","30","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","898","Makedónía","Austurríki","36","31","5570","Sigurbjörg Jónsdóttir","30","29","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","898","Makedónía","Austurríki","36","31","5572","Jóna Benný ","27","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","898","Makedónía","Austurríki","36","31","5624","Gudrun Gylfadottir","26","29","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5468","Ómar Olgeirsson","28","22","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5481","Stefán Jóhannsson","34","27","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5487","Sylvía Ólafsdóttir","35","33","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5494","Hjálmtýr B.","33","29","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5533","Elsa","32","25","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5568","Svana Jóna","29","27","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5570","Sigurbjörg Jónsdóttir","28","25","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5572","Jóna Benný ","31","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5624","Gudrun Gylfadottir","25","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","900","Frakkland","Tékkland","30","27","5468","Ómar Olgeirsson","28","23","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","900","Frakkland","Tékkland","30","27","5481","Stefán Jóhannsson","33","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","900","Frakkland","Tékkland","30","27","5487","Sylvía Ólafsdóttir","25","21","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","900","Frakkland","Tékkland","30","27","5494","Hjálmtýr B.","29","22","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","900","Frakkland","Tékkland","30","27","5533","Elsa","22","19","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","900","Frakkland","Tékkland","30","27","5568","Svana Jóna","33","27","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","900","Frakkland","Tékkland","30","27","5570","Sigurbjörg Jónsdóttir","33","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","900","Frakkland","Tékkland","30","27","5572","Jóna Benný ","31","22","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","901","Svíþjóð","Ísland","24","16","5468","Ómar Olgeirsson","28","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","901","Svíþjóð","Ísland","24","16","5481","Stefán Jóhannsson","29","29","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","901","Svíþjóð","Ísland","24","16","5487","Sylvía Ólafsdóttir","19","20","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","901","Svíþjóð","Ísland","24","16","5494","Hjálmtýr B.","25","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","901","Svíþjóð","Ísland","24","16","5533","Elsa","20","20","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","901","Svíþjóð","Ísland","24","16","5568","Svana Jóna","29","30","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","901","Svíþjóð","Ísland","24","16","5570","Sigurbjörg Jónsdóttir","29","32","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","901","Svíþjóð","Ísland","24","16","5572","Jóna Benný ","24","30","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","902","Alsír","Egyptaland","20","34","5468","Ómar Olgeirsson","24","27","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","902","Alsír","Egyptaland","20","34","5481","Stefán Jóhannsson","27","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","902","Alsír","Egyptaland","20","34","5487","Sylvía Ólafsdóttir","21","21","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","902","Alsír","Egyptaland","20","34","5494","Hjálmtýr B.","23","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","902","Alsír","Egyptaland","20","34","5533","Elsa","15","15","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","902","Alsír","Egyptaland","20","34","5568","Svana Jóna","23","29","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","902","Alsír","Egyptaland","20","34","5570","Sigurbjörg Jónsdóttir","25","25","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","902","Alsír","Egyptaland","20","34","5572","Jóna Benný ","27","22","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","904","Tékkland","Svíþjóð","22","36","5468","Ómar Olgeirsson","23","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","904","Tékkland","Svíþjóð","22","36","5481","Stefán Jóhannsson","29","33","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","904","Tékkland","Svíþjóð","22","36","5487","Sylvía Ólafsdóttir","33","23","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","904","Tékkland","Svíþjóð","22","36","5494","Hjálmtýr B.","24","32","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","904","Tékkland","Svíþjóð","22","36","5533","Elsa","21","23","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","904","Tékkland","Svíþjóð","22","36","5568","Svana Jóna","25","29","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","904","Tékkland","Svíþjóð","22","36","5570","Sigurbjörg Jónsdóttir","24","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","904","Tékkland","Svíþjóð","22","36","5572","Jóna Benný ","25","22","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","905","Egyptaland","Frakkland","24","28","5468","Ómar Olgeirsson","23","29","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","905","Egyptaland","Frakkland","24","28","5481","Stefán Jóhannsson","25","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","905","Egyptaland","Frakkland","24","28","5487","Sylvía Ólafsdóttir","29","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","905","Egyptaland","Frakkland","24","28","5494","Hjálmtýr B.","21","31","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","905","Egyptaland","Frakkland","24","28","5533","Elsa","10","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","905","Egyptaland","Frakkland","24","28","5568","Svana Jóna","27","33","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","905","Egyptaland","Frakkland","24","28","5570","Sigurbjörg Jónsdóttir","23","28","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","905","Egyptaland","Frakkland","24","28","5572","Jóna Benný ","24","29","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","906","Ísland","Alsír","32","24","5468","Ómar Olgeirsson","29","24","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","906","Ísland","Alsír","32","24","5481","Stefán Jóhannsson","33","22","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","906","Ísland","Alsír","32","24","5487","Sylvía Ólafsdóttir","25","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","906","Ísland","Alsír","32","24","5494","Hjálmtýr B.","33","27","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","906","Ísland","Alsír","32","24","5533","Elsa","24","18","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","906","Ísland","Alsír","32","24","5568","Svana Jóna","32","28","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","906","Ísland","Alsír","32","24","5570","Sigurbjörg Jónsdóttir","28","23","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","906","Ísland","Alsír","32","24","5572","Jóna Benný ","31","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","907","Frakkland","Ísland","26","26","5468","Ómar Olgeirsson","28","22","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","907","Frakkland","Ísland","26","26","5481","Stefán Jóhannsson","34","29","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","907","Frakkland","Ísland","26","26","5487","Sylvía Ólafsdóttir","37","16","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","907","Frakkland","Ísland","26","26","5494","Hjálmtýr B.","31","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","907","Frakkland","Ísland","26","26","5533","Elsa","24","25","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","907","Frakkland","Ísland","26","26","5568","Svana Jóna","32","30","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","907","Frakkland","Ísland","26","26","5570","Sigurbjörg Jónsdóttir","32","26","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","907","Frakkland","Ísland","26","26","5572","Jóna Benný ","31","26","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","907","Frakkland","Ísland","26","26","5624","Gudrun Gylfadottir","28","28","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","908","Svíþjóð","Alsír","27","19","5468","Ómar Olgeirsson","27","20","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","908","Svíþjóð","Alsír","27","19","5481","Stefán Jóhannsson","34","19","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","908","Svíþjóð","Alsír","27","19","5487","Sylvía Ólafsdóttir","25","24","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","908","Svíþjóð","Alsír","27","19","5494","Hjálmtýr B.","29","22","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","908","Svíþjóð","Alsír","27","19","5533","Elsa","31","18","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","908","Svíþjóð","Alsír","27","19","5568","Svana Jóna","33","25","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","908","Svíþjóð","Alsír","27","19","5570","Sigurbjörg Jónsdóttir","35","22","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","908","Svíþjóð","Alsír","27","19","5572","Jóna Benný ","34","20","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","908","Svíþjóð","Alsír","27","19","5624","Gudrun Gylfadottir","30","25","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","909","Tékkland","Egyptaland","24","27","5468","Ómar Olgeirsson","26","27","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","909","Tékkland","Egyptaland","24","27","5481","Stefán Jóhannsson","29","26","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","909","Tékkland","Egyptaland","24","27","5487","Sylvía Ólafsdóttir","18","26","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","909","Tékkland","Egyptaland","24","27","5494","Hjálmtýr B.","27","24","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","909","Tékkland","Egyptaland","24","27","5533","Elsa","36","15","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","909","Tékkland","Egyptaland","24","27","5568","Svana Jóna","29","24","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","909","Tékkland","Egyptaland","24","27","5570","Sigurbjörg Jónsdóttir","25","28","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","909","Tékkland","Egyptaland","24","27","5572","Jóna Benný ","26","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","909","Tékkland","Egyptaland","24","27","5624","Gudrun Gylfadottir","30","25","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","910","Svíþjóð","Egyptaland","25","25","5468","Ómar Olgeirsson","28","23","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","910","Svíþjóð","Egyptaland","25","25","5481","Stefán Jóhannsson","29","24","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","910","Svíþjóð","Egyptaland","25","25","5487","Sylvía Ólafsdóttir","25","18","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","910","Svíþjóð","Egyptaland","25","25","5494","Hjálmtýr B.","31","23","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","910","Svíþjóð","Egyptaland","25","25","5533","Elsa","25","17","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","910","Svíþjóð","Egyptaland","25","25","5568","Svana Jóna","32","29","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","910","Svíþjóð","Egyptaland","25","25","5570","Sigurbjörg Jónsdóttir","32","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","910","Svíþjóð","Egyptaland","25","25","5572","Jóna Benný ","32","25","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","910","Svíþjóð","Egyptaland","25","25","5624","Gudrun Gylfadottir","30","25","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","911","Alsír","Frakkland","26","32","5468","Ómar Olgeirsson","22","28","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","911","Alsír","Frakkland","26","32","5481","Stefán Jóhannsson","21","34","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","911","Alsír","Frakkland","26","32","5487","Sylvía Ólafsdóttir","18","27","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","911","Alsír","Frakkland","26","32","5494","Hjálmtýr B.","25","32","5","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","911","Alsír","Frakkland","26","32","5533","Elsa","20","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","911","Alsír","Frakkland","26","32","5568","Svana Jóna","24","33","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","911","Alsír","Frakkland","26","32","5570","Sigurbjörg Jónsdóttir","21","28","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","911","Alsír","Frakkland","26","32","5572","Jóna Benný ","17","37","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","911","Alsír","Frakkland","26","32","5624","Gudrun Gylfadottir","25","30","4","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","912","Ísland","Tékkland","25","36","5468","Ómar Olgeirsson","28","24","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","912","Ísland","Tékkland","25","36","5481","Stefán Jóhannsson","32","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","912","Ísland","Tékkland","25","36","5487","Sylvía Ólafsdóttir","25","23","1","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","912","Ísland","Tékkland","25","36","5494","Hjálmtýr B.","29","26","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","912","Ísland","Tékkland","25","36","5533","Elsa","29","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","912","Ísland","Tékkland","25","36","5568","Svana Jóna","30","26","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","912","Ísland","Tékkland","25","36","5570","Sigurbjörg Jónsdóttir","28","24","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","912","Ísland","Tékkland","25","36","5572","Jóna Benný ","29","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","C-riðill","912","Ísland","Tékkland","25","36","5624","Gudrun Gylfadottir","29","28","0","0"
