"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1089","Solbakken","C-riðill","1136","Úkraína","Pólland","0","1","6404","Orri","0","1","5","100"
"27","EM 2016","1089","Solbakken","C-riðill","1136","Úkraína","Pólland","0","1","6467","Hákon","0","1","5","100"
"27","EM 2016","1089","Solbakken","C-riðill","1136","Úkraína","Pólland","0","1","6533","Gretar","1","1","1","20"
"27","EM 2016","1089","Solbakken","C-riðill","1136","Úkraína","Pólland","0","1","7540","Theodor Fridbertsson","1","2","3","60"
"27","EM 2016","1089","Solbakken","D-riðill","1137","Tyrkland","Króatía","0","1","125","Gisli","1","2","3","60"
"27","EM 2016","1089","Solbakken","D-riðill","1137","Tyrkland","Króatía","0","1","3192","Baldur","0","1","5","100"
"27","EM 2016","1089","Solbakken","D-riðill","1137","Tyrkland","Króatía","0","1","3459","Andri Jóns","2","1","1","20"
"27","EM 2016","1089","Solbakken","D-riðill","1137","Tyrkland","Króatía","0","1","4155","Alvaro","0","3","4","80"
"27","EM 2016","1089","Solbakken","D-riðill","1137","Tyrkland","Króatía","0","1","4304","Gisli Hazard","1","1","1","20"
"27","EM 2016","1089","Solbakken","D-riðill","1137","Tyrkland","Króatía","0","1","6266","Arnar Páll Eyjólfsson","1","1","1","20"
"27","EM 2016","1089","Solbakken","D-riðill","1137","Tyrkland","Króatía","0","1","6270","Vidar","0","2","4","80"
"27","EM 2016","1089","Solbakken","D-riðill","1137","Tyrkland","Króatía","0","1","6287","Hreinn Gauti","1","1","1","20"
"27","EM 2016","1089","Solbakken","D-riðill","1137","Tyrkland","Króatía","0","1","6382","kiddi","1","1","1","20"
"27","EM 2016","1089","Solbakken","D-riðill","1137","Tyrkland","Króatía","0","1","6404","Orri","0","1","5","100"
"27","EM 2016","1089","Solbakken","D-riðill","1137","Tyrkland","Króatía","0","1","6467","Hákon","2","2","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1137","Tyrkland","Króatía","0","1","6533","Gretar","0","1","5","100"
"27","EM 2016","1089","Solbakken","D-riðill","1137","Tyrkland","Króatía","0","1","7540","Theodor Fridbertsson","0","0","1","20"
"27","EM 2016","1089","Solbakken","D-riðill","1138","Spánn","Tékkland","1","0","125","Gisli","2","0","4","80"
"27","EM 2016","1089","Solbakken","D-riðill","1138","Spánn","Tékkland","1","0","3192","Baldur","2","0","4","80"
"27","EM 2016","1089","Solbakken","D-riðill","1138","Spánn","Tékkland","1","0","3459","Andri Jóns","2","2","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1138","Spánn","Tékkland","1","0","4155","Alvaro","1","0","5","100"
"27","EM 2016","1089","Solbakken","D-riðill","1138","Spánn","Tékkland","1","0","4304","Gisli Hazard","2","0","4","80"
"27","EM 2016","1089","Solbakken","D-riðill","1138","Spánn","Tékkland","1","0","6266","Arnar Páll Eyjólfsson","2","1","3","60"
"27","EM 2016","1089","Solbakken","D-riðill","1138","Spánn","Tékkland","1","0","6270","Vidar","0","1","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1138","Spánn","Tékkland","1","0","6287","Hreinn Gauti","1","1","1","20"
"27","EM 2016","1089","Solbakken","D-riðill","1138","Spánn","Tékkland","1","0","6382","kiddi","2","1","3","60"
"27","EM 2016","1089","Solbakken","D-riðill","1138","Spánn","Tékkland","1","0","6404","Orri","2","1","3","60"
"27","EM 2016","1089","Solbakken","D-riðill","1138","Spánn","Tékkland","1","0","6467","Hákon","2","0","4","80"
"27","EM 2016","1089","Solbakken","D-riðill","1138","Spánn","Tékkland","1","0","6533","Gretar","2","0","4","80"
"27","EM 2016","1089","Solbakken","D-riðill","1138","Spánn","Tékkland","1","0","7540","Theodor Fridbertsson","0","1","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1139","Tékkland","Króatía","2","2","125","Gisli","1","1","3","60"
"27","EM 2016","1089","Solbakken","D-riðill","1139","Tékkland","Króatía","2","2","3192","Baldur","1","1","3","60"
"27","EM 2016","1089","Solbakken","D-riðill","1139","Tékkland","Króatía","2","2","3459","Andri Jóns","1","1","3","60"
"27","EM 2016","1089","Solbakken","D-riðill","1139","Tékkland","Króatía","2","2","4155","Alvaro","0","0","3","60"
"27","EM 2016","1089","Solbakken","D-riðill","1139","Tékkland","Króatía","2","2","6266","Arnar Páll Eyjólfsson","2","1","1","20"
"27","EM 2016","1089","Solbakken","D-riðill","1139","Tékkland","Króatía","2","2","6270","Vidar","1","1","3","60"
"27","EM 2016","1089","Solbakken","D-riðill","1139","Tékkland","Króatía","2","2","6287","Hreinn Gauti","0","1","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1139","Tékkland","Króatía","2","2","6382","kiddi","0","0","3","60"
"27","EM 2016","1089","Solbakken","D-riðill","1139","Tékkland","Króatía","2","2","6404","Orri","1","1","3","60"
"27","EM 2016","1089","Solbakken","D-riðill","1139","Tékkland","Króatía","2","2","6467","Hákon","1","1","3","60"
"27","EM 2016","1089","Solbakken","D-riðill","1139","Tékkland","Króatía","2","2","6533","Gretar","1","1","3","60"
"27","EM 2016","1089","Solbakken","D-riðill","1139","Tékkland","Króatía","2","2","7540","Theodor Fridbertsson","1","1","3","60"
"27","EM 2016","1089","Solbakken","D-riðill","1140","Spánn","Tyrkland","3","0","125","Gisli","2","0","4","80"
"27","EM 2016","1089","Solbakken","D-riðill","1140","Spánn","Tyrkland","3","0","3192","Baldur","3","0","5","100"
"27","EM 2016","1089","Solbakken","D-riðill","1140","Spánn","Tyrkland","3","0","3459","Andri Jóns","2","1","3","60"
"27","EM 2016","1089","Solbakken","D-riðill","1140","Spánn","Tyrkland","3","0","4155","Alvaro","1","1","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1140","Spánn","Tyrkland","3","0","6266","Arnar Páll Eyjólfsson","1","0","4","80"
"27","EM 2016","1089","Solbakken","D-riðill","1140","Spánn","Tyrkland","3","0","6270","Vidar","1","0","4","80"
"27","EM 2016","1089","Solbakken","D-riðill","1140","Spánn","Tyrkland","3","0","6287","Hreinn Gauti","1","0","4","80"
"27","EM 2016","1089","Solbakken","D-riðill","1140","Spánn","Tyrkland","3","0","6382","kiddi","3","2","4","80"
"27","EM 2016","1089","Solbakken","D-riðill","1140","Spánn","Tyrkland","3","0","6404","Orri","2","0","4","80"
"27","EM 2016","1089","Solbakken","D-riðill","1140","Spánn","Tyrkland","3","0","6467","Hákon","2","0","4","80"
"27","EM 2016","1089","Solbakken","D-riðill","1140","Spánn","Tyrkland","3","0","6533","Gretar","2","1","3","60"
"27","EM 2016","1089","Solbakken","D-riðill","1140","Spánn","Tyrkland","3","0","7540","Theodor Fridbertsson","2","1","3","60"
"27","EM 2016","1089","Solbakken","D-riðill","1141","Króatía","Spánn","2","1","125","Gisli","0","1","1","20"
"27","EM 2016","1089","Solbakken","D-riðill","1141","Króatía","Spánn","2","1","3192","Baldur","1","2","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1141","Króatía","Spánn","2","1","3459","Andri Jóns","1","2","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1141","Króatía","Spánn","2","1","4155","Alvaro","0","1","1","20"
"27","EM 2016","1089","Solbakken","D-riðill","1141","Króatía","Spánn","2","1","4304","Gisli Hazard","1","2","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1141","Króatía","Spánn","2","1","6266","Arnar Páll Eyjólfsson","1","1","1","20"
"27","EM 2016","1089","Solbakken","D-riðill","1141","Króatía","Spánn","2","1","6270","Vidar","1","3","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1141","Króatía","Spánn","2","1","6287","Hreinn Gauti","1","2","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1141","Króatía","Spánn","2","1","6382","kiddi","1","1","1","20"
"27","EM 2016","1089","Solbakken","D-riðill","1141","Króatía","Spánn","2","1","6404","Orri","1","2","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1141","Króatía","Spánn","2","1","6467","Hákon","0","1","1","20"
"27","EM 2016","1089","Solbakken","D-riðill","1141","Króatía","Spánn","2","1","6533","Gretar","1","2","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1141","Króatía","Spánn","2","1","7540","Theodor Fridbertsson","1","2","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1142","Tékkland","Tyrkland","0","2","125","Gisli","1","0","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1142","Tékkland","Tyrkland","0","2","3192","Baldur","1","0","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1142","Tékkland","Tyrkland","0","2","3459","Andri Jóns","1","1","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1142","Tékkland","Tyrkland","0","2","4155","Alvaro","1","0","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1142","Tékkland","Tyrkland","0","2","4304","Gisli Hazard","1","2","4","80"
"27","EM 2016","1089","Solbakken","D-riðill","1142","Tékkland","Tyrkland","0","2","6266","Arnar Páll Eyjólfsson","2","0","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1142","Tékkland","Tyrkland","0","2","6270","Vidar","2","1","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1142","Tékkland","Tyrkland","0","2","6287","Hreinn Gauti","2","0","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1142","Tékkland","Tyrkland","0","2","6382","kiddi","3","1","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1142","Tékkland","Tyrkland","0","2","6404","Orri","2","1","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1142","Tékkland","Tyrkland","0","2","6467","Hákon","1","0","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1142","Tékkland","Tyrkland","0","2","6533","Gretar","1","1","0","0"
"27","EM 2016","1089","Solbakken","D-riðill","1142","Tékkland","Tyrkland","0","2","7540","Theodor Fridbertsson","1","0","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1143","Írland","Svíþjóð","1","1","125","Gisli","0","1","1","20"
"27","EM 2016","1089","Solbakken","E-riðill","1143","Írland","Svíþjóð","1","1","3192","Baldur","0","1","1","20"
"27","EM 2016","1089","Solbakken","E-riðill","1143","Írland","Svíþjóð","1","1","3459","Andri Jóns","1","0","1","20"
"27","EM 2016","1089","Solbakken","E-riðill","1143","Írland","Svíþjóð","1","1","4155","Alvaro","0","1","1","20"
"27","EM 2016","1089","Solbakken","E-riðill","1143","Írland","Svíþjóð","1","1","4304","Gisli Hazard","1","1","5","100"
"27","EM 2016","1089","Solbakken","E-riðill","1143","Írland","Svíþjóð","1","1","6266","Arnar Páll Eyjólfsson","0","1","1","20"
"27","EM 2016","1089","Solbakken","E-riðill","1143","Írland","Svíþjóð","1","1","6270","Vidar","1","1","5","100"
"27","EM 2016","1089","Solbakken","E-riðill","1143","Írland","Svíþjóð","1","1","6287","Hreinn Gauti","1","1","5","100"
"27","EM 2016","1089","Solbakken","E-riðill","1143","Írland","Svíþjóð","1","1","6382","kiddi","0","3","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1143","Írland","Svíþjóð","1","1","6404","Orri","0","1","1","20"
"27","EM 2016","1089","Solbakken","E-riðill","1143","Írland","Svíþjóð","1","1","6467","Hákon","0","1","1","20"
"27","EM 2016","1089","Solbakken","E-riðill","1143","Írland","Svíþjóð","1","1","6533","Gretar","0","1","1","20"
"27","EM 2016","1089","Solbakken","E-riðill","1143","Írland","Svíþjóð","1","1","7540","Theodor Fridbertsson","0","2","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1144","Belgía","Ítalía","0","2","125","Gisli","2","1","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1144","Belgía","Ítalía","0","2","3192","Baldur","0","1","4","80"
"27","EM 2016","1089","Solbakken","E-riðill","1144","Belgía","Ítalía","0","2","3459","Andri Jóns","2","1","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1144","Belgía","Ítalía","0","2","4155","Alvaro","0","2","5","100"
"27","EM 2016","1089","Solbakken","E-riðill","1144","Belgía","Ítalía","0","2","4304","Gisli Hazard","1","0","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1144","Belgía","Ítalía","0","2","6266","Arnar Páll Eyjólfsson","1","1","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1144","Belgía","Ítalía","0","2","6270","Vidar","2","1","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1144","Belgía","Ítalía","0","2","6287","Hreinn Gauti","1","0","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1144","Belgía","Ítalía","0","2","6382","kiddi","2","1","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1144","Belgía","Ítalía","0","2","6404","Orri","1","2","4","80"
"27","EM 2016","1089","Solbakken","E-riðill","1144","Belgía","Ítalía","0","2","6467","Hákon","1","1","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1144","Belgía","Ítalía","0","2","6533","Gretar","0","1","4","80"
"27","EM 2016","1089","Solbakken","E-riðill","1144","Belgía","Ítalía","0","2","7540","Theodor Fridbertsson","2","2","1","20"
"27","EM 2016","1089","Solbakken","E-riðill","1145","Ítalía","Svíþjóð","1","0","125","Gisli","2","1","3","60"
"27","EM 2016","1089","Solbakken","E-riðill","1145","Ítalía","Svíþjóð","1","0","3192","Baldur","2","0","4","80"
"27","EM 2016","1089","Solbakken","E-riðill","1145","Ítalía","Svíþjóð","1","0","3459","Andri Jóns","2","1","3","60"
"27","EM 2016","1089","Solbakken","E-riðill","1145","Ítalía","Svíþjóð","1","0","4155","Alvaro","2","0","4","80"
"27","EM 2016","1089","Solbakken","E-riðill","1145","Ítalía","Svíþjóð","1","0","6266","Arnar Páll Eyjólfsson","1","0","5","100"
"27","EM 2016","1089","Solbakken","E-riðill","1145","Ítalía","Svíþjóð","1","0","6270","Vidar","1","0","5","100"
"27","EM 2016","1089","Solbakken","E-riðill","1145","Ítalía","Svíþjóð","1","0","6287","Hreinn Gauti","0","0","1","20"
"27","EM 2016","1089","Solbakken","E-riðill","1145","Ítalía","Svíþjóð","1","0","6382","kiddi","2","0","4","80"
"27","EM 2016","1089","Solbakken","E-riðill","1145","Ítalía","Svíþjóð","1","0","6404","Orri","2","0","4","80"
"27","EM 2016","1089","Solbakken","E-riðill","1145","Ítalía","Svíþjóð","1","0","6467","Hákon","1","0","5","100"
"27","EM 2016","1089","Solbakken","E-riðill","1145","Ítalía","Svíþjóð","1","0","6533","Gretar","2","1","3","60"
"27","EM 2016","1089","Solbakken","E-riðill","1146","Belgía","Írland","3","0","125","Gisli","1","0","4","80"
"27","EM 2016","1089","Solbakken","E-riðill","1146","Belgía","Írland","3","0","3192","Baldur","1","0","4","80"
"27","EM 2016","1089","Solbakken","E-riðill","1146","Belgía","Írland","3","0","3459","Andri Jóns","1","1","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1146","Belgía","Írland","3","0","4155","Alvaro","1","0","4","80"
"27","EM 2016","1089","Solbakken","E-riðill","1146","Belgía","Írland","3","0","6266","Arnar Páll Eyjólfsson","2","1","3","60"
"27","EM 2016","1089","Solbakken","E-riðill","1146","Belgía","Írland","3","0","6270","Vidar","1","0","4","80"
"27","EM 2016","1089","Solbakken","E-riðill","1146","Belgía","Írland","3","0","6287","Hreinn Gauti","1","0","4","80"
"27","EM 2016","1089","Solbakken","E-riðill","1146","Belgía","Írland","3","0","6382","kiddi","3","0","5","100"
"27","EM 2016","1089","Solbakken","E-riðill","1146","Belgía","Írland","3","0","6404","Orri","2","0","4","80"
"27","EM 2016","1089","Solbakken","E-riðill","1146","Belgía","Írland","3","0","6467","Hákon","3","1","4","80"
"27","EM 2016","1089","Solbakken","E-riðill","1146","Belgía","Írland","3","0","6533","Gretar","2","1","3","60"
"27","EM 2016","1089","Solbakken","E-riðill","1146","Belgía","Írland","3","0","7540","Theodor Fridbertsson","1","0","4","80"
"27","EM 2016","1089","Solbakken","E-riðill","1147","Svíþjóð","Belgía","0","1","125","Gisli","0","1","5","100"
"27","EM 2016","1089","Solbakken","E-riðill","1147","Svíþjóð","Belgía","0","1","3192","Baldur","2","1","1","20"
"27","EM 2016","1089","Solbakken","E-riðill","1147","Svíþjóð","Belgía","0","1","3459","Andri Jóns","0","2","4","80"
"27","EM 2016","1089","Solbakken","E-riðill","1147","Svíþjóð","Belgía","0","1","4155","Alvaro","0","1","5","100"
"27","EM 2016","1089","Solbakken","E-riðill","1147","Svíþjóð","Belgía","0","1","4304","Gisli Hazard","0","1","5","100"
"27","EM 2016","1089","Solbakken","E-riðill","1147","Svíþjóð","Belgía","0","1","6266","Arnar Páll Eyjólfsson","1","2","3","60"
"27","EM 2016","1089","Solbakken","E-riðill","1147","Svíþjóð","Belgía","0","1","6270","Vidar","0","1","5","100"
"27","EM 2016","1089","Solbakken","E-riðill","1147","Svíþjóð","Belgía","0","1","6287","Hreinn Gauti","1","1","1","20"
"27","EM 2016","1089","Solbakken","E-riðill","1147","Svíþjóð","Belgía","0","1","6382","kiddi","0","0","1","20"
"27","EM 2016","1089","Solbakken","E-riðill","1147","Svíþjóð","Belgía","0","1","6404","Orri","0","2","4","80"
"27","EM 2016","1089","Solbakken","E-riðill","1147","Svíþjóð","Belgía","0","1","6467","Hákon","0","2","4","80"
"27","EM 2016","1089","Solbakken","E-riðill","1147","Svíþjóð","Belgía","0","1","6533","Gretar","2","2","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1147","Svíþjóð","Belgía","0","1","7540","Theodor Fridbertsson","1","1","1","20"
"27","EM 2016","1089","Solbakken","E-riðill","1148","Ítalía","Írland","0","1","125","Gisli","2","0","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1148","Ítalía","Írland","0","1","3192","Baldur","2","0","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1148","Ítalía","Írland","0","1","3459","Andri Jóns","1","1","1","20"
"27","EM 2016","1089","Solbakken","E-riðill","1148","Ítalía","Írland","0","1","4155","Alvaro","1","0","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1148","Ítalía","Írland","0","1","4304","Gisli Hazard","1","0","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1148","Ítalía","Írland","0","1","6266","Arnar Páll Eyjólfsson","1","1","1","20"
"27","EM 2016","1089","Solbakken","E-riðill","1148","Ítalía","Írland","0","1","6270","Vidar","2","0","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1148","Ítalía","Írland","0","1","6287","Hreinn Gauti","1","0","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1148","Ítalía","Írland","0","1","6382","kiddi","2","2","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1148","Ítalía","Írland","0","1","6404","Orri","3","0","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1148","Ítalía","Írland","0","1","6467","Hákon","2","1","1","20"
"27","EM 2016","1089","Solbakken","E-riðill","1148","Ítalía","Írland","0","1","6533","Gretar","2","0","0","0"
"27","EM 2016","1089","Solbakken","E-riðill","1148","Ítalía","Írland","0","1","7540","Theodor Fridbertsson","2","0","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1149","Austurríki","Ungverjaland","0","2","125","Gisli","1","0","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1149","Austurríki","Ungverjaland","0","2","3192","Baldur","1","1","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1149","Austurríki","Ungverjaland","0","2","3459","Andri Jóns","2","0","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1149","Austurríki","Ungverjaland","0","2","4155","Alvaro","2","1","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1149","Austurríki","Ungverjaland","0","2","4304","Gisli Hazard","1","0","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1149","Austurríki","Ungverjaland","0","2","6266","Arnar Páll Eyjólfsson","2","0","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1149","Austurríki","Ungverjaland","0","2","6270","Vidar","2","2","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1149","Austurríki","Ungverjaland","0","2","6287","Hreinn Gauti","1","0","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1149","Austurríki","Ungverjaland","0","2","6382","kiddi","0","1","4","80"
"27","EM 2016","1089","Solbakken","F-riðill","1149","Austurríki","Ungverjaland","0","2","6404","Orri","1","0","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1149","Austurríki","Ungverjaland","0","2","6467","Hákon","2","0","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1149","Austurríki","Ungverjaland","0","2","6533","Gretar","2","1","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1149","Austurríki","Ungverjaland","0","2","7540","Theodor Fridbertsson","2","1","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1150","Portúgal","Ísland","1","1","125","Gisli","0","1","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1150","Portúgal","Ísland","1","1","3192","Baldur","2","2","3","60"
"27","EM 2016","1089","Solbakken","F-riðill","1150","Portúgal","Ísland","1","1","3459","Andri Jóns","1","1","5","100"
"27","EM 2016","1089","Solbakken","F-riðill","1150","Portúgal","Ísland","1","1","4155","Alvaro","2","0","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1150","Portúgal","Ísland","1","1","4304","Gisli Hazard","2","0","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1150","Portúgal","Ísland","1","1","6266","Arnar Páll Eyjólfsson","1","2","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1150","Portúgal","Ísland","1","1","6270","Vidar","0","1","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1150","Portúgal","Ísland","1","1","6287","Hreinn Gauti","0","1","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1150","Portúgal","Ísland","1","1","6382","kiddi","1","2","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1150","Portúgal","Ísland","1","1","6404","Orri","1","1","5","100"
"27","EM 2016","1089","Solbakken","F-riðill","1150","Portúgal","Ísland","1","1","6467","Hákon","2","1","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1150","Portúgal","Ísland","1","1","6533","Gretar","0","0","3","60"
"27","EM 2016","1089","Solbakken","F-riðill","1150","Portúgal","Ísland","1","1","7540","Theodor Fridbertsson","1","1","5","100"
"27","EM 2016","1089","Solbakken","F-riðill","1151","Ísland","Ungverjaland","1","1","125","Gisli","2","1","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1151","Ísland","Ungverjaland","1","1","3192","Baldur","1","0","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1151","Ísland","Ungverjaland","1","1","3459","Andri Jóns","2","1","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1151","Ísland","Ungverjaland","1","1","4155","Alvaro","1","0","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1151","Ísland","Ungverjaland","1","1","6266","Arnar Páll Eyjólfsson","2","0","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1151","Ísland","Ungverjaland","1","1","6270","Vidar","1","0","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1151","Ísland","Ungverjaland","1","1","6287","Hreinn Gauti","1","0","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1151","Ísland","Ungverjaland","1","1","6404","Orri","2","1","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1151","Ísland","Ungverjaland","1","1","6467","Hákon","1","0","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1151","Ísland","Ungverjaland","1","1","6533","Gretar","1","1","5","100"
"27","EM 2016","1089","Solbakken","F-riðill","1151","Ísland","Ungverjaland","1","1","7540","Theodor Fridbertsson","1","0","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1152","Portúgal","Austurríki","0","0","125","Gisli","1","0","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1152","Portúgal","Austurríki","0","0","3192","Baldur","2","0","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1152","Portúgal","Austurríki","0","0","3459","Andri Jóns","2","1","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1152","Portúgal","Austurríki","0","0","4155","Alvaro","1","0","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1152","Portúgal","Austurríki","0","0","6266","Arnar Páll Eyjólfsson","2","1","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1152","Portúgal","Austurríki","0","0","6270","Vidar","1","0","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1152","Portúgal","Austurríki","0","0","6287","Hreinn Gauti","1","1","3","60"
"27","EM 2016","1089","Solbakken","F-riðill","1152","Portúgal","Austurríki","0","0","6382","kiddi","2","2","3","60"
"27","EM 2016","1089","Solbakken","F-riðill","1152","Portúgal","Austurríki","0","0","6404","Orri","2","0","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1152","Portúgal","Austurríki","0","0","6467","Hákon","2","1","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1152","Portúgal","Austurríki","0","0","6533","Gretar","2","1","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1152","Portúgal","Austurríki","0","0","7540","Theodor Fridbertsson","0","1","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1153","Ísland","Austurríki","2","1","125","Gisli","1","0","3","60"
"27","EM 2016","1089","Solbakken","F-riðill","1153","Ísland","Austurríki","2","1","3192","Baldur","2","1","5","100"
"27","EM 2016","1089","Solbakken","F-riðill","1153","Ísland","Austurríki","2","1","3459","Andri Jóns","1","0","3","60"
"27","EM 2016","1089","Solbakken","F-riðill","1153","Ísland","Austurríki","2","1","4155","Alvaro","1","0","3","60"
"27","EM 2016","1089","Solbakken","F-riðill","1153","Ísland","Austurríki","2","1","4304","Gisli Hazard","1","0","3","60"
"27","EM 2016","1089","Solbakken","F-riðill","1153","Ísland","Austurríki","2","1","6266","Arnar Páll Eyjólfsson","1","0","3","60"
"27","EM 2016","1089","Solbakken","F-riðill","1153","Ísland","Austurríki","2","1","6270","Vidar","2","1","5","100"
"27","EM 2016","1089","Solbakken","F-riðill","1153","Ísland","Austurríki","2","1","6287","Hreinn Gauti","0","0","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1153","Ísland","Austurríki","2","1","6382","kiddi","2","1","5","100"
"27","EM 2016","1089","Solbakken","F-riðill","1153","Ísland","Austurríki","2","1","6404","Orri","1","0","3","60"
"27","EM 2016","1089","Solbakken","F-riðill","1153","Ísland","Austurríki","2","1","6467","Hákon","1","1","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1153","Ísland","Austurríki","2","1","6533","Gretar","1","0","3","60"
"27","EM 2016","1089","Solbakken","F-riðill","1153","Ísland","Austurríki","2","1","7540","Theodor Fridbertsson","2","0","4","80"
"27","EM 2016","1089","Solbakken","F-riðill","1154","Ungverjaland","Portúgal","3","3","125","Gisli","0","1","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1154","Ungverjaland","Portúgal","3","3","3192","Baldur","1","3","1","20"
"27","EM 2016","1089","Solbakken","F-riðill","1154","Ungverjaland","Portúgal","3","3","3459","Andri Jóns","1","1","3","60"
"27","EM 2016","1089","Solbakken","F-riðill","1154","Ungverjaland","Portúgal","3","3","4155","Alvaro","1","1","3","60"
"27","EM 2016","1089","Solbakken","F-riðill","1154","Ungverjaland","Portúgal","3","3","4304","Gisli Hazard","0","2","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1154","Ungverjaland","Portúgal","3","3","6266","Arnar Páll Eyjólfsson","1","2","0","0"
"27","EM 2016","1089","Solbakken","F-riðill","1154","Ungverjaland","Portúgal","3","3","6270","Vidar","0","2","0","0"
