"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2009","Kvatar","Alsír","29","24","15581","Emilía Ósk","35","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2009","Kvatar","Alsír","29","24","16894","Olafur Karl","28","24","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2009","Kvatar","Alsír","29","24","16902","Guðjón Erlendur","29","25","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2009","Kvatar","Alsír","29","24","17343","Helga Dan","24","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2009","Kvatar","Alsír","29","24","17695","Ólöf Ásmundsdóttir","29","25","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2009","Kvatar","Alsír","29","24","17992","Þórir Bjarni (icehot1)","29","26","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2010","Alsír","Þýskaland","21","37","14804","Arnar Ingi","24","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2010","Alsír","Þýskaland","21","37","14814","Hanna Dís Gestsdóttir","30","33","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2010","Alsír","Þýskaland","21","37","14850","Sævar Reynisson","25","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2010","Alsír","Þýskaland","21","37","15581","Emilía Ósk","18","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2010","Alsír","Þýskaland","21","37","16894","Olafur Karl","23","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2010","Alsír","Þýskaland","21","37","16895","Sandra Margrét Sigurjónsdóttir","22","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2010","Alsír","Þýskaland","21","37","16901","Þórunn Lea Sigurðardóttir","25","33","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2010","Alsír","Þýskaland","21","37","16902","Guðjón Erlendur","24","35","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2010","Alsír","Þýskaland","21","37","17695","Ólöf Ásmundsdóttir","22","35","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2010","Alsír","Þýskaland","21","37","17992","Þórir Bjarni (icehot1)","21","33","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2010","Alsír","Þýskaland","21","37","18218","Helgi Már","23","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2011","Kvatar","Serbía","24","34","14804","Arnar Ingi","26","20","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2011","Kvatar","Serbía","24","34","14814","Hanna Dís Gestsdóttir","17","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2011","Kvatar","Serbía","24","34","14850","Sævar Reynisson","27","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2011","Kvatar","Serbía","24","34","15581","Emilía Ósk","25","24","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2011","Kvatar","Serbía","24","34","16894","Olafur Karl","30","29","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2011","Kvatar","Serbía","24","34","16895","Sandra Margrét Sigurjónsdóttir","22","35","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2011","Kvatar","Serbía","24","34","16901","Þórunn Lea Sigurðardóttir","33","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2011","Kvatar","Serbía","24","34","16902","Guðjón Erlendur","28","33","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2011","Kvatar","Serbía","24","34","17695","Ólöf Ásmundsdóttir","25","33","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2011","Kvatar","Serbía","24","34","17992","Þórir Bjarni (icehot1)","24","29","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","E-riðill","2011","Kvatar","Serbía","24","34","18218","Helgi Már","25","25","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2012","Argentína","Holland","19","29","14804","Arnar Ingi","24","31","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2012","Argentína","Holland","19","29","14814","Hanna Dís Gestsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2012","Argentína","Holland","19","29","14850","Sævar Reynisson","23","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2012","Argentína","Holland","19","29","15581","Emilía Ósk","28","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2012","Argentína","Holland","19","29","16894","Olafur Karl","25","29","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2012","Argentína","Holland","19","29","16901","Þórunn Lea Sigurðardóttir","26","25","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2012","Argentína","Holland","19","29","16902","Guðjón Erlendur","26","29","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2012","Argentína","Holland","19","29","17343","Helga Dan","23","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2012","Argentína","Holland","19","29","17992","Þórir Bjarni (icehot1)","26","27","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2012","Argentína","Holland","19","29","18218","Helgi Már","20","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2013","Noregur","Makedónía","39","27","14804","Arnar Ingi","33","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2013","Noregur","Makedónía","39","27","14814","Hanna Dís Gestsdóttir","25","14","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2013","Noregur","Makedónía","39","27","14850","Sævar Reynisson","30","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2013","Noregur","Makedónía","39","27","15581","Emilía Ósk","30","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2013","Noregur","Makedónía","39","27","16894","Olafur Karl","31","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2013","Noregur","Makedónía","39","27","16895","Sandra Margrét Sigurjónsdóttir","33","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2013","Noregur","Makedónía","39","27","16901","Þórunn Lea Sigurðardóttir","30","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2013","Noregur","Makedónía","39","27","16902","Guðjón Erlendur","32","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2013","Noregur","Makedónía","39","27","17343","Helga Dan","30","24","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2013","Noregur","Makedónía","39","27","17695","Ólöf Ásmundsdóttir","31","27","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2013","Noregur","Makedónía","39","27","17992","Þórir Bjarni (icehot1)","32","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2013","Noregur","Makedónía","39","27","18218","Helgi Már","32","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2014","Makedónía","Holland","24","34","14804","Arnar Ingi","25","27","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2014","Makedónía","Holland","24","34","14814","Hanna Dís Gestsdóttir","36","19","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2014","Makedónía","Holland","24","34","14850","Sævar Reynisson","28","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2014","Makedónía","Holland","24","34","15581","Emilía Ósk","24","28","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2014","Makedónía","Holland","24","34","16894","Olafur Karl","29","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2014","Makedónía","Holland","24","34","17343","Helga Dan","23","27","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2014","Makedónía","Holland","24","34","17695","Ólöf Ásmundsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2014","Makedónía","Holland","24","34","17992","Þórir Bjarni (icehot1)","26","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2015","Noregur","Argentína","32","21","14804","Arnar Ingi","33","27","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2015","Noregur","Argentína","32","21","14814","Hanna Dís Gestsdóttir","36","35","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2015","Noregur","Argentína","32","21","14850","Sævar Reynisson","35","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2015","Noregur","Argentína","32","21","15581","Emilía Ósk","30","21","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2015","Noregur","Argentína","32","21","16894","Olafur Karl","30","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2015","Noregur","Argentína","32","21","16902","Guðjón Erlendur","33","21","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2015","Noregur","Argentína","32","21","17343","Helga Dan","30","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2015","Noregur","Argentína","32","21","17695","Ólöf Ásmundsdóttir","32","23","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2015","Noregur","Argentína","32","21","17992","Þórir Bjarni (icehot1)","36","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2016","Makedónía","Argentína","26","35","14804","Arnar Ingi","27","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2016","Makedónía","Argentína","26","35","14814","Hanna Dís Gestsdóttir","14","33","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2016","Makedónía","Argentína","26","35","14850","Sævar Reynisson","28","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2016","Makedónía","Argentína","26","35","15581","Emilía Ósk","25","22","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2016","Makedónía","Argentína","26","35","16894","Olafur Karl","27","25","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2016","Makedónía","Argentína","26","35","16895","Sandra Margrét Sigurjónsdóttir","29","20","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2016","Makedónía","Argentína","26","35","16901","Þórunn Lea Sigurðardóttir","28","21","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2016","Makedónía","Argentína","26","35","16902","Guðjón Erlendur","26","29","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2016","Makedónía","Argentína","26","35","17695","Ólöf Ásmundsdóttir","28","25","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2016","Makedónía","Argentína","26","35","17992","Þórir Bjarni (icehot1)","26","28","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2016","Makedónía","Argentína","26","35","18218","Helgi Már","25","20","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2017","Holland","Noregur","26","27","14804","Arnar Ingi","27","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2017","Holland","Noregur","26","27","14814","Hanna Dís Gestsdóttir","18","21","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2017","Holland","Noregur","26","27","14850","Sævar Reynisson","24","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2017","Holland","Noregur","26","27","15581","Emilía Ósk","26","30","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2017","Holland","Noregur","26","27","16894","Olafur Karl","26","29","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2017","Holland","Noregur","26","27","16895","Sandra Margrét Sigurjónsdóttir","30","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2017","Holland","Noregur","26","27","16901","Þórunn Lea Sigurðardóttir","29","31","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2017","Holland","Noregur","26","27","16902","Guðjón Erlendur","29","33","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2017","Holland","Noregur","26","27","17695","Ólöf Ásmundsdóttir","25","34","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2017","Holland","Noregur","26","27","17992","Þórir Bjarni (icehot1)","23","31","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","F-riðill","2017","Holland","Noregur","26","27","18218","Helgi Már","24","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2018","Marokkó","Bandaríkin","27","28","14804","Arnar Ingi","31","22","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2018","Marokkó","Bandaríkin","27","28","14814","Hanna Dís Gestsdóttir","25","17","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2018","Marokkó","Bandaríkin","27","28","14850","Sævar Reynisson","25","25","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2018","Marokkó","Bandaríkin","27","28","15581","Emilía Ósk","25","23","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2018","Marokkó","Bandaríkin","27","28","16894","Olafur Karl","27","25","1","14.2857142"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2018","Marokkó","Bandaríkin","27","28","16901","Þórunn Lea Sigurðardóttir","28","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2018","Marokkó","Bandaríkin","27","28","16902","Guðjón Erlendur","30","25","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17343","Helga Dan","23","28","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2018","Marokkó","Bandaríkin","27","28","17992","Þórir Bjarni (icehot1)","25","21","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2018","Marokkó","Bandaríkin","27","28","18218","Helgi Már","22","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2019","Egyptaland","Króatía","31","22","14804","Arnar Ingi","25","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2019","Egyptaland","Króatía","31","22","14814","Hanna Dís Gestsdóttir","26","28","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2019","Egyptaland","Króatía","31","22","14850","Sævar Reynisson","27","29","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2019","Egyptaland","Króatía","31","22","15581","Emilía Ósk","28","27","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2019","Egyptaland","Króatía","31","22","16894","Olafur Karl","23","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2019","Egyptaland","Króatía","31","22","16895","Sandra Margrét Sigurjónsdóttir","24","30","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2019","Egyptaland","Króatía","31","22","16901","Þórunn Lea Sigurðardóttir","29","31","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2019","Egyptaland","Króatía","31","22","16902","Guðjón Erlendur","27","28","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2019","Egyptaland","Króatía","31","22","17343","Helga Dan","22","30","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2019","Egyptaland","Króatía","31","22","17695","Ólöf Ásmundsdóttir","26","29","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2019","Egyptaland","Króatía","31","22","17992","Þórir Bjarni (icehot1)","25","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2019","Egyptaland","Króatía","31","22","18218","Helgi Már","26","30","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2020","Egyptaland","Marokkó","30","19","14804","Arnar Ingi","37","24","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2020","Egyptaland","Marokkó","30","19","14814","Hanna Dís Gestsdóttir","16","30","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2020","Egyptaland","Marokkó","30","19","14850","Sævar Reynisson","32","24","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2020","Egyptaland","Marokkó","30","19","15581","Emilía Ósk","33","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2020","Egyptaland","Marokkó","30","19","16894","Olafur Karl","30","25","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2020","Egyptaland","Marokkó","30","19","17343","Helga Dan","26","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2020","Egyptaland","Marokkó","30","19","17695","Ólöf Ásmundsdóttir","34","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2020","Egyptaland","Marokkó","30","19","17992","Þórir Bjarni (icehot1)","34","23","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2021","Króatía","Bandaríkin","40","22","14804","Arnar Ingi","38","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2021","Króatía","Bandaríkin","40","22","14814","Hanna Dís Gestsdóttir","15","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2021","Króatía","Bandaríkin","40","22","14850","Sævar Reynisson","32","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2021","Króatía","Bandaríkin","40","22","15581","Emilía Ósk","27","22","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2021","Króatía","Bandaríkin","40","22","16894","Olafur Karl","32","22","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2021","Króatía","Bandaríkin","40","22","16902","Guðjón Erlendur","36","22","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2021","Króatía","Bandaríkin","40","22","17343","Helga Dan","28","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2021","Króatía","Bandaríkin","40","22","17695","Ólöf Ásmundsdóttir","36","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2021","Króatía","Bandaríkin","40","22","17992","Þórir Bjarni (icehot1)","32","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14804","Arnar Ingi","20","33","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14814","Hanna Dís Gestsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14850","Sævar Reynisson","21","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15581","Emilía Ósk","21","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16894","Olafur Karl","20","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16895","Sandra Margrét Sigurjónsdóttir","33","37","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16901","Þórunn Lea Sigurðardóttir","23","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16902","Guðjón Erlendur","24","38","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17695","Ólöf Ásmundsdóttir","21","39","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17992","Þórir Bjarni (icehot1)","22","33","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18218","Helgi Már","20","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2023","Króatía","Marokkó","36","24","14804","Arnar Ingi","32","24","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2023","Króatía","Marokkó","36","24","14814","Hanna Dís Gestsdóttir","14","33","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2023","Króatía","Marokkó","36","24","14850","Sævar Reynisson","35","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2023","Króatía","Marokkó","36","24","15581","Emilía Ósk","28","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2023","Króatía","Marokkó","36","24","16894","Olafur Karl","28","24","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2023","Króatía","Marokkó","36","24","16895","Sandra Margrét Sigurjónsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2023","Króatía","Marokkó","36","24","16901","Þórunn Lea Sigurðardóttir","38","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2023","Króatía","Marokkó","36","24","16902","Guðjón Erlendur","31","22","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2023","Króatía","Marokkó","36","24","17695","Ólöf Ásmundsdóttir","36","23","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2023","Króatía","Marokkó","36","24","17992","Þórir Bjarni (icehot1)","34","22","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","G-riðill","2023","Króatía","Marokkó","36","24","18218","Helgi Már","28","24","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2024","Bahrain","Túnis","27","27","14804","Arnar Ingi","24","28","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2024","Bahrain","Túnis","27","27","14814","Hanna Dís Gestsdóttir","15","19","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2024","Bahrain","Túnis","27","27","14850","Sævar Reynisson","24","30","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2024","Bahrain","Túnis","27","27","15581","Emilía Ósk","21","25","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2024","Bahrain","Túnis","27","27","16894","Olafur Karl","25","30","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2024","Bahrain","Túnis","27","27","16901","Þórunn Lea Sigurðardóttir","30","27","1","14.2857142"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2024","Bahrain","Túnis","27","27","16902","Guðjón Erlendur","24","28","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2024","Bahrain","Túnis","27","27","17343","Helga Dan","26","28","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2024","Bahrain","Túnis","27","27","17992","Þórir Bjarni (icehot1)","22","24","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2024","Bahrain","Túnis","27","27","18218","Helgi Már","28","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2025","Danmörk","Belgía","43","28","14804","Arnar Ingi","37","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2025","Danmörk","Belgía","43","28","14814","Hanna Dís Gestsdóttir","27","20","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2025","Danmörk","Belgía","43","28","14850","Sævar Reynisson","31","24","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2025","Danmörk","Belgía","43","28","15581","Emilía Ósk","30","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2025","Danmörk","Belgía","43","28","16894","Olafur Karl","30","21","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2025","Danmörk","Belgía","43","28","16895","Sandra Margrét Sigurjónsdóttir","24","20","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2025","Danmörk","Belgía","43","28","16901","Þórunn Lea Sigurðardóttir","31","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2025","Danmörk","Belgía","43","28","16902","Guðjón Erlendur","32","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2025","Danmörk","Belgía","43","28","17343","Helga Dan","30","22","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2025","Danmörk","Belgía","43","28","17695","Ólöf Ásmundsdóttir","33","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2025","Danmörk","Belgía","43","28","17992","Þórir Bjarni (icehot1)","33","24","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2025","Danmörk","Belgía","43","28","18218","Helgi Már","30","24","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2026","Belgía","Túnis","31","29","14804","Arnar Ingi","27","32","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2026","Belgía","Túnis","31","29","14814","Hanna Dís Gestsdóttir","37","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2026","Belgía","Túnis","31","29","14850","Sævar Reynisson","25","28","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2026","Belgía","Túnis","31","29","15581","Emilía Ósk","28","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2026","Belgía","Túnis","31","29","16894","Olafur Karl","23","28","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2026","Belgía","Túnis","31","29","17343","Helga Dan","28","26","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2026","Belgía","Túnis","31","29","17695","Ólöf Ásmundsdóttir","25","32","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2026","Belgía","Túnis","31","29","17992","Þórir Bjarni (icehot1)","22","32","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2027","Danmörk","Bahrain","36","21","14804","Arnar Ingi","40","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","H-riðill","2027","Danmörk","Bahrain","36","21","14814","Hanna Dís Gestsdóttir","20","23","0","0"
