"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1936","Argentína","Ástralía","2","1","16386","Eiður","2","1","10","100"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1937","Frakkland","Pólland","3","1","16197","Einir Logi","3","0","8","80"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1937","Frakkland","Pólland","3","1","16198","Hjörvar","1","0","6","60"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1937","Frakkland","Pólland","3","1","16215","Hlynur Breki","2","1","8","80"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1937","Frakkland","Pólland","3","1","16356","Valdi","3","1","10","100"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1937","Frakkland","Pólland","3","1","16386","Eiður","3","2","8","80"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1938","England","Senegal","3","0","16197","Einir Logi","2","1","6","60"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1938","England","Senegal","3","0","16198","Hjörvar","1","0","8","80"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1938","England","Senegal","3","0","16215","Hlynur Breki","2","1","6","60"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1938","England","Senegal","3","0","16356","Valdi","2","2","0","0"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1938","England","Senegal","3","0","16386","Eiður","2","1","6","60"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1939","Japan","Króatía","1","1","16197","Einir Logi","2","1","2","20"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1939","Japan","Króatía","1","1","16198","Hjörvar","0","1","8","80"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1939","Japan","Króatía","1","1","16215","Hlynur Breki","1","2","8","80"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1939","Japan","Króatía","1","1","16356","Valdi","1","2","8","80"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1939","Japan","Króatía","1","1","16386","Eiður","1","0","2","20"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16197","Einir Logi","2","0","6","60"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16198","Hjörvar","2","0","6","60"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16215","Hlynur Breki","3","1","8","80"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16356","Valdi","2","0","6","60"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16386","Eiður","3","0","6","60"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1941","Marokkó","Spánn","0","0","16197","Einir Logi","2","3","0","0"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1941","Marokkó","Spánn","0","0","16198","Hjörvar","0","1","2","20"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1941","Marokkó","Spánn","0","0","16215","Hlynur Breki","2","3","0","0"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1941","Marokkó","Spánn","0","0","16356","Valdi","1","2","0","0"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1941","Marokkó","Spánn","0","0","16386","Eiður","1","2","0","0"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1942","Portúgal","Sviss","6","1","16197","Einir Logi","2","1","8","80"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1942","Portúgal","Sviss","6","1","16198","Hjörvar","2","1","8","80"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1942","Portúgal","Sviss","6","1","16215","Hlynur Breki","2","0","6","60"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1942","Portúgal","Sviss","6","1","16356","Valdi","1","1","2","20"
"40","HM 2022","2537","Eidsson HM","16-liða úrslit","1942","Portúgal","Sviss","6","1","16386","Eiður","1","1","2","20"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16197","Einir Logi","0","3","0","0"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16198","Hjörvar","0","1","2","20"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16215","Hlynur Breki","1","2","2","20"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16356","Valdi","0","3","0","0"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16386","Eiður","1","4","2","20"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16197","Einir Logi","1","2","8","80"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16198","Hjörvar","0","1","6","60"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16215","Hlynur Breki","0","2","8","80"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16356","Valdi","2","1","2","20"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16386","Eiður","1","3","6","60"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16197","Einir Logi","0","3","0","0"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16198","Hjörvar","0","1","0","0"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16215","Hlynur Breki","0","1","0","0"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16356","Valdi","1","3","2","20"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16386","Eiður","2","1","6","60"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1946","England","Frakkland","1","2","16197","Einir Logi","2","1","0","0"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1946","England","Frakkland","1","2","16198","Hjörvar","1","2","10","100"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1946","England","Frakkland","1","2","16215","Hlynur Breki","2","2","2","20"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1946","England","Frakkland","1","2","16356","Valdi","1","1","2","20"
"40","HM 2022","2537","Eidsson HM","Fjórðungsúrslit","1946","England","Frakkland","1","2","16386","Eiður","2","3","6","60"
"40","HM 2022","2537","Eidsson HM","Undanúrslit","1947","Argentína","Króatía","3","0","16197","Einir Logi","1","0","8","80"
"40","HM 2022","2537","Eidsson HM","Undanúrslit","1947","Argentína","Króatía","3","0","16198","Hjörvar","1","0","8","80"
"40","HM 2022","2537","Eidsson HM","Undanúrslit","1947","Argentína","Króatía","3","0","16215","Hlynur Breki","3","2","8","80"
"40","HM 2022","2537","Eidsson HM","Undanúrslit","1947","Argentína","Króatía","3","0","16356","Valdi","1","1","0","0"
"40","HM 2022","2537","Eidsson HM","Undanúrslit","1947","Argentína","Króatía","3","0","16386","Eiður","2","1","6","60"
"40","HM 2022","2537","Eidsson HM","Undanúrslit","1948","Frakkland","Marokkó","2","0","16197","Einir Logi","2","0","10","100"
"40","HM 2022","2537","Eidsson HM","Undanúrslit","1948","Frakkland","Marokkó","2","0","16198","Hjörvar","1","0","8","80"
"40","HM 2022","2537","Eidsson HM","Undanúrslit","1948","Frakkland","Marokkó","2","0","16215","Hlynur Breki","3","1","6","60"
"40","HM 2022","2537","Eidsson HM","Undanúrslit","1948","Frakkland","Marokkó","2","0","16356","Valdi","2","0","10","100"
"40","HM 2022","2537","Eidsson HM","Undanúrslit","1948","Frakkland","Marokkó","2","0","16386","Eiður","3","1","6","60"
"40","HM 2022","2537","Eidsson HM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16197","Einir Logi","2","1","10","100"
"40","HM 2022","2537","Eidsson HM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16198","Hjörvar","0","1","2","20"
"40","HM 2022","2537","Eidsson HM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16215","Hlynur Breki","2","1","10","100"
"40","HM 2022","2537","Eidsson HM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16356","Valdi","1","2","0","0"
"40","HM 2022","2537","Eidsson HM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16386","Eiður","2","2","2","20"
"40","HM 2022","2537","Eidsson HM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16197","Einir Logi","1","2","0","0"
"40","HM 2022","2537","Eidsson HM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16198","Hjörvar","1","0","6","60"
"40","HM 2022","2537","Eidsson HM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16215","Hlynur Breki","3","2","8","80"
"40","HM 2022","2537","Eidsson HM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16356","Valdi","1","2","0","0"
"40","HM 2022","2537","Eidsson HM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16386","Eiður","2","1","6","60"
