"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1927","Serbía","Sviss","2","3","14637","Margrét Áslaug","1","3","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1927","Serbía","Sviss","2","3","14849","BjarniHardar","1","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1927","Serbía","Sviss","2","3","15006","Róshildur","1","2","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1927","Serbía","Sviss","2","3","15078","Biggi","2","1","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","14215","Diljá","0","3","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","14637","Margrét Áslaug","0","3","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","14849","BjarniHardar","0","3","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","15006","Róshildur","0","5","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","G-riðill","1928","Kamerún","Brasilía","1","0","15078","Biggi","0","3","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14215","Diljá","1","0","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14637","Margrét Áslaug","1","2","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14849","BjarniHardar","2","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15006","Róshildur","2","0","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15078","Biggi","2","0","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1930","Portúgal","Ghana","3","2","14215","Diljá","2","0","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1930","Portúgal","Ghana","3","2","14637","Margrét Áslaug","3","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1930","Portúgal","Ghana","3","2","14849","BjarniHardar","3","1","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1930","Portúgal","Ghana","3","2","15006","Róshildur","4","0","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1930","Portúgal","Ghana","3","2","15078","Biggi","2","0","3","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","14215","Diljá","0","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","14637","Margrét Áslaug","2","1","1","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","14849","BjarniHardar","1","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","15006","Róshildur","2","3","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","15078","Biggi","1","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14215","Diljá","2","1","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14637","Margrét Áslaug","2","1","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14849","BjarniHardar","2","1","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15006","Róshildur","3","0","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15078","Biggi","2","1","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","14215","Diljá","0","1","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","14637","Margrét Áslaug","1","2","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","14849","BjarniHardar","0","2","5","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","15006","Róshildur","1","2","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","15078","Biggi","0","1","4","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14215","Diljá","0","2","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14637","Margrét Áslaug","1","3","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14849","BjarniHardar","1","3","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15006","Róshildur","0","4","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15078","Biggi","0","2","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14637","Margrét Áslaug","2","1","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14849","BjarniHardar","2","0","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15006","Róshildur","2","1","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15078","Biggi","2","0","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","14215","Diljá","2","0","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","14637","Margrét Áslaug","3","0","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","14849","BjarniHardar","3","0","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","15006","Róshildur","2","0","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","15078","Biggi","2","0","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","14215","Diljá","2","0","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","14637","Margrét Áslaug","3","0","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","14849","BjarniHardar","3","1","10","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","15006","Róshildur","4","1","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","15078","Biggi","2","0","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1938","England","Senegal","3","0","14215","Diljá","2","0","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1938","England","Senegal","3","0","14637","Margrét Áslaug","2","1","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1938","England","Senegal","3","0","14849","BjarniHardar","3","1","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1938","England","Senegal","3","0","15006","Róshildur","3","1","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1938","England","Senegal","3","0","15078","Biggi","2","0","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","14215","Diljá","1","2","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","14637","Margrét Áslaug","2","1","2","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","14849","BjarniHardar","1","2","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","15006","Róshildur","2","1","2","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","15078","Biggi","1","2","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14215","Diljá","2","0","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14637","Margrét Áslaug","2","0","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14849","BjarniHardar","3","0","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15006","Róshildur","2","0","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15078","Biggi","2","0","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","14215","Diljá","0","2","2","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","14637","Margrét Áslaug","0","4","2","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","14849","BjarniHardar","0","2","2","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","15006","Róshildur","0","3","2","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","15078","Biggi","0","2","2","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","14215","Diljá","1","0","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","14637","Margrét Áslaug","3","1","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","14849","BjarniHardar","3","1","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","15006","Róshildur","2","1","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","15078","Biggi","2","0","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14215","Diljá","0","2","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14637","Margrét Áslaug","1","3","2","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14849","BjarniHardar","1","3","2","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15006","Róshildur","1","3","2","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15078","Biggi","0","2","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14215","Diljá","1","0","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14637","Margrét Áslaug","1","2","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14849","BjarniHardar","0","1","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15006","Róshildur","1","2","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15078","Biggi","1","2","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14215","Diljá","0","2","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14637","Margrét Áslaug","0","3","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14849","BjarniHardar","0","3","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15006","Róshildur","0","3","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15078","Biggi","0","2","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","14215","Diljá","1","2","10","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","14637","Margrét Áslaug","1","2","10","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","14849","BjarniHardar","2","3","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","15006","Róshildur","1","2","10","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","15078","Biggi","1","2","10","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","14215","Diljá","0","1","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","14637","Margrét Áslaug","2","1","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","14849","BjarniHardar","2","0","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","15006","Róshildur","3","2","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","15078","Biggi","2","1","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","Undanúrslit","1948","Frakkland","Marokkó","2","0","14215","Diljá","3","0","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","Undanúrslit","1948","Frakkland","Marokkó","2","0","14637","Margrét Áslaug","3","0","8","80"
"40","HM 2022","2332","HM Hörðuvallaskóli","Undanúrslit","1948","Frakkland","Marokkó","2","0","14849","BjarniHardar","2","0","10","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","Undanúrslit","1948","Frakkland","Marokkó","2","0","15006","Róshildur","3","1","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","Undanúrslit","1948","Frakkland","Marokkó","2","0","15078","Biggi","2","0","10","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14215","Diljá","0","1","2","20"
"40","HM 2022","2332","HM Hörðuvallaskóli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14637","Margrét Áslaug","1","0","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14849","BjarniHardar","2","1","10","100"
"40","HM 2022","2332","HM Hörðuvallaskóli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15006","Róshildur","3","2","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15078","Biggi","1","0","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14215","Diljá","0","2","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14637","Margrét Áslaug","2","1","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14849","BjarniHardar","1","0","6","60"
"40","HM 2022","2332","HM Hörðuvallaskóli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15006","Róshildur","1","2","0","0"
"40","HM 2022","2332","HM Hörðuvallaskóli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15078","Biggi","1","2","0","0"
