"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","677","Rússland","Síle","36","24","3697","Auður Margrét","28","23","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","677","Rússland","Síle","36","24","3700","hilbjo","32","23","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","677","Rússland","Síle","36","24","3749","Karen","28","37","0","0"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","678","Ísland","Kvatar","39","29","3618","Sigríður Rakel","23","20","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","678","Ísland","Kvatar","39","29","3642","Sunna Rúnarsdóttir","35","29","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","678","Ísland","Kvatar","39","29","3643","Ingibjörg Karlsdóttir","30","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","678","Ísland","Kvatar","39","29","3674","Halli","32","22","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","678","Ísland","Kvatar","39","29","3695","Thea","28","23","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","678","Ísland","Kvatar","39","29","3697","Auður Margrét","28","21","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","678","Ísland","Kvatar","39","29","3700","hilbjo","28","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","678","Ísland","Kvatar","39","29","3749","Karen","35","16","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","679","Danmörk","Makedónía","33","30","3618","Sigríður Rakel","34","27","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","679","Danmörk","Makedónía","33","30","3642","Sunna Rúnarsdóttir","37","17","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","679","Danmörk","Makedónía","33","30","3643","Ingibjörg Karlsdóttir","30","27","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","679","Danmörk","Makedónía","33","30","3674","Halli","28","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","679","Danmörk","Makedónía","33","30","3695","Thea","29","21","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","679","Danmörk","Makedónía","33","30","3697","Auður Margrét","27","19","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","B-riðill","679","Danmörk","Makedónía","33","30","3749","Karen","26","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","680","Serbía","Suður-Kórea","31","22","3642","Sunna Rúnarsdóttir","20","36","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","680","Serbía","Suður-Kórea","31","22","3643","Ingibjörg Karlsdóttir","27","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","680","Serbía","Suður-Kórea","31","22","3674","Halli","34","22","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","680","Serbía","Suður-Kórea","31","22","3695","Thea","19","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","680","Serbía","Suður-Kórea","31","22","3697","Auður Margrét","26","22","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","680","Serbía","Suður-Kórea","31","22","3698","emeliad","26","23","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","680","Serbía","Suður-Kórea","31","22","3700","hilbjo","29","27","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3642","Sunna Rúnarsdóttir","21","17","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3643","Ingibjörg Karlsdóttir","32","20","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3674","Halli","33","17","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3695","Thea","31","27","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3697","Auður Margrét","26","17","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3698","emeliad","26","20","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3700","hilbjo","32","24","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3642","Sunna Rúnarsdóttir","35","32","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3643","Ingibjörg Karlsdóttir","30","21","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3674","Halli","34","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3695","Thea","27","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3697","Auður Margrét","31","27","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3698","emeliad","25","22","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3700","hilbjo","28","23","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3642","Sunna Rúnarsdóttir","27","25","1","14.2857142"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3643","Ingibjörg Karlsdóttir","26","29","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3674","Halli","22","30","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3695","Thea","24","28","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3697","Auður Margrét","26","30","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3698","emeliad","22","27","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3700","hilbjo","27","30","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3749","Karen","33","35","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3642","Sunna Rúnarsdóttir","26","21","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3643","Ingibjörg Karlsdóttir","28","25","1","14.2857142"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3674","Halli","20","27","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3695","Thea","24","27","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3697","Auður Margrét","24","25","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3698","emeliad","23","27","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3700","hilbjo","26","29","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3749","Karen","18","27","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","685","Sádi-Arabía","Pólland","14","28","3642","Sunna Rúnarsdóttir","28","21","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","685","Sádi-Arabía","Pólland","14","28","3643","Ingibjörg Karlsdóttir","20","32","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","685","Sádi-Arabía","Pólland","14","28","3674","Halli","22","30","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","685","Sádi-Arabía","Pólland","14","28","3695","Thea","22","25","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","685","Sádi-Arabía","Pólland","14","28","3697","Auður Margrét","21","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","685","Sádi-Arabía","Pólland","14","28","3698","emeliad","23","28","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","685","Sádi-Arabía","Pólland","14","28","3700","hilbjo","17","29","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","685","Sádi-Arabía","Pólland","14","28","3749","Karen","23","23","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3642","Sunna Rúnarsdóttir","26","17","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3643","Ingibjörg Karlsdóttir","29","24","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3674","Halli","25","22","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3695","Thea","25","21","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3697","Auður Margrét","18","23","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3700","hilbjo","23","28","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3749","Karen","26","20","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","687","Serbía","Sádi-Arabía","30","20","3642","Sunna Rúnarsdóttir","22","15","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","687","Serbía","Sádi-Arabía","30","20","3643","Ingibjörg Karlsdóttir","33","22","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","687","Serbía","Sádi-Arabía","30","20","3674","Halli","30","14","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","687","Serbía","Sádi-Arabía","30","20","3695","Thea","29","25","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","687","Serbía","Sádi-Arabía","30","20","3697","Auður Margrét","25","18","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","687","Serbía","Sádi-Arabía","30","20","3700","hilbjo","28","17","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","687","Serbía","Sádi-Arabía","30","20","3749","Karen","26","19","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","688","Slóvenía","Pólland","25","24","3642","Sunna Rúnarsdóttir","26","25","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","688","Slóvenía","Pólland","25","24","3643","Ingibjörg Karlsdóttir","30","28","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","688","Slóvenía","Pólland","25","24","3674","Halli","30","28","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","688","Slóvenía","Pólland","25","24","3695","Thea","23","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","688","Slóvenía","Pólland","25","24","3697","Auður Margrét","26","25","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","688","Slóvenía","Pólland","25","24","3700","hilbjo","23","30","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","688","Slóvenía","Pólland","25","24","3749","Karen","20","22","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3618","Sigríður Rakel","27","17","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3642","Sunna Rúnarsdóttir","23","23","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3643","Ingibjörg Karlsdóttir","29","27","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3674","Halli","30","25","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3695","Thea","27","25","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3697","Auður Margrét","23","22","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3698","emeliad","27","23","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3700","hilbjo","28","23","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3749","Karen","27","28","1","14.2857142"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3618","Sigríður Rakel","37","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3642","Sunna Rúnarsdóttir","37","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3643","Ingibjörg Karlsdóttir","23","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3674","Halli","19","23","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3695","Thea","25","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3697","Auður Margrét","19","20","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3698","emeliad","20","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3700","hilbjo","23","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3749","Karen","21","23","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","691","Pólland","Serbía","25","24","3618","Sigríður Rakel","23","24","1","14.2857142"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","691","Pólland","Serbía","25","24","3642","Sunna Rúnarsdóttir","23","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","691","Pólland","Serbía","25","24","3643","Ingibjörg Karlsdóttir","26","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","691","Pólland","Serbía","25","24","3674","Halli","27","29","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","691","Pólland","Serbía","25","24","3695","Thea","22","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","691","Pólland","Serbía","25","24","3697","Auður Margrét","26","25","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","691","Pólland","Serbía","25","24","3698","emeliad","26","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","691","Pólland","Serbía","25","24","3700","hilbjo","30","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","691","Pólland","Serbía","25","24","3749","Karen","23","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3618","Sigríður Rakel","22","33","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3642","Sunna Rúnarsdóttir","27","21","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3643","Ingibjörg Karlsdóttir","27","25","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3674","Halli","28","25","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3695","Thea","24","21","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3697","Auður Margrét","26","21","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3698","emeliad","26","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3700","hilbjo","27","22","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3749","Karen","34","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","693","Pólland","Suður-Kórea","33","25","3618","Sigríður Rakel","15","23","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","693","Pólland","Suður-Kórea","33","25","3642","Sunna Rúnarsdóttir","25","20","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","693","Pólland","Suður-Kórea","33","25","3643","Ingibjörg Karlsdóttir","30","25","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","693","Pólland","Suður-Kórea","33","25","3674","Halli","29","17","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","693","Pólland","Suður-Kórea","33","25","3695","Thea","25","25","1","14.2857142"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","693","Pólland","Suður-Kórea","33","25","3697","Auður Margrét","27","21","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","693","Pólland","Suður-Kórea","33","25","3698","emeliad","28","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","693","Pólland","Suður-Kórea","33","25","3700","hilbjo","26","20","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","693","Pólland","Suður-Kórea","33","25","3749","Karen","14","19","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","694","Serbía","Slóvenía","31","33","3618","Sigríður Rakel","20","19","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","694","Serbía","Slóvenía","31","33","3642","Sunna Rúnarsdóttir","27","20","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","694","Serbía","Slóvenía","31","33","3643","Ingibjörg Karlsdóttir","24","25","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","694","Serbía","Slóvenía","31","33","3674","Halli","29","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","694","Serbía","Slóvenía","31","33","3695","Thea","26","22","0","0"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","694","Serbía","Slóvenía","31","33","3697","Auður Margrét","25","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","694","Serbía","Slóvenía","31","33","3698","emeliad","23","27","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","694","Serbía","Slóvenía","31","33","3700","hilbjo","27","29","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","C-riðill","694","Serbía","Slóvenía","31","33","3749","Karen","33","36","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","695","Spánn","Alsír","27","14","3618","Sigríður Rakel","32","23","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","695","Spánn","Alsír","27","14","3642","Sunna Rúnarsdóttir","28","20","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","695","Spánn","Alsír","27","14","3643","Ingibjörg Karlsdóttir","34","16","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","695","Spánn","Alsír","27","14","3674","Halli","41","18","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","695","Spánn","Alsír","27","14","3695","Thea","25","15","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","695","Spánn","Alsír","27","14","3697","Auður Margrét","28","21","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","695","Spánn","Alsír","27","14","3700","hilbjo","29","20","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","696","Króatía","Ástralía","36","13","3642","Sunna Rúnarsdóttir","37","22","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","696","Króatía","Ástralía","36","13","3643","Ingibjörg Karlsdóttir","42","14","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","696","Króatía","Ástralía","36","13","3674","Halli","42","10","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","696","Króatía","Ástralía","36","13","3695","Thea","27","18","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","696","Króatía","Ástralía","36","13","3697","Auður Margrét","38","18","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","696","Króatía","Ástralía","36","13","3698","emeliad","27","19","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","696","Króatía","Ástralía","36","13","3700","hilbjo","27","25","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","697","Ungverjaland","Egyptaland","32","23","3642","Sunna Rúnarsdóttir","29","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","697","Ungverjaland","Egyptaland","32","23","3643","Ingibjörg Karlsdóttir","31","23","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","697","Ungverjaland","Egyptaland","32","23","3674","Halli","33","22","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","697","Ungverjaland","Egyptaland","32","23","3695","Thea","29","21","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","697","Ungverjaland","Egyptaland","32","23","3697","Auður Margrét","30","21","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","697","Ungverjaland","Egyptaland","32","23","3698","emeliad","23","21","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","697","Ungverjaland","Egyptaland","32","23","3700","hilbjo","25","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","698","Alsír","Króatía","20","31","3642","Sunna Rúnarsdóttir","31","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","698","Alsír","Króatía","20","31","3643","Ingibjörg Karlsdóttir","14","38","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","698","Alsír","Króatía","20","31","3674","Halli","17","29","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","698","Alsír","Króatía","20","31","3695","Thea","25","28","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","698","Alsír","Króatía","20","31","3697","Auður Margrét","15","32","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","698","Alsír","Króatía","20","31","3698","emeliad","17","25","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","698","Alsír","Króatía","20","31","3700","hilbjo","21","28","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","698","Alsír","Króatía","20","31","3749","Karen","23","29","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","699","Egyptaland","Spánn","24","29","3642","Sunna Rúnarsdóttir","22","30","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","699","Egyptaland","Spánn","24","29","3643","Ingibjörg Karlsdóttir","25","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","699","Egyptaland","Spánn","24","29","3674","Halli","21","30","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","699","Egyptaland","Spánn","24","29","3695","Thea","19","27","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","699","Egyptaland","Spánn","24","29","3697","Auður Margrét","19","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","699","Egyptaland","Spánn","24","29","3698","emeliad","21","29","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","699","Egyptaland","Spánn","24","29","3700","hilbjo","21","30","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","699","Egyptaland","Spánn","24","29","3749","Karen","24","31","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","700","Ástralía","Ungverjaland","13","43","3642","Sunna Rúnarsdóttir","28","35","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","700","Ástralía","Ungverjaland","13","43","3643","Ingibjörg Karlsdóttir","15","38","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","700","Ástralía","Ungverjaland","13","43","3674","Halli","11","38","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","700","Ástralía","Ungverjaland","13","43","3695","Thea","19","24","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","700","Ástralía","Ungverjaland","13","43","3697","Auður Margrét","17","30","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","700","Ástralía","Ungverjaland","13","43","3698","emeliad","19","26","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","700","Ástralía","Ungverjaland","13","43","3700","hilbjo","15","28","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","700","Ástralía","Ungverjaland","13","43","3749","Karen","18","27","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","701","Alsír","Egyptaland","24","24","3642","Sunna Rúnarsdóttir","24","28","1","14.2857142"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","701","Alsír","Egyptaland","24","24","3643","Ingibjörg Karlsdóttir","15","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","701","Alsír","Egyptaland","24","24","3674","Halli","24","20","1","14.2857142"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","701","Alsír","Egyptaland","24","24","3695","Thea","20","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","701","Alsír","Egyptaland","24","24","3697","Auður Margrét","17","24","1","14.2857142"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","701","Alsír","Egyptaland","24","24","3700","hilbjo","23","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","701","Alsír","Egyptaland","24","24","3749","Karen","28","29","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","702","Spánn","Ástralía","51","11","3642","Sunna Rúnarsdóttir","28","29","0","0"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","702","Spánn","Ástralía","51","11","3643","Ingibjörg Karlsdóttir","37","14","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","702","Spánn","Ástralía","51","11","3674","Halli","42","11","5","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","702","Spánn","Ástralía","51","11","3695","Thea","24","14","4","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","D-riðill","702","Spánn","Ástralía","51","11","3697","Auður Margrét","32","20","4","57.1428571"
