"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","9026","Sigurður B Sigurðsson","32","30","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","11582","Erlingur Hjorleifsson","27","16","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","11743","Brynja Rán Guðmundsdóttir","27","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","11895","HjaltiB","28","24","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","11915","Ásgeir Heimir Guðmundsson","29","27","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","11917","Guðmundur Svanbergsson","29","27","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","11924","Alda","29","27","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","11929","Sigurjón Hávarsson","28","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","11936","Gunnar","26","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","11963","Soffia","29","27","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","11972","Elín Margrét","28","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","11987","Viðar Jóns","29","26","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","12074","Alexandra","31","24","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","12082","Trausti Páll Þórsson","22","21","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","12099","Karólína","27","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","13951","Reynir Jóhannesson","31","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","13959","Hörður Sveinsson","23","23","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","13983","Gunnlaugur Guðjónsson","32","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","13988","Kristín Ósk Óskarsdóttir","28","30","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","13990","Eggert","28","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","13994","Lóa Ólafs","30","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","14034","Karolína","28","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","14037","Dröfn","26","31","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","14038","Smári Sighvatsson","30","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","14043","Valgerður Birgisdóttir","26","24","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","14051","Íris Valgeirsdóttir","28","32","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","15424","Jón Tryggvason","29","26","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","18719","Tamar Klara Lipka Þormarsdóttir","33","23","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","18860","Eva Björk Davíðsdóttir","28","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","18861","Ólafur A","31","29","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","18865","Steinþór","28","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","18867","Dóróthea","29","28","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","18868","Sigtryggur","28","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","18881","Elín Jónsdóttir","24","25","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","18889","Arnar Þór","25","23","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","18900","Andrea Rún","26","24","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","18913","Ormar Gylfason Líndal","28","24","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","18915","Arnar Óli Björnsson","31","30","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","18951","Helgi","25","24","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","18961","Hlynur","31","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","18963","Haraldur Hansson","30","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","18988","Kristján G.","28","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","19009","Jónas","30","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","19121","SFÓ","31","30","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","19147","Ásta Ólafsdóttir","33","30","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","19150","Arnbjörn Ólafsson","25","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","19164","Helga Rún Hafliðadóttir","30","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","19239","Helgi Björnsson","27","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","19304","Jóhann Gíslason","29","25","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","19321","Ólafur","31","30","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","19324","AÖK","30","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","19344","Andrea Guðmundsdóttir","28","24","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","19374","Kári Hrafn Kjartansson","28","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","19493","Kristín H","27","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","19517","jens1212","27","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","19541","Birkir Guðlaugsson","28","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","19631","Sara","29","26","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","19793","Hanna Sóley","25","26","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","19830","Unnur Guðný Gunnarsdóttir","30","29","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2348","Serbía","Svartfjallaland","29","30","19921","Lilja Rún","30","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","625","Husby","29","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","9026","Sigurður B Sigurðsson","32","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","11582","Erlingur Hjorleifsson","24","37","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","11743","Brynja Rán Guðmundsdóttir","27","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","11895","HjaltiB","37","31","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","11915","Ásgeir Heimir Guðmundsson","30","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","11917","Guðmundur Svanbergsson","29","31","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","11924","Alda","28","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","11929","Sigurjón Hávarsson","27","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","11936","Gunnar","32","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","11963","Soffia","28","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","11972","Elín Margrét","28","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","11987","Viðar Jóns","29","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","12074","Alexandra","28","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","12082","Trausti Páll Þórsson","25","24","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","12099","Karólína","26","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","13951","Reynir Jóhannesson","31","29","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","13959","Hörður Sveinsson","28","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","13983","Gunnlaugur Guðjónsson","31","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","13988","Kristín Ósk Óskarsdóttir","29","30","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","13990","Eggert","26","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","13994","Lóa Ólafs","29","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","14034","Karolína","29","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","14037","Dröfn","29","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","14038","Smári Sighvatsson","28","30","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","14043","Valgerður Birgisdóttir","28","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","14051","Íris Valgeirsdóttir","32","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","15424","Jón Tryggvason","29","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","18719","Tamar Klara Lipka Þormarsdóttir","32","31","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","18860","Eva Björk Davíðsdóttir","32","29","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","18861","Ólafur A","28","30","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","18863","Tryggvi Þór Árnason","30","31","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","18865","Steinþór","35","32","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","18867","Dóróthea","29","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","18868","Sigtryggur","31","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","18881","Elín Jónsdóttir","30","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","18889","Arnar Þór","31","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","18900","Andrea Rún","27","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","18913","Ormar Gylfason Líndal","28","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","18915","Arnar Óli Björnsson","30","29","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","18951","Helgi","22","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","18961","Hlynur","33","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","18963","Haraldur Hansson","30","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","18988","Kristján G.","28","32","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","19009","Jónas","30","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","19121","SFÓ","30","29","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","19147","Ásta Ólafsdóttir","33","32","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","19150","Arnbjörn Ólafsson","25","29","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","19164","Helga Rún Hafliðadóttir","30","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","19239","Helgi Björnsson","30","29","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","19304","Jóhann Gíslason","29","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","19321","Ólafur","24","20","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","19324","AÖK","30","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","19344","Andrea Guðmundsdóttir","30","29","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","19374","Kári Hrafn Kjartansson","28","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","19493","Kristín H","28","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","19517","jens1212","31","29","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","19541","Birkir Guðlaugsson","28","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","19631","Sara","28","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","19793","Hanna Sóley","27","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","19830","Unnur Guðný Gunnarsdóttir","29","32","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","C-riðill","2349","Ísland","Ungverjaland","25","33","19921","Lilja Rún","32","31","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","625","Husby","27","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","9026","Sigurður B Sigurðsson","32","25","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","11582","Erlingur Hjorleifsson","26","21","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","11743","Brynja Rán Guðmundsdóttir","33","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","11895","HjaltiB","25","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","11915","Ásgeir Heimir Guðmundsson","28","25","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","11917","Guðmundur Svanbergsson","35","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","11924","Alda","32","26","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","11929","Sigurjón Hávarsson","30","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","11936","Gunnar","31","16","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","11963","Soffia","32","28","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","11972","Elín Margrét","28","25","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","11987","Viðar Jóns","29","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","12074","Alexandra","34","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","12099","Karólína","35","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","12799","Hjörtur Sigurðsson","27","24","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","13951","Reynir Jóhannesson","30","20","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","13959","Hörður Sveinsson","26","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","13983","Gunnlaugur Guðjónsson","30","20","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","13988","Kristín Ósk Óskarsdóttir","29","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","13990","Eggert","29","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","13994","Lóa Ólafs","28","20","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","14034","Karolína","25","20","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","14037","Dröfn","26","18","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","14038","Smári Sighvatsson","33","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","14043","Valgerður Birgisdóttir","29","21","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","14051","Íris Valgeirsdóttir","30","23","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","15424","Jón Tryggvason","29","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","18719","Tamar Klara Lipka Þormarsdóttir","34","15","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","18860","Eva Björk Davíðsdóttir","27","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","18861","Ólafur A","38","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","18863","Tryggvi Þór Árnason","32","25","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","18865","Steinþór","20","17","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","18867","Dóróthea","32","28","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","18868","Sigtryggur","32","27","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","18876","Írena Eva","30","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","18877","Valgerður Sigurðadóttir","36","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","18889","Arnar Þór","33","21","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","18900","Andrea Rún","32","10","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","18913","Ormar Gylfason Líndal","30","22","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","18915","Arnar Óli Björnsson","32","27","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","D-riðill","2350","Slóvenía","Færeyjar","32","29","18951","Helgi","32","28","5","71.4285714"
