"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","707","Skjal Translations","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3787","Árni Björn","21","23","0","0"
"21","EHF 2014","707","Skjal Translations","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3800","AgustSindri","25","24","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3802","Gunni","19","23","0","0"
"21","EHF 2014","707","Skjal Translations","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3815","Axelle","32","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3820","hilmar","21","37","0","0"
"21","EHF 2014","707","Skjal Translations","D-riðill","779","Svartfjallaland","Króatía","22","27","109","Hilmar","24","29","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","D-riðill","779","Svartfjallaland","Króatía","22","27","3320","Lella","33","27","1","14.2857142"
"21","EHF 2014","707","Skjal Translations","D-riðill","779","Svartfjallaland","Króatía","22","27","3324","Sibba","25","30","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","D-riðill","779","Svartfjallaland","Króatía","22","27","3783","Ölvir Gíslason","23","31","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","779","Svartfjallaland","Króatía","22","27","3784","Höskuldur","22","25","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","D-riðill","779","Svartfjallaland","Króatía","22","27","3785","Grétar","21","24","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","779","Svartfjallaland","Króatía","22","27","3787","Árni Björn","21","30","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","779","Svartfjallaland","Króatía","22","27","3800","AgustSindri","29","27","1","14.2857142"
"21","EHF 2014","707","Skjal Translations","D-riðill","779","Svartfjallaland","Króatía","22","27","3802","Gunni","29","30","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","779","Svartfjallaland","Króatía","22","27","3815","Axelle","21","27","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","D-riðill","779","Svartfjallaland","Króatía","22","27","3820","hilmar","14","16","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","109","Hilmar","26","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3320","Lella","24","33","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3324","Sibba","26","31","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3783","Ölvir Gíslason","27","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3784","Höskuldur","25","27","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3785","Grétar","22","27","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3787","Árni Björn","26","22","0","0"
"21","EHF 2014","707","Skjal Translations","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3800","AgustSindri","24","31","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3802","Gunni","20","19","0","0"
"21","EHF 2014","707","Skjal Translations","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3815","Axelle","24","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3820","hilmar","27","33","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","781","Króatía","Svíþjóð","25","24","109","Hilmar","28","29","0","0"
"21","EHF 2014","707","Skjal Translations","D-riðill","781","Króatía","Svíþjóð","25","24","3320","Lella","29","28","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","D-riðill","781","Króatía","Svíþjóð","25","24","3324","Sibba","31","30","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","D-riðill","781","Króatía","Svíþjóð","25","24","3783","Ölvir Gíslason","28","27","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","D-riðill","781","Króatía","Svíþjóð","25","24","3784","Höskuldur","25","31","1","14.2857142"
"21","EHF 2014","707","Skjal Translations","D-riðill","781","Króatía","Svíþjóð","25","24","3785","Grétar","27","25","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","781","Króatía","Svíþjóð","25","24","3787","Árni Björn","28","24","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","D-riðill","781","Króatía","Svíþjóð","25","24","3800","AgustSindri","25","26","1","14.2857142"
"21","EHF 2014","707","Skjal Translations","D-riðill","781","Króatía","Svíþjóð","25","24","3802","Gunni","35","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","D-riðill","781","Króatía","Svíþjóð","25","24","3815","Axelle","27","28","0","0"
"21","EHF 2014","707","Skjal Translations","D-riðill","781","Króatía","Svíþjóð","25","24","3820","hilmar","30","30","0","0"
"21","EHF 2014","707","Skjal Translations","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","109","Hilmar","24","24","0","0"
"21","EHF 2014","707","Skjal Translations","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3320","Lella","22","23","1","14.2857142"
"21","EHF 2014","707","Skjal Translations","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3324","Sibba","29","26","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3783","Ölvir Gíslason","29","26","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3784","Höskuldur","22","25","0","0"
"21","EHF 2014","707","Skjal Translations","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3785","Grétar","22","25","0","0"
"21","EHF 2014","707","Skjal Translations","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3787","Árni Björn","22","24","0","0"
"21","EHF 2014","707","Skjal Translations","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3800","AgustSindri","24","24","0","0"
"21","EHF 2014","707","Skjal Translations","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3802","Gunni","28","33","0","0"
"21","EHF 2014","707","Skjal Translations","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3815","Axelle","24","27","0","0"
"21","EHF 2014","707","Skjal Translations","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3820","hilmar","15","26","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","783","Austurríki","Ísland","27","33","109","Hilmar","23","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","783","Austurríki","Ísland","27","33","3320","Lella","26","31","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","783","Austurríki","Ísland","27","33","3324","Sibba","26","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","783","Austurríki","Ísland","27","33","3785","Grétar","25","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","783","Austurríki","Ísland","27","33","3800","AgustSindri","23","25","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","783","Austurríki","Ísland","27","33","3815","Axelle","29","31","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","783","Austurríki","Ísland","27","33","3820","hilmar","27","32","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","784","Makedónía","Ungverjaland","25","31","109","Hilmar","25","29","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3320","Lella","21","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3324","Sibba","27","30","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3785","Grétar","26","24","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3800","AgustSindri","24","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3815","Axelle","20","22","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3820","hilmar","27","32","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","785","Danmörk","Spánn","31","28","109","Hilmar","29","28","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","785","Danmörk","Spánn","31","28","3320","Lella","26","32","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","785","Danmörk","Spánn","31","28","3324","Sibba","28","29","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","785","Danmörk","Spánn","31","28","3785","Grétar","23","22","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","785","Danmörk","Spánn","31","28","3800","AgustSindri","26","24","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","785","Danmörk","Spánn","31","28","3815","Axelle","29","32","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","785","Danmörk","Spánn","31","28","3820","hilmar","27","32","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","786","Austurríki","Spánn","27","28","109","Hilmar","23","31","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","786","Austurríki","Spánn","27","28","3320","Lella","25","33","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","786","Austurríki","Spánn","27","28","3324","Sibba","22","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","786","Austurríki","Spánn","27","28","3785","Grétar","23","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","786","Austurríki","Spánn","27","28","3800","AgustSindri","28","32","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","786","Austurríki","Spánn","27","28","3815","Axelle","29","31","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","786","Austurríki","Spánn","27","28","3820","hilmar","26","30","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","787","Danmörk","Ungverjaland","28","24","109","Hilmar","30","31","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3320","Lella","27","28","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3324","Sibba","29","27","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3785","Grétar","31","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3800","AgustSindri","26","22","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3815","Axelle","32","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3820","hilmar","32","30","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","788","Makedónía","Ísland","27","29","109","Hilmar","25","29","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","788","Makedónía","Ísland","27","29","3320","Lella","27","30","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","788","Makedónía","Ísland","27","29","3324","Sibba","25","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","788","Makedónía","Ísland","27","29","3785","Grétar","24","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","788","Makedónía","Ísland","27","29","3800","AgustSindri","23","27","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","788","Makedónía","Ísland","27","29","3815","Axelle","27","31","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","788","Makedónía","Ísland","27","29","3820","hilmar","26","30","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","789","Danmörk","Ísland","32","23","109","Hilmar","34","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","789","Danmörk","Ísland","32","23","3320","Lella","32","30","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","789","Danmörk","Ísland","32","23","3324","Sibba","27","28","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","789","Danmörk","Ísland","32","23","3785","Grétar","30","24","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","789","Danmörk","Ísland","32","23","3800","AgustSindri","30","24","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","789","Danmörk","Ísland","32","23","3815","Axelle","32","30","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","789","Danmörk","Ísland","32","23","3820","hilmar","28","28","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","790","Makedónía","Spánn","22","33","109","Hilmar","26","32","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","790","Makedónía","Spánn","22","33","3320","Lella","21","34","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","790","Makedónía","Spánn","22","33","3324","Sibba","25","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","790","Makedónía","Spánn","22","33","3785","Grétar","24","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","790","Makedónía","Spánn","22","33","3800","AgustSindri","21","32","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","790","Makedónía","Spánn","22","33","3815","Axelle","23","30","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","790","Makedónía","Spánn","22","33","3820","hilmar","28","30","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","791","Austurríki","Ungverjaland","25","24","109","Hilmar","28","28","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3320","Lella","29","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3324","Sibba","26","27","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3785","Grétar","26","29","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3800","AgustSindri","22","21","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3815","Axelle","28","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3820","hilmar","26","28","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","792","Frakkland","Króatía","27","25","109","Hilmar","27","29","1","14.2857142"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","792","Frakkland","Króatía","27","25","3320","Lella","31","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","792","Frakkland","Króatía","27","25","3324","Sibba","27","29","1","14.2857142"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","792","Frakkland","Króatía","27","25","3785","Grétar","27","26","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","792","Frakkland","Króatía","27","25","3815","Axelle","18","35","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","792","Frakkland","Króatía","27","25","3820","hilmar","26","26","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","793","Rússland","Svíþjóð","27","29","3320","Lella","26","33","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","793","Rússland","Svíþjóð","27","29","3324","Sibba","29","30","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","793","Rússland","Svíþjóð","27","29","3785","Grétar","24","26","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","793","Rússland","Svíþjóð","27","29","3815","Axelle","18","17","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","793","Rússland","Svíþjóð","27","29","3820","hilmar","28","32","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3324","Sibba","29","28","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3785","Grétar","26","23","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3815","Axelle","25","14","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3820","hilmar","31","28","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","795","Rússland","Króatía","25","33","109","Hilmar","29","30","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","795","Rússland","Króatía","25","33","3320","Lella","23","32","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","795","Rússland","Króatía","25","33","3324","Sibba","27","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","795","Rússland","Króatía","25","33","3785","Grétar","22","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","795","Rússland","Króatía","25","33","3800","AgustSindri","22","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","795","Rússland","Króatía","25","33","3815","Axelle","32","31","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","795","Rússland","Króatía","25","33","3820","hilmar","26","30","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","796","Pólland","Svíþjóð","35","25","109","Hilmar","26","28","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","796","Pólland","Svíþjóð","35","25","3320","Lella","27","29","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","796","Pólland","Svíþjóð","35","25","3324","Sibba","26","27","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","796","Pólland","Svíþjóð","35","25","3785","Grétar","27","29","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","796","Pólland","Svíþjóð","35","25","3800","AgustSindri","22","24","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","796","Pólland","Svíþjóð","35","25","3815","Axelle","26","29","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","796","Pólland","Svíþjóð","35","25","3820","hilmar","30","30","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","109","Hilmar","29","24","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3320","Lella","34","21","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3324","Sibba","28","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3785","Grétar","31","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3800","AgustSindri","33","24","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3815","Axelle","34","30","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3820","hilmar","30","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","109","Hilmar","30","25","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3320","Lella","24","27","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3324","Sibba","28","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3785","Grétar","26","25","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3800","AgustSindri","25","26","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3815","Axelle","26","24","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3820","hilmar","30","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","799","Frakkland","Svíþjóð","28","30","109","Hilmar","29","30","5","71.4285714"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3320","Lella","30","25","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3324","Sibba","30","29","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3785","Grétar","30","27","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3800","AgustSindri","26","24","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3815","Axelle","29","28","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3820","hilmar","30","28","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","800","Pólland","Króatía","28","31","109","Hilmar","31","30","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","800","Pólland","Króatía","28","31","3320","Lella","30","28","0","0"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","800","Pólland","Króatía","28","31","3324","Sibba","27","29","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","800","Pólland","Króatía","28","31","3785","Grétar","28","31","7","100"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","800","Pólland","Króatía","28","31","3800","AgustSindri","24","26","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","800","Pólland","Króatía","28","31","3815","Axelle","24","32","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Milliriðill II","800","Pólland","Króatía","28","31","3820","hilmar","26","28","4","57.1428571"
"21","EHF 2014","707","Skjal Translations","Sæti 5/6","801","Ísland","Pólland","28","27","109","Hilmar","29","28","10","71.4285714"
"21","EHF 2014","707","Skjal Translations","Sæti 5/6","801","Ísland","Pólland","28","27","3320","Lella","27","30","0","0"
"21","EHF 2014","707","Skjal Translations","Sæti 5/6","801","Ísland","Pólland","28","27","3324","Sibba","25","28","0","0"
"21","EHF 2014","707","Skjal Translations","Sæti 5/6","801","Ísland","Pólland","28","27","3785","Grétar","25","27","2","14.2857142"
"21","EHF 2014","707","Skjal Translations","Sæti 5/6","801","Ísland","Pólland","28","27","3800","AgustSindri","23","27","2","14.2857142"
"21","EHF 2014","707","Skjal Translations","Sæti 5/6","801","Ísland","Pólland","28","27","3815","Axelle","28","24","10","71.4285714"
"21","EHF 2014","707","Skjal Translations","Sæti 5/6","801","Ísland","Pólland","28","27","3820","hilmar","30","31","0","0"
"21","EHF 2014","707","Skjal Translations","Undanúrslit","802","Danmörk","Króatía","29","27","109","Hilmar","31","28","8","57.1428571"
"21","EHF 2014","707","Skjal Translations","Undanúrslit","802","Danmörk","Króatía","29","27","3320","Lella","32","26","8","57.1428571"
"21","EHF 2014","707","Skjal Translations","Undanúrslit","802","Danmörk","Króatía","29","27","3324","Sibba","30","29","8","57.1428571"
"21","EHF 2014","707","Skjal Translations","Undanúrslit","802","Danmörk","Króatía","29","27","3785","Grétar","28","24","8","57.1428571"
"21","EHF 2014","707","Skjal Translations","Undanúrslit","802","Danmörk","Króatía","29","27","3800","AgustSindri","26","23","8","57.1428571"
"21","EHF 2014","707","Skjal Translations","Undanúrslit","802","Danmörk","Króatía","29","27","3815","Axelle","33","32","8","57.1428571"
"21","EHF 2014","707","Skjal Translations","Undanúrslit","802","Danmörk","Króatía","29","27","3820","hilmar","31","28","8","57.1428571"
"21","EHF 2014","707","Skjal Translations","Undanúrslit","803","Frakkland","Spánn","30","27","109","Hilmar","32","33","0","0"
"21","EHF 2014","707","Skjal Translations","Undanúrslit","803","Frakkland","Spánn","30","27","3320","Lella","31","29","8","57.1428571"
"21","EHF 2014","707","Skjal Translations","Undanúrslit","803","Frakkland","Spánn","30","27","3324","Sibba","29","26","10","71.4285714"
"21","EHF 2014","707","Skjal Translations","Undanúrslit","803","Frakkland","Spánn","30","27","3785","Grétar","24","25","0","0"
"21","EHF 2014","707","Skjal Translations","Undanúrslit","803","Frakkland","Spánn","30","27","3800","AgustSindri","23","25","0","0"
"21","EHF 2014","707","Skjal Translations","Undanúrslit","803","Frakkland","Spánn","30","27","3815","Axelle","32","31","8","57.1428571"
"21","EHF 2014","707","Skjal Translations","Undanúrslit","803","Frakkland","Spánn","30","27","3820","hilmar","31","28","10","71.4285714"
"21","EHF 2014","707","Skjal Translations","Bronsleikurinn","804","Króatía","Spánn","28","29","109","Hilmar","29","27","0","0"
"21","EHF 2014","707","Skjal Translations","Bronsleikurinn","804","Króatía","Spánn","28","29","3320","Lella","29","27","0","0"
"21","EHF 2014","707","Skjal Translations","Bronsleikurinn","804","Króatía","Spánn","28","29","3324","Sibba","28","30","10","71.4285714"
"21","EHF 2014","707","Skjal Translations","Bronsleikurinn","804","Króatía","Spánn","28","29","3785","Grétar","27","28","10","71.4285714"
"21","EHF 2014","707","Skjal Translations","Bronsleikurinn","804","Króatía","Spánn","28","29","3815","Axelle","31","33","8","57.1428571"
"21","EHF 2014","707","Skjal Translations","Bronsleikurinn","804","Króatía","Spánn","28","29","3820","hilmar","31","29","2","14.2857142"
"21","EHF 2014","707","Skjal Translations","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","109","Hilmar","29","28","0","0"
"21","EHF 2014","707","Skjal Translations","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3320","Lella","29","31","8","57.1428571"
"21","EHF 2014","707","Skjal Translations","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3324","Sibba","27","29","8","57.1428571"
"21","EHF 2014","707","Skjal Translations","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3785","Grétar","26","24","0","0"
"21","EHF 2014","707","Skjal Translations","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3815","Axelle","32","33","10","71.4285714"
"21","EHF 2014","707","Skjal Translations","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3820","hilmar","31","29","0","0"
