"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2021","Króatía","Bandaríkin","40","22","17163","Inga Bryndís","28","24","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2021","Króatía","Bandaríkin","40","22","17168","Stebbi","36","22","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2021","Króatía","Bandaríkin","40","22","17182","Heiða","26","27","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2021","Króatía","Bandaríkin","40","22","17572","Laila","32","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17155","Tótla","20","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17163","Inga Bryndís","24","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17168","Stebbi","25","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17182","Heiða","25","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17572","Laila","26","27","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2023","Króatía","Marokkó","36","24","17155","Tótla","33","21","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2023","Króatía","Marokkó","36","24","17163","Inga Bryndís","26","22","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2023","Króatía","Marokkó","36","24","17168","Stebbi","35","20","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2023","Króatía","Marokkó","36","24","17182","Heiða","34","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","G-riðill","2023","Króatía","Marokkó","36","24","17572","Laila","30","29","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2024","Bahrain","Túnis","27","27","17155","Tótla","23","30","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2024","Bahrain","Túnis","27","27","17163","Inga Bryndís","25","22","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2024","Bahrain","Túnis","27","27","17168","Stebbi","28","32","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2024","Bahrain","Túnis","27","27","17182","Heiða","26","30","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2024","Bahrain","Túnis","27","27","17572","Laila","23","29","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2025","Danmörk","Belgía","43","28","17155","Tótla","28","19","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2025","Danmörk","Belgía","43","28","17163","Inga Bryndís","29","22","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2025","Danmörk","Belgía","43","28","17168","Stebbi","32","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2025","Danmörk","Belgía","43","28","17182","Heiða","30","28","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2025","Danmörk","Belgía","43","28","17572","Laila","29","27","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2026","Belgía","Túnis","31","29","17155","Tótla","14","20","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2026","Belgía","Túnis","31","29","17163","Inga Bryndís","25","25","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2026","Belgía","Túnis","31","29","17168","Stebbi","26","27","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2026","Belgía","Túnis","31","29","17182","Heiða","27","29","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2026","Belgía","Túnis","31","29","17572","Laila","25","23","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2027","Danmörk","Bahrain","36","21","17155","Tótla","15","25","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2027","Danmörk","Bahrain","36","21","17163","Inga Bryndís","32","24","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2027","Danmörk","Bahrain","36","21","17168","Stebbi","34","24","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2027","Danmörk","Bahrain","36","21","17182","Heiða","36","36","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2027","Danmörk","Bahrain","36","21","17572","Laila","30","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2028","Belgía","Bahrain","28","30","17155","Tótla","35","27","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2028","Belgía","Bahrain","28","30","17163","Inga Bryndís","27","24","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2028","Belgía","Bahrain","28","30","17168","Stebbi","26","26","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2028","Belgía","Bahrain","28","30","17182","Heiða","27","26","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2028","Belgía","Bahrain","28","30","17572","Laila","28","25","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2029","Túnis","Danmörk","21","34","17155","Tótla","21","40","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2029","Túnis","Danmörk","21","34","17163","Inga Bryndís","24","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2029","Túnis","Danmörk","21","34","17168","Stebbi","25","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2029","Túnis","Danmörk","21","34","17182","Heiða","25","34","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","H-riðill","2029","Túnis","Danmörk","21","34","17572","Laila","31","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17155","Tótla","25","21","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17163","Inga Bryndís","25","26","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17182","Heiða","30","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17572","Laila","28","25","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17155","Tótla","21","28","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17163","Inga Bryndís","23","26","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17182","Heiða","24","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17572","Laila","27","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17155","Tótla","26","29","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17163","Inga Bryndís","25","26","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17168","Stebbi","27","26","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17182","Heiða","32","26","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17572","Laila","32","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17155","Tótla","31","25","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17163","Inga Bryndís","23","26","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17168","Stebbi","27","27","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17182","Heiða","28","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17572","Laila","27","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17155","Tótla","25","29","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17163","Inga Bryndís","26","22","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17168","Stebbi","26","26","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17182","Heiða","30","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17572","Laila","33","30","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17155","Tótla","24","27","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17163","Inga Bryndís","26","24","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17168","Stebbi","27","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17182","Heiða","32","27","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17572","Laila","26","29","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2036","Alsír","Makedónía","25","40","17155","Tótla","22","24","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2036","Alsír","Makedónía","25","40","17163","Inga Bryndís","23","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2036","Alsír","Makedónía","25","40","17168","Stebbi","28","29","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2036","Alsír","Makedónía","25","40","17182","Heiða","26","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2037","Marokkó","Túnis","25","30","17155","Tótla","25","20","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2037","Marokkó","Túnis","25","30","17163","Inga Bryndís","24","26","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2037","Marokkó","Túnis","25","30","17168","Stebbi","28","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2037","Marokkó","Túnis","25","30","17182","Heiða","26","30","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2038","Alsír","Marokkó","27","28","17155","Tótla","25","21","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2038","Alsír","Marokkó","27","28","17163","Inga Bryndís","34","0","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2038","Alsír","Marokkó","27","28","17168","Stebbi","26","26","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2038","Alsír","Marokkó","27","28","17182","Heiða","30","28","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2038","Alsír","Marokkó","27","28","17572","Laila","25","28","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2039","Makedónía","Túnis","28","33","17155","Tótla","26","25","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2039","Makedónía","Túnis","28","33","17163","Inga Bryndís","28","22","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2039","Makedónía","Túnis","28","33","17168","Stebbi","32","23","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2039","Makedónía","Túnis","28","33","17182","Heiða","29","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2039","Makedónía","Túnis","28","33","17572","Laila","28","30","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2040","Túnis","Alsír","30","25","17155","Tótla","16","24","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2040","Túnis","Alsír","30","25","17163","Inga Bryndís","24","26","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2040","Túnis","Alsír","30","25","17168","Stebbi","26","26","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2040","Túnis","Alsír","30","25","17182","Heiða","30","27","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2040","Túnis","Alsír","30","25","17572","Laila","32","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2041","Makedónía","Marokkó","40","25","17155","Tótla","24","36","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2041","Makedónía","Marokkó","40","25","17163","Inga Bryndís","32","14","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2041","Makedónía","Marokkó","40","25","17168","Stebbi","30","27","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2041","Makedónía","Marokkó","40","25","17182","Heiða","30","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Aukariðill II","2041","Makedónía","Marokkó","40","25","17572","Laila","27","29","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17155","Tótla","21","27","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17163","Inga Bryndís","28","34","10","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17168","Stebbi","25","28","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17182","Heiða","28","32","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17155","Tótla","20","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17163","Inga Bryndís","23","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17168","Stebbi","29","28","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17182","Heiða","31","32","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17155","Tótla","25","42","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17163","Inga Bryndís","25","30","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17168","Stebbi","25","32","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17182","Heiða","28","30","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 25/26","2045","Síle","Túnis","26","38","17155","Tótla","28","30","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 25/26","2045","Síle","Túnis","26","38","17163","Inga Bryndís","26","27","10","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 25/26","2045","Síle","Túnis","26","38","17168","Stebbi","27","29","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 25/26","2045","Síle","Túnis","26","38","17182","Heiða","27","30","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Sæti 25/26","2045","Síle","Túnis","26","38","17572","Laila","18","22","8","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2046","Spánn","Pólland","27","23","17155","Tótla","26","27","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2046","Spánn","Pólland","27","23","17163","Inga Bryndís","28","24","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2046","Spánn","Pólland","27","23","17182","Heiða","30","27","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2046","Spánn","Pólland","27","23","17572","Laila","28","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17155","Tótla","33","24","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17163","Inga Bryndís","27","24","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17182","Heiða","34","26","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17572","Laila","32","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2048","Íran","Slóvenía","21","38","17155","Tótla","21","32","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2048","Íran","Slóvenía","21","38","17163","Inga Bryndís","23","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2048","Íran","Slóvenía","21","38","17182","Heiða","26","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2048","Íran","Slóvenía","21","38","17572","Laila","26","31","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17155","Tótla","28","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17163","Inga Bryndís","23","24","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17168","Stebbi","29","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17182","Heiða","28","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17572","Laila","28","29","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2050","Slóvenía","Spánn","26","31","17155","Tótla","32","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2050","Slóvenía","Spánn","26","31","17163","Inga Bryndís","26","28","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2050","Slóvenía","Spánn","26","31","17168","Stebbi","27","29","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2050","Slóvenía","Spánn","26","31","17182","Heiða","29","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2050","Slóvenía","Spánn","26","31","17572","Laila","25","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2051","Íran","Frakkland","29","41","17155","Tótla","26","34","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2051","Íran","Frakkland","29","41","17163","Inga Bryndís","20","31","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2051","Íran","Frakkland","29","41","17168","Stebbi","15","35","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2051","Íran","Frakkland","29","41","17182","Heiða","25","34","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2051","Íran","Frakkland","29","41","17572","Laila","24","33","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2052","Spánn","Frakkland","26","28","17155","Tótla","26","25","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2052","Spánn","Frakkland","26","28","17163","Inga Bryndís","26","27","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2052","Spánn","Frakkland","26","28","17168","Stebbi","31","31","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2052","Spánn","Frakkland","26","28","17182","Heiða","29","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2052","Spánn","Frakkland","26","28","17572","Laila","33","35","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17155","Tótla","30","27","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17163","Inga Bryndís","15","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17168","Stebbi","27","27","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17182","Heiða","28","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17572","Laila","31","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2054","Íran","Pólland","22","26","17155","Tótla","14","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2054","Íran","Pólland","22","26","17163","Inga Bryndís","22","27","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2054","Íran","Pólland","22","26","17168","Stebbi","16","35","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2054","Íran","Pólland","22","26","17182","Heiða","24","34","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill I","2054","Íran","Pólland","22","26","17572","Laila","27","29","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17155","Tótla","28","26","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17163","Inga Bryndís","28","26","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17182","Heiða","32","28","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17572","Laila","32","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2056","Portúgal","Brasilía","28","28","17155","Tótla","31","26","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2056","Portúgal","Brasilía","28","28","17163","Inga Bryndís","29","25","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2056","Portúgal","Brasilía","28","28","17182","Heiða","30","28","1","14.2857142"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2056","Portúgal","Brasilía","28","28","17572","Laila","31","29","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17155","Tótla","26","31","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17163","Inga Bryndís","24","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17182","Heiða","27","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17572","Laila","24","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17155","Tótla","27","28","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17163","Inga Bryndís","25","27","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17168","Stebbi","22","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17182","Heiða","28","30","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17572","Laila","33","35","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17155","Tótla","29","27","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17163","Inga Bryndís","25","27","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17168","Stebbi","27","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17182","Heiða","29","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17572","Laila","33","30","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17155","Tótla","29","28","0","0"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17163","Inga Bryndís","23","29","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17168","Stebbi","23","28","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17182","Heiða","27","32","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17572","Laila","25","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17155","Tótla","34","27","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17163","Inga Bryndís","30","25","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17168","Stebbi","35","22","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17182","Heiða","34","28","4","57.1428571"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17572","Laila","35","33","5","71.4285714"
"42","HMH 2023","2816","Skrillumeistararnir","Milliriðill II","2062","Brasilía","Ísland","37","41","17155","Tótla","29","32","4","57.1428571"
