"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2549","Flóaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","16306","Hrafnkell","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","16309","Sigríður svanhvít","2","0","4","80"
"40","HM 2022","2549","Flóaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","16315","Ásta","2","2","0","0"
"40","HM 2022","2549","Flóaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","16318","Ylfa","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","16322","Bjarki rafn","1","2","1","20"
"40","HM 2022","2549","Flóaskóli","D-riðill","1910","Túnis","Frakkland","1","0","16218","Elmar Viðarsson","0","3","0","0"
"40","HM 2022","2549","Flóaskóli","D-riðill","1910","Túnis","Frakkland","1","0","16296","Kamilla winner","0","2","0","0"
"40","HM 2022","2549","Flóaskóli","D-riðill","1910","Túnis","Frakkland","1","0","16298","Helgi","0","3","0","0"
"40","HM 2022","2549","Flóaskóli","D-riðill","1910","Túnis","Frakkland","1","0","16304","Þórunn Eva","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","D-riðill","1910","Túnis","Frakkland","1","0","16305","Kári Einars","0","3","0","0"
"40","HM 2022","2549","Flóaskóli","D-riðill","1910","Túnis","Frakkland","1","0","16306","Hrafnkell","1","3","1","20"
"40","HM 2022","2549","Flóaskóli","D-riðill","1910","Túnis","Frakkland","1","0","16309","Sigríður svanhvít","0","4","0","0"
"40","HM 2022","2549","Flóaskóli","D-riðill","1910","Túnis","Frakkland","1","0","16315","Ásta","0","2","0","0"
"40","HM 2022","2549","Flóaskóli","D-riðill","1910","Túnis","Frakkland","1","0","16318","Ylfa","0","2","0","0"
"40","HM 2022","2549","Flóaskóli","D-riðill","1910","Túnis","Frakkland","1","0","16322","Bjarki rafn","0","3","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1911","Þýskaland","Japan","1","2","16218","Elmar Viðarsson","4","0","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1911","Þýskaland","Japan","1","2","16293","Alexander Týr","4","1","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1911","Þýskaland","Japan","1","2","16296","Kamilla winner","3","2","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1911","Þýskaland","Japan","1","2","16298","Helgi","3","0","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1911","Þýskaland","Japan","1","2","16299","Eyrun winner WWW","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1911","Þýskaland","Japan","1","2","16300","Albert","5","0","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1911","Þýskaland","Japan","1","2","16304","Þórunn Eva","3","1","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1911","Þýskaland","Japan","1","2","16305","Kári Einars","3","1","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1911","Þýskaland","Japan","1","2","16306","Hrafnkell","1","2","5","100"
"40","HM 2022","2549","Flóaskóli","E-riðill","1911","Þýskaland","Japan","1","2","16307","EyþórB","3","2","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1911","Þýskaland","Japan","1","2","16308","Hjörleifur","2","3","3","60"
"40","HM 2022","2549","Flóaskóli","E-riðill","1911","Þýskaland","Japan","1","2","16309","Sigríður svanhvít","2","2","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1911","Þýskaland","Japan","1","2","16315","Ásta","3","1","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1911","Þýskaland","Japan","1","2","16316","ómar","3","2","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1911","Þýskaland","Japan","1","2","16318","Ylfa","1","2","5","100"
"40","HM 2022","2549","Flóaskóli","E-riðill","1911","Þýskaland","Japan","1","2","16322","Bjarki rafn","3","0","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16218","Elmar Viðarsson","3","0","4","80"
"40","HM 2022","2549","Flóaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16293","Alexander Týr","1","0","4","80"
"40","HM 2022","2549","Flóaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16296","Kamilla winner","3","1","3","60"
"40","HM 2022","2549","Flóaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16298","Helgi","2","0","4","80"
"40","HM 2022","2549","Flóaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16299","Eyrun winner WWW","4","0","4","80"
"40","HM 2022","2549","Flóaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16300","Albert","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16304","Þórunn Eva","3","1","3","60"
"40","HM 2022","2549","Flóaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16305","Kári Einars","2","0","4","80"
"40","HM 2022","2549","Flóaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16306","Hrafnkell","2","0","4","80"
"40","HM 2022","2549","Flóaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16307","EyþórB","2","0","4","80"
"40","HM 2022","2549","Flóaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16308","Hjörleifur","1","0","4","80"
"40","HM 2022","2549","Flóaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16309","Sigríður svanhvít","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16315","Ásta","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16316","ómar","1","0","4","80"
"40","HM 2022","2549","Flóaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16318","Ylfa","3","2","3","60"
"40","HM 2022","2549","Flóaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16322","Bjarki rafn","3","0","4","80"
"40","HM 2022","2549","Flóaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","16218","Elmar Viðarsson","2","1","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","16298","Helgi","2","0","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","16299","Eyrun winner WWW","1","0","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","16300","Albert","0","0","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","16305","Kári Einars","1","0","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","16306","Hrafnkell","2","1","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","16307","EyþórB","2","0","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","16308","Hjörleifur","2","0","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","16309","Sigríður svanhvít","1","1","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","16315","Ásta","4","2","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","16316","ómar","3","1","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","16318","Ylfa","2","1","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","16218","Elmar Viðarsson","3","1","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","16296","Kamilla winner","3","2","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","16298","Helgi","2","1","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","16299","Eyrun winner WWW","1","1","5","100"
"40","HM 2022","2549","Flóaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","16300","Albert","1","2","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","16304","Þórunn Eva","0","1","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","16305","Kári Einars","2","1","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","16306","Hrafnkell","2","1","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","16307","EyþórB","2","2","3","60"
"40","HM 2022","2549","Flóaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","16308","Hjörleifur","1","2","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","16309","Sigríður svanhvít","2","1","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","16315","Ásta","3","2","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","16316","ómar","1","4","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","16318","Ylfa","2","0","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1915","Japan","Spánn","2","1","16218","Elmar Viðarsson","0","3","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1915","Japan","Spánn","2","1","16296","Kamilla winner","1","3","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1915","Japan","Spánn","2","1","16298","Helgi","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1915","Japan","Spánn","2","1","16304","Þórunn Eva","0","1","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1915","Japan","Spánn","2","1","16305","Kári Einars","0","3","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1915","Japan","Spánn","2","1","16306","Hrafnkell","2","3","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1915","Japan","Spánn","2","1","16309","Sigríður svanhvít","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1915","Japan","Spánn","2","1","16315","Ásta","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1915","Japan","Spánn","2","1","16318","Ylfa","2","3","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1915","Japan","Spánn","2","1","16322","Bjarki rafn","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16218","Elmar Viðarsson","0","4","4","80"
"40","HM 2022","2549","Flóaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16296","Kamilla winner","0","2","3","60"
"40","HM 2022","2549","Flóaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16298","Helgi","0","3","3","60"
"40","HM 2022","2549","Flóaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16304","Þórunn Eva","3","0","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16305","Kári Einars","0","2","3","60"
"40","HM 2022","2549","Flóaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16306","Hrafnkell","0","1","3","60"
"40","HM 2022","2549","Flóaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16309","Sigríður svanhvít","1","2","3","60"
"40","HM 2022","2549","Flóaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16313","Tumi","4","4","1","20"
"40","HM 2022","2549","Flóaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16315","Ásta","1","1","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16318","Ylfa","0","0","0","0"
"40","HM 2022","2549","Flóaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16322","Bjarki rafn","1","3","3","60"
"40","HM 2022","2549","Flóaskóli","F-riðill","1917","Marokkó","Króatía","0","0","16218","Elmar Viðarsson","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1917","Marokkó","Króatía","0","0","16293","Alexander Týr","0","2","1","20"
"40","HM 2022","2549","Flóaskóli","F-riðill","1917","Marokkó","Króatía","0","0","16296","Kamilla winner","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1917","Marokkó","Króatía","0","0","16298","Helgi","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1917","Marokkó","Króatía","0","0","16299","Eyrun winner WWW","1","3","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1917","Marokkó","Króatía","0","0","16300","Albert","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1917","Marokkó","Króatía","0","0","16304","Þórunn Eva","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1917","Marokkó","Króatía","0","0","16305","Kári Einars","0","1","1","20"
"40","HM 2022","2549","Flóaskóli","F-riðill","1917","Marokkó","Króatía","0","0","16306","Hrafnkell","0","1","1","20"
"40","HM 2022","2549","Flóaskóli","F-riðill","1917","Marokkó","Króatía","0","0","16307","EyþórB","0","2","1","20"
"40","HM 2022","2549","Flóaskóli","F-riðill","1917","Marokkó","Króatía","0","0","16308","Hjörleifur","0","2","1","20"
"40","HM 2022","2549","Flóaskóli","F-riðill","1917","Marokkó","Króatía","0","0","16309","Sigríður svanhvít","0","3","1","20"
"40","HM 2022","2549","Flóaskóli","F-riðill","1917","Marokkó","Króatía","0","0","16315","Ásta","2","5","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1917","Marokkó","Króatía","0","0","16316","ómar","2","4","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1917","Marokkó","Króatía","0","0","16318","Ylfa","0","1","1","20"
"40","HM 2022","2549","Flóaskóli","F-riðill","1917","Marokkó","Króatía","0","0","16322","Bjarki rafn","0","2","1","20"
"40","HM 2022","2549","Flóaskóli","F-riðill","1918","Belgía","Marokkó","0","2","16218","Elmar Viðarsson","1","0","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1918","Belgía","Marokkó","0","2","16296","Kamilla winner","2","0","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1918","Belgía","Marokkó","0","2","16298","Helgi","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1918","Belgía","Marokkó","0","2","16299","Eyrun winner WWW","1","0","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1918","Belgía","Marokkó","0","2","16300","Albert","3","0","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1918","Belgía","Marokkó","0","2","16304","Þórunn Eva","3","3","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1918","Belgía","Marokkó","0","2","16305","Kári Einars","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1918","Belgía","Marokkó","0","2","16306","Hrafnkell","1","1","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1918","Belgía","Marokkó","0","2","16307","EyþórB","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1918","Belgía","Marokkó","0","2","16308","Hjörleifur","2","0","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1918","Belgía","Marokkó","0","2","16309","Sigríður svanhvít","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1918","Belgía","Marokkó","0","2","16315","Ásta","2","2","1","20"
"40","HM 2022","2549","Flóaskóli","F-riðill","1918","Belgía","Marokkó","0","2","16316","ómar","2","4","3","60"
"40","HM 2022","2549","Flóaskóli","F-riðill","1918","Belgía","Marokkó","0","2","16318","Ylfa","0","1","4","80"
"40","HM 2022","2549","Flóaskóli","F-riðill","1919","Króatía","Kanada","4","1","16218","Elmar Viðarsson","2","0","3","60"
"40","HM 2022","2549","Flóaskóli","F-riðill","1919","Króatía","Kanada","4","1","16296","Kamilla winner","1","0","3","60"
"40","HM 2022","2549","Flóaskóli","F-riðill","1919","Króatía","Kanada","4","1","16298","Helgi","3","2","3","60"
"40","HM 2022","2549","Flóaskóli","F-riðill","1919","Króatía","Kanada","4","1","16299","Eyrun winner WWW","1","1","1","20"
"40","HM 2022","2549","Flóaskóli","F-riðill","1919","Króatía","Kanada","4","1","16300","Albert","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1919","Króatía","Kanada","4","1","16304","Þórunn Eva","1","0","3","60"
"40","HM 2022","2549","Flóaskóli","F-riðill","1919","Króatía","Kanada","4","1","16305","Kári Einars","2","2","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1919","Króatía","Kanada","4","1","16306","Hrafnkell","1","3","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1919","Króatía","Kanada","4","1","16307","EyþórB","2","2","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1919","Króatía","Kanada","4","1","16308","Hjörleifur","1","0","3","60"
"40","HM 2022","2549","Flóaskóli","F-riðill","1919","Króatía","Kanada","4","1","16309","Sigríður svanhvít","3","1","4","80"
"40","HM 2022","2549","Flóaskóli","F-riðill","1919","Króatía","Kanada","4","1","16315","Ásta","1","3","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1919","Króatía","Kanada","4","1","16316","ómar","1","3","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1919","Króatía","Kanada","4","1","16318","Ylfa","0","0","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1920","Belgía","Kanada","1","0","16218","Elmar Viðarsson","3","0","4","80"
"40","HM 2022","2549","Flóaskóli","F-riðill","1920","Belgía","Kanada","1","0","16293","Alexander Týr","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","F-riðill","1920","Belgía","Kanada","1","0","16296","Kamilla winner","3","0","4","80"
"40","HM 2022","2549","Flóaskóli","F-riðill","1920","Belgía","Kanada","1","0","16298","Helgi","2","0","4","80"
"40","HM 2022","2549","Flóaskóli","F-riðill","1920","Belgía","Kanada","1","0","16299","Eyrun winner WWW","1","1","1","20"
"40","HM 2022","2549","Flóaskóli","F-riðill","1920","Belgía","Kanada","1","0","16300","Albert","2","0","4","80"
"40","HM 2022","2549","Flóaskóli","F-riðill","1920","Belgía","Kanada","1","0","16304","Þórunn Eva","4","0","4","80"
"40","HM 2022","2549","Flóaskóli","F-riðill","1920","Belgía","Kanada","1","0","16305","Kári Einars","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","F-riðill","1920","Belgía","Kanada","1","0","16306","Hrafnkell","2","3","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1920","Belgía","Kanada","1","0","16307","EyþórB","3","0","4","80"
"40","HM 2022","2549","Flóaskóli","F-riðill","1920","Belgía","Kanada","1","0","16308","Hjörleifur","3","0","4","80"
"40","HM 2022","2549","Flóaskóli","F-riðill","1920","Belgía","Kanada","1","0","16309","Sigríður svanhvít","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","F-riðill","1920","Belgía","Kanada","1","0","16315","Ásta","3","2","3","60"
"40","HM 2022","2549","Flóaskóli","F-riðill","1920","Belgía","Kanada","1","0","16316","ómar","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","F-riðill","1920","Belgía","Kanada","1","0","16318","Ylfa","0","1","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1920","Belgía","Kanada","1","0","16322","Bjarki rafn","2","0","4","80"
"40","HM 2022","2549","Flóaskóli","F-riðill","1921","Króatía","Belgía","0","0","16218","Elmar Viðarsson","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1921","Króatía","Belgía","0","0","16296","Kamilla winner","1","3","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1921","Króatía","Belgía","0","0","16298","Helgi","3","2","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1921","Króatía","Belgía","0","0","16304","Þórunn Eva","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1921","Króatía","Belgía","0","0","16305","Kári Einars","0","0","5","100"
"40","HM 2022","2549","Flóaskóli","F-riðill","1921","Króatía","Belgía","0","0","16306","Hrafnkell","1","3","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1921","Króatía","Belgía","0","0","16309","Sigríður svanhvít","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1921","Króatía","Belgía","0","0","16315","Ásta","2","3","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1921","Króatía","Belgía","0","0","16318","Ylfa","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1921","Króatía","Belgía","0","0","16322","Bjarki rafn","1","1","3","60"
"40","HM 2022","2549","Flóaskóli","F-riðill","1922","Kanada","Marokkó","1","2","16218","Elmar Viðarsson","0","2","4","80"
"40","HM 2022","2549","Flóaskóli","F-riðill","1922","Kanada","Marokkó","1","2","16296","Kamilla winner","2","0","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1922","Kanada","Marokkó","1","2","16298","Helgi","0","2","4","80"
"40","HM 2022","2549","Flóaskóli","F-riðill","1922","Kanada","Marokkó","1","2","16304","Þórunn Eva","2","0","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1922","Kanada","Marokkó","1","2","16305","Kári Einars","0","1","3","60"
"40","HM 2022","2549","Flóaskóli","F-riðill","1922","Kanada","Marokkó","1","2","16306","Hrafnkell","2","0","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1922","Kanada","Marokkó","1","2","16309","Sigríður svanhvít","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1922","Kanada","Marokkó","1","2","16315","Ásta","2","2","1","20"
"40","HM 2022","2549","Flóaskóli","F-riðill","1922","Kanada","Marokkó","1","2","16318","Ylfa","0","0","0","0"
"40","HM 2022","2549","Flóaskóli","F-riðill","1922","Kanada","Marokkó","1","2","16322","Bjarki rafn","1","0","1","20"
"40","HM 2022","2549","Flóaskóli","G-riðill","1923","Sviss","Kamerún","1","0","16218","Elmar Viðarsson","1","2","1","20"
"40","HM 2022","2549","Flóaskóli","G-riðill","1923","Sviss","Kamerún","1","0","16277","karithor","1","2","1","20"
"40","HM 2022","2549","Flóaskóli","G-riðill","1923","Sviss","Kamerún","1","0","16293","Alexander Týr","1","1","1","20"
"40","HM 2022","2549","Flóaskóli","G-riðill","1923","Sviss","Kamerún","1","0","16296","Kamilla winner","2","0","4","80"
"40","HM 2022","2549","Flóaskóli","G-riðill","1923","Sviss","Kamerún","1","0","16298","Helgi","2","2","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1923","Sviss","Kamerún","1","0","16300","Albert","1","1","1","20"
"40","HM 2022","2549","Flóaskóli","G-riðill","1923","Sviss","Kamerún","1","0","16304","Þórunn Eva","0","2","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1923","Sviss","Kamerún","1","0","16305","Kári Einars","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1923","Sviss","Kamerún","1","0","16306","Hrafnkell","1","0","5","100"
"40","HM 2022","2549","Flóaskóli","G-riðill","1923","Sviss","Kamerún","1","0","16307","EyþórB","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1923","Sviss","Kamerún","1","0","16308","Hjörleifur","1","0","5","100"
"40","HM 2022","2549","Flóaskóli","G-riðill","1923","Sviss","Kamerún","1","0","16309","Sigríður svanhvít","1","0","5","100"
"40","HM 2022","2549","Flóaskóli","G-riðill","1923","Sviss","Kamerún","1","0","16315","Ásta","0","0","1","20"
"40","HM 2022","2549","Flóaskóli","G-riðill","1923","Sviss","Kamerún","1","0","16316","ómar","1","3","1","20"
"40","HM 2022","2549","Flóaskóli","G-riðill","1923","Sviss","Kamerún","1","0","16318","Ylfa","0","1","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1923","Sviss","Kamerún","1","0","16322","Bjarki rafn","2","1","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1924","Brasilía","Serbía","2","0","16218","Elmar Viðarsson","4","1","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1924","Brasilía","Serbía","2","0","16277","karithor","6","0","4","80"
"40","HM 2022","2549","Flóaskóli","G-riðill","1924","Brasilía","Serbía","2","0","16293","Alexander Týr","2","0","5","100"
"40","HM 2022","2549","Flóaskóli","G-riðill","1924","Brasilía","Serbía","2","0","16296","Kamilla winner","5","0","4","80"
"40","HM 2022","2549","Flóaskóli","G-riðill","1924","Brasilía","Serbía","2","0","16298","Helgi","2","0","5","100"
"40","HM 2022","2549","Flóaskóli","G-riðill","1924","Brasilía","Serbía","2","0","16299","Eyrun winner WWW","4","1","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1924","Brasilía","Serbía","2","0","16300","Albert","3","0","4","80"
"40","HM 2022","2549","Flóaskóli","G-riðill","1924","Brasilía","Serbía","2","0","16304","Þórunn Eva","4","0","4","80"
"40","HM 2022","2549","Flóaskóli","G-riðill","1924","Brasilía","Serbía","2","0","16305","Kári Einars","4","0","4","80"
"40","HM 2022","2549","Flóaskóli","G-riðill","1924","Brasilía","Serbía","2","0","16306","Hrafnkell","4","2","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1924","Brasilía","Serbía","2","0","16307","EyþórB","2","1","4","80"
"40","HM 2022","2549","Flóaskóli","G-riðill","1924","Brasilía","Serbía","2","0","16308","Hjörleifur","4","2","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1924","Brasilía","Serbía","2","0","16309","Sigríður svanhvít","3","2","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1924","Brasilía","Serbía","2","0","16315","Ásta","2","2","1","20"
"40","HM 2022","2549","Flóaskóli","G-riðill","1924","Brasilía","Serbía","2","0","16316","ómar","1","0","4","80"
"40","HM 2022","2549","Flóaskóli","G-riðill","1924","Brasilía","Serbía","2","0","16318","Ylfa","1","1","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1924","Brasilía","Serbía","2","0","16322","Bjarki rafn","3","1","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1925","Kamerún","Serbía","3","3","16218","Elmar Viðarsson","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1925","Kamerún","Serbía","3","3","16296","Kamilla winner","1","0","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1925","Kamerún","Serbía","3","3","16298","Helgi","1","1","3","60"
"40","HM 2022","2549","Flóaskóli","G-riðill","1925","Kamerún","Serbía","3","3","16299","Eyrun winner WWW","0","1","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1925","Kamerún","Serbía","3","3","16300","Albert","1","0","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1925","Kamerún","Serbía","3","3","16304","Þórunn Eva","3","2","1","20"
"40","HM 2022","2549","Flóaskóli","G-riðill","1925","Kamerún","Serbía","3","3","16305","Kári Einars","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1925","Kamerún","Serbía","3","3","16306","Hrafnkell","2","3","1","20"
"40","HM 2022","2549","Flóaskóli","G-riðill","1925","Kamerún","Serbía","3","3","16307","EyþórB","2","1","0","0"
"40","HM 2022","2549","Flóaskóli","G-riðill","1925","Kamerún","Serbía","3","3","16308","Hjörleifur","0","2","0","0"
