"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2393","Controlant Imps","E-riðill","1911","Þýskaland","Japan","1","2","15004","Halldór","3","0","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1911","Þýskaland","Japan","1","2","15051","Mainstone Kornelius","3","1","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1911","Þýskaland","Japan","1","2","16126","Helena","3","0","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1911","Þýskaland","Japan","1","2","16139","Daníel Takefusa Þórisson","3","1","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1912","Spánn","Kosta Ríka","7","0","8932","Óli Þór","3","1","3","60"
"40","HM 2022","2393","Controlant Imps","E-riðill","1912","Spánn","Kosta Ríka","7","0","11653","Gaui Reynis","3","0","4","80"
"40","HM 2022","2393","Controlant Imps","E-riðill","1912","Spánn","Kosta Ríka","7","0","14877","Ragnar Valberg","3","0","4","80"
"40","HM 2022","2393","Controlant Imps","E-riðill","1912","Spánn","Kosta Ríka","7","0","14999","Guðni Þór Björnsson","3","0","4","80"
"40","HM 2022","2393","Controlant Imps","E-riðill","1912","Spánn","Kosta Ríka","7","0","15003","Róbert","2","0","4","80"
"40","HM 2022","2393","Controlant Imps","E-riðill","1912","Spánn","Kosta Ríka","7","0","15004","Halldór","3","0","4","80"
"40","HM 2022","2393","Controlant Imps","E-riðill","1912","Spánn","Kosta Ríka","7","0","15051","Mainstone Kornelius","2","0","4","80"
"40","HM 2022","2393","Controlant Imps","E-riðill","1912","Spánn","Kosta Ríka","7","0","16126","Helena","2","0","4","80"
"40","HM 2022","2393","Controlant Imps","E-riðill","1912","Spánn","Kosta Ríka","7","0","16139","Daníel Takefusa Þórisson","2","1","3","60"
"40","HM 2022","2393","Controlant Imps","E-riðill","1913","Japan","Kosta Ríka","0","1","8932","Óli Þór","2","0","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1913","Japan","Kosta Ríka","0","1","11653","Gaui Reynis","2","0","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1913","Japan","Kosta Ríka","0","1","14877","Ragnar Valberg","1","0","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1913","Japan","Kosta Ríka","0","1","14999","Guðni Þór Björnsson","2","1","1","20"
"40","HM 2022","2393","Controlant Imps","E-riðill","1913","Japan","Kosta Ríka","0","1","15003","Róbert","2","1","1","20"
"40","HM 2022","2393","Controlant Imps","E-riðill","1913","Japan","Kosta Ríka","0","1","15004","Halldór","1","0","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1913","Japan","Kosta Ríka","0","1","15051","Mainstone Kornelius","1","0","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1913","Japan","Kosta Ríka","0","1","16126","Helena","2","0","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1913","Japan","Kosta Ríka","0","1","16139","Daníel Takefusa Þórisson","1","0","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1914","Spánn","Þýskaland","1","1","8932","Óli Þór","2","0","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1914","Spánn","Þýskaland","1","1","11653","Gaui Reynis","2","2","3","60"
"40","HM 2022","2393","Controlant Imps","E-riðill","1914","Spánn","Þýskaland","1","1","14877","Ragnar Valberg","2","1","1","20"
"40","HM 2022","2393","Controlant Imps","E-riðill","1914","Spánn","Þýskaland","1","1","14999","Guðni Þór Björnsson","1","1","5","100"
"40","HM 2022","2393","Controlant Imps","E-riðill","1914","Spánn","Þýskaland","1","1","15003","Róbert","0","0","3","60"
"40","HM 2022","2393","Controlant Imps","E-riðill","1914","Spánn","Þýskaland","1","1","15004","Halldór","2","2","3","60"
"40","HM 2022","2393","Controlant Imps","E-riðill","1914","Spánn","Þýskaland","1","1","15051","Mainstone Kornelius","2","2","3","60"
"40","HM 2022","2393","Controlant Imps","E-riðill","1914","Spánn","Þýskaland","1","1","16126","Helena","2","1","1","20"
"40","HM 2022","2393","Controlant Imps","E-riðill","1914","Spánn","Þýskaland","1","1","16139","Daníel Takefusa Þórisson","1","1","5","100"
"40","HM 2022","2393","Controlant Imps","E-riðill","1915","Japan","Spánn","2","1","8932","Óli Þór","0","1","1","20"
"40","HM 2022","2393","Controlant Imps","E-riðill","1915","Japan","Spánn","2","1","11653","Gaui Reynis","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1915","Japan","Spánn","2","1","14877","Ragnar Valberg","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1915","Japan","Spánn","2","1","14999","Guðni Þór Björnsson","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1915","Japan","Spánn","2","1","15003","Róbert","0","1","1","20"
"40","HM 2022","2393","Controlant Imps","E-riðill","1915","Japan","Spánn","2","1","15004","Halldór","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1915","Japan","Spánn","2","1","15051","Mainstone Kornelius","0","4","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1915","Japan","Spánn","2","1","16126","Helena","1","3","0","0"
"40","HM 2022","2393","Controlant Imps","E-riðill","1915","Japan","Spánn","2","1","16139","Daníel Takefusa Þórisson","0","1","1","20"
"40","HM 2022","2393","Controlant Imps","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8932","Óli Þór","0","3","3","60"
"40","HM 2022","2393","Controlant Imps","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11653","Gaui Reynis","0","3","3","60"
"40","HM 2022","2393","Controlant Imps","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14877","Ragnar Valberg","0","3","3","60"
"40","HM 2022","2393","Controlant Imps","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14999","Guðni Þór Björnsson","0","2","3","60"
"40","HM 2022","2393","Controlant Imps","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15003","Róbert","0","2","3","60"
"40","HM 2022","2393","Controlant Imps","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15004","Halldór","0","2","3","60"
"40","HM 2022","2393","Controlant Imps","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15051","Mainstone Kornelius","0","3","3","60"
"40","HM 2022","2393","Controlant Imps","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16126","Helena","0","2","3","60"
"40","HM 2022","2393","Controlant Imps","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16139","Daníel Takefusa Þórisson","0","2","3","60"
"40","HM 2022","2393","Controlant Imps","F-riðill","1917","Marokkó","Króatía","0","0","8932","Óli Þór","0","2","1","20"
"40","HM 2022","2393","Controlant Imps","F-riðill","1917","Marokkó","Króatía","0","0","11653","Gaui Reynis","0","1","1","20"
"40","HM 2022","2393","Controlant Imps","F-riðill","1917","Marokkó","Króatía","0","0","14877","Ragnar Valberg","1","0","1","20"
"40","HM 2022","2393","Controlant Imps","F-riðill","1917","Marokkó","Króatía","0","0","14999","Guðni Þór Björnsson","0","2","1","20"
"40","HM 2022","2393","Controlant Imps","F-riðill","1917","Marokkó","Króatía","0","0","15003","Róbert","1","2","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1917","Marokkó","Króatía","0","0","15004","Halldór","0","0","5","100"
"40","HM 2022","2393","Controlant Imps","F-riðill","1917","Marokkó","Króatía","0","0","15051","Mainstone Kornelius","3","3","3","60"
"40","HM 2022","2393","Controlant Imps","F-riðill","1917","Marokkó","Króatía","0","0","16126","Helena","0","2","1","20"
"40","HM 2022","2393","Controlant Imps","F-riðill","1917","Marokkó","Króatía","0","0","16139","Daníel Takefusa Þórisson","0","2","1","20"
"40","HM 2022","2393","Controlant Imps","F-riðill","1918","Belgía","Marokkó","0","2","8932","Óli Þór","2","0","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1918","Belgía","Marokkó","0","2","11653","Gaui Reynis","2","1","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1918","Belgía","Marokkó","0","2","14877","Ragnar Valberg","2","0","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1918","Belgía","Marokkó","0","2","14999","Guðni Þór Björnsson","3","1","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1918","Belgía","Marokkó","0","2","15003","Róbert","2","0","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1918","Belgía","Marokkó","0","2","15004","Halldór","3","0","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1918","Belgía","Marokkó","0","2","15051","Mainstone Kornelius","2","0","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1918","Belgía","Marokkó","0","2","16126","Helena","2","0","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1918","Belgía","Marokkó","0","2","16139","Daníel Takefusa Þórisson","3","0","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1919","Króatía","Kanada","4","1","8932","Óli Þór","0","0","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1919","Króatía","Kanada","4","1","11653","Gaui Reynis","1","0","3","60"
"40","HM 2022","2393","Controlant Imps","F-riðill","1919","Króatía","Kanada","4","1","14877","Ragnar Valberg","1","0","3","60"
"40","HM 2022","2393","Controlant Imps","F-riðill","1919","Króatía","Kanada","4","1","14999","Guðni Þór Björnsson","1","1","1","20"
"40","HM 2022","2393","Controlant Imps","F-riðill","1919","Króatía","Kanada","4","1","15003","Róbert","1","0","3","60"
"40","HM 2022","2393","Controlant Imps","F-riðill","1919","Króatía","Kanada","4","1","15004","Halldór","0","0","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1919","Króatía","Kanada","4","1","15051","Mainstone Kornelius","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1919","Króatía","Kanada","4","1","16126","Helena","1","1","1","20"
"40","HM 2022","2393","Controlant Imps","F-riðill","1919","Króatía","Kanada","4","1","16139","Daníel Takefusa Þórisson","1","0","3","60"
"40","HM 2022","2393","Controlant Imps","F-riðill","1920","Belgía","Kanada","1","0","8932","Óli Þór","2","0","4","80"
"40","HM 2022","2393","Controlant Imps","F-riðill","1920","Belgía","Kanada","1","0","11653","Gaui Reynis","3","0","4","80"
"40","HM 2022","2393","Controlant Imps","F-riðill","1920","Belgía","Kanada","1","0","14877","Ragnar Valberg","1","2","1","20"
"40","HM 2022","2393","Controlant Imps","F-riðill","1920","Belgía","Kanada","1","0","14999","Guðni Þór Björnsson","2","1","3","60"
"40","HM 2022","2393","Controlant Imps","F-riðill","1920","Belgía","Kanada","1","0","15003","Róbert","1","0","5","100"
"40","HM 2022","2393","Controlant Imps","F-riðill","1920","Belgía","Kanada","1","0","15004","Halldór","2","0","4","80"
"40","HM 2022","2393","Controlant Imps","F-riðill","1920","Belgía","Kanada","1","0","15051","Mainstone Kornelius","2","1","3","60"
"40","HM 2022","2393","Controlant Imps","F-riðill","1920","Belgía","Kanada","1","0","16126","Helena","2","0","4","80"
"40","HM 2022","2393","Controlant Imps","F-riðill","1920","Belgía","Kanada","1","0","16139","Daníel Takefusa Þórisson","4","0","4","80"
"40","HM 2022","2393","Controlant Imps","F-riðill","1921","Króatía","Belgía","0","0","8932","Óli Þór","1","1","3","60"
"40","HM 2022","2393","Controlant Imps","F-riðill","1921","Króatía","Belgía","0","0","11653","Gaui Reynis","1","0","1","20"
"40","HM 2022","2393","Controlant Imps","F-riðill","1921","Króatía","Belgía","0","0","14877","Ragnar Valberg","1","2","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1921","Króatía","Belgía","0","0","14999","Guðni Þór Björnsson","1","3","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1921","Króatía","Belgía","0","0","15003","Róbert","1","1","3","60"
"40","HM 2022","2393","Controlant Imps","F-riðill","1921","Króatía","Belgía","0","0","15004","Halldór","1","2","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1921","Króatía","Belgía","0","0","15051","Mainstone Kornelius","1","0","1","20"
"40","HM 2022","2393","Controlant Imps","F-riðill","1921","Króatía","Belgía","0","0","16126","Helena","1","1","3","60"
"40","HM 2022","2393","Controlant Imps","F-riðill","1921","Króatía","Belgía","0","0","16139","Daníel Takefusa Þórisson","3","2","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1922","Kanada","Marokkó","1","2","8932","Óli Þór","0","1","3","60"
"40","HM 2022","2393","Controlant Imps","F-riðill","1922","Kanada","Marokkó","1","2","11653","Gaui Reynis","0","1","3","60"
"40","HM 2022","2393","Controlant Imps","F-riðill","1922","Kanada","Marokkó","1","2","14877","Ragnar Valberg","0","1","3","60"
"40","HM 2022","2393","Controlant Imps","F-riðill","1922","Kanada","Marokkó","1","2","14999","Guðni Þór Björnsson","1","2","5","100"
"40","HM 2022","2393","Controlant Imps","F-riðill","1922","Kanada","Marokkó","1","2","15003","Róbert","2","0","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1922","Kanada","Marokkó","1","2","15004","Halldór","2","0","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1922","Kanada","Marokkó","1","2","15051","Mainstone Kornelius","2","0","0","0"
"40","HM 2022","2393","Controlant Imps","F-riðill","1922","Kanada","Marokkó","1","2","16126","Helena","1","2","5","100"
"40","HM 2022","2393","Controlant Imps","F-riðill","1922","Kanada","Marokkó","1","2","16139","Daníel Takefusa Þórisson","1","0","1","20"
"40","HM 2022","2393","Controlant Imps","G-riðill","1923","Sviss","Kamerún","1","0","8932","Óli Þór","0","0","1","20"
"40","HM 2022","2393","Controlant Imps","G-riðill","1923","Sviss","Kamerún","1","0","11653","Gaui Reynis","1","0","5","100"
"40","HM 2022","2393","Controlant Imps","G-riðill","1923","Sviss","Kamerún","1","0","14877","Ragnar Valberg","2","1","3","60"
"40","HM 2022","2393","Controlant Imps","G-riðill","1923","Sviss","Kamerún","1","0","14999","Guðni Þór Björnsson","2","2","0","0"
"40","HM 2022","2393","Controlant Imps","G-riðill","1923","Sviss","Kamerún","1","0","15003","Róbert","0","0","1","20"
"40","HM 2022","2393","Controlant Imps","G-riðill","1923","Sviss","Kamerún","1","0","15004","Halldór","1","1","1","20"
"40","HM 2022","2393","Controlant Imps","G-riðill","1923","Sviss","Kamerún","1","0","15051","Mainstone Kornelius","1","0","5","100"
"40","HM 2022","2393","Controlant Imps","G-riðill","1923","Sviss","Kamerún","1","0","16126","Helena","1","0","5","100"
"40","HM 2022","2393","Controlant Imps","G-riðill","1923","Sviss","Kamerún","1","0","16139","Daníel Takefusa Þórisson","0","0","1","20"
"40","HM 2022","2393","Controlant Imps","G-riðill","1924","Brasilía","Serbía","2","0","8932","Óli Þór","4","1","3","60"
"40","HM 2022","2393","Controlant Imps","G-riðill","1924","Brasilía","Serbía","2","0","11653","Gaui Reynis","3","0","4","80"
"40","HM 2022","2393","Controlant Imps","G-riðill","1924","Brasilía","Serbía","2","0","14877","Ragnar Valberg","1","2","0","0"
"40","HM 2022","2393","Controlant Imps","G-riðill","1924","Brasilía","Serbía","2","0","14999","Guðni Þór Björnsson","3","2","3","60"
"40","HM 2022","2393","Controlant Imps","G-riðill","1924","Brasilía","Serbía","2","0","15003","Róbert","0","0","1","20"
"40","HM 2022","2393","Controlant Imps","G-riðill","1924","Brasilía","Serbía","2","0","15004","Halldór","4","0","4","80"
"40","HM 2022","2393","Controlant Imps","G-riðill","1924","Brasilía","Serbía","2","0","15051","Mainstone Kornelius","3","0","4","80"
"40","HM 2022","2393","Controlant Imps","G-riðill","1924","Brasilía","Serbía","2","0","16126","Helena","2","0","5","100"
"40","HM 2022","2393","Controlant Imps","G-riðill","1924","Brasilía","Serbía","2","0","16139","Daníel Takefusa Þórisson","3","0","4","80"
"40","HM 2022","2393","Controlant Imps","G-riðill","1925","Kamerún","Serbía","3","3","8932","Óli Þór","0","0","3","60"
"40","HM 2022","2393","Controlant Imps","G-riðill","1925","Kamerún","Serbía","3","3","11653","Gaui Reynis","0","1","0","0"
"40","HM 2022","2393","Controlant Imps","G-riðill","1925","Kamerún","Serbía","3","3","14877","Ragnar Valberg","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","G-riðill","1925","Kamerún","Serbía","3","3","14999","Guðni Þór Björnsson","0","0","3","60"
"40","HM 2022","2393","Controlant Imps","G-riðill","1925","Kamerún","Serbía","3","3","15003","Róbert","1","1","3","60"
"40","HM 2022","2393","Controlant Imps","G-riðill","1925","Kamerún","Serbía","3","3","15004","Halldór","1","1","3","60"
"40","HM 2022","2393","Controlant Imps","G-riðill","1925","Kamerún","Serbía","3","3","15051","Mainstone Kornelius","3","2","1","20"
"40","HM 2022","2393","Controlant Imps","G-riðill","1925","Kamerún","Serbía","3","3","16126","Helena","0","1","0","0"
"40","HM 2022","2393","Controlant Imps","G-riðill","1925","Kamerún","Serbía","3","3","16139","Daníel Takefusa Þórisson","1","3","1","20"
"40","HM 2022","2393","Controlant Imps","G-riðill","1926","Brasilía","Sviss","1","0","8932","Óli Þór","2","0","4","80"
"40","HM 2022","2393","Controlant Imps","G-riðill","1926","Brasilía","Sviss","1","0","11653","Gaui Reynis","3","0","4","80"
"40","HM 2022","2393","Controlant Imps","G-riðill","1926","Brasilía","Sviss","1","0","14877","Ragnar Valberg","1","1","1","20"
"40","HM 2022","2393","Controlant Imps","G-riðill","1926","Brasilía","Sviss","1","0","14999","Guðni Þór Björnsson","3","1","3","60"
"40","HM 2022","2393","Controlant Imps","G-riðill","1926","Brasilía","Sviss","1","0","15003","Róbert","0","0","1","20"
"40","HM 2022","2393","Controlant Imps","G-riðill","1926","Brasilía","Sviss","1","0","15004","Halldór","2","1","3","60"
"40","HM 2022","2393","Controlant Imps","G-riðill","1926","Brasilía","Sviss","1","0","15051","Mainstone Kornelius","2","1","3","60"
"40","HM 2022","2393","Controlant Imps","G-riðill","1926","Brasilía","Sviss","1","0","16126","Helena","2","0","4","80"
"40","HM 2022","2393","Controlant Imps","G-riðill","1926","Brasilía","Sviss","1","0","16139","Daníel Takefusa Þórisson","0","0","1","20"
"40","HM 2022","2393","Controlant Imps","G-riðill","1927","Serbía","Sviss","2","3","8932","Óli Þór","1","1","0","0"
"40","HM 2022","2393","Controlant Imps","G-riðill","1927","Serbía","Sviss","2","3","11653","Gaui Reynis","2","1","1","20"
"40","HM 2022","2393","Controlant Imps","G-riðill","1927","Serbía","Sviss","2","3","14877","Ragnar Valberg","1","0","0","0"
"40","HM 2022","2393","Controlant Imps","G-riðill","1927","Serbía","Sviss","2","3","14999","Guðni Þór Björnsson","1","1","0","0"
"40","HM 2022","2393","Controlant Imps","G-riðill","1927","Serbía","Sviss","2","3","15003","Róbert","1","2","3","60"
"40","HM 2022","2393","Controlant Imps","G-riðill","1927","Serbía","Sviss","2","3","15004","Halldór","1","0","0","0"
"40","HM 2022","2393","Controlant Imps","G-riðill","1927","Serbía","Sviss","2","3","15051","Mainstone Kornelius","0","3","4","80"
"40","HM 2022","2393","Controlant Imps","G-riðill","1927","Serbía","Sviss","2","3","16126","Helena","0","1","3","60"
"40","HM 2022","2393","Controlant Imps","G-riðill","1927","Serbía","Sviss","2","3","16139","Daníel Takefusa Þórisson","2","3","5","100"
"40","HM 2022","2393","Controlant Imps","G-riðill","1928","Kamerún","Brasilía","1","0","8932","Óli Þór","0","1","0","0"
"40","HM 2022","2393","Controlant Imps","G-riðill","1928","Kamerún","Brasilía","1","0","11653","Gaui Reynis","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","G-riðill","1928","Kamerún","Brasilía","1","0","14877","Ragnar Valberg","1","2","1","20"
"40","HM 2022","2393","Controlant Imps","G-riðill","1928","Kamerún","Brasilía","1","0","14999","Guðni Þór Björnsson","1","3","1","20"
"40","HM 2022","2393","Controlant Imps","G-riðill","1928","Kamerún","Brasilía","1","0","15003","Róbert","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","G-riðill","1928","Kamerún","Brasilía","1","0","15004","Halldór","1","2","1","20"
"40","HM 2022","2393","Controlant Imps","G-riðill","1928","Kamerún","Brasilía","1","0","15051","Mainstone Kornelius","1","3","1","20"
"40","HM 2022","2393","Controlant Imps","G-riðill","1928","Kamerún","Brasilía","1","0","16126","Helena","1","3","1","20"
"40","HM 2022","2393","Controlant Imps","G-riðill","1928","Kamerún","Brasilía","1","0","16139","Daníel Takefusa Þórisson","1","2","1","20"
"40","HM 2022","2393","Controlant Imps","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8932","Óli Þór","3","1","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11653","Gaui Reynis","1","0","1","20"
"40","HM 2022","2393","Controlant Imps","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14877","Ragnar Valberg","1","1","3","60"
"40","HM 2022","2393","Controlant Imps","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14999","Guðni Þór Björnsson","2","1","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15003","Róbert","2","0","1","20"
"40","HM 2022","2393","Controlant Imps","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15004","Halldór","3","1","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15051","Mainstone Kornelius","2","1","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16126","Helena","2","0","1","20"
"40","HM 2022","2393","Controlant Imps","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16139","Daníel Takefusa Þórisson","2","0","1","20"
"40","HM 2022","2393","Controlant Imps","H-riðill","1930","Portúgal","Ghana","3","2","8932","Óli Þór","2","0","3","60"
"40","HM 2022","2393","Controlant Imps","H-riðill","1930","Portúgal","Ghana","3","2","11653","Gaui Reynis","1","0","3","60"
"40","HM 2022","2393","Controlant Imps","H-riðill","1930","Portúgal","Ghana","3","2","14877","Ragnar Valberg","3","1","4","80"
"40","HM 2022","2393","Controlant Imps","H-riðill","1930","Portúgal","Ghana","3","2","14999","Guðni Þór Björnsson","1","1","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1930","Portúgal","Ghana","3","2","15003","Róbert","2","0","3","60"
"40","HM 2022","2393","Controlant Imps","H-riðill","1930","Portúgal","Ghana","3","2","15004","Halldór","3","1","4","80"
"40","HM 2022","2393","Controlant Imps","H-riðill","1930","Portúgal","Ghana","3","2","15051","Mainstone Kornelius","2","0","3","60"
"40","HM 2022","2393","Controlant Imps","H-riðill","1930","Portúgal","Ghana","3","2","16126","Helena","2","0","3","60"
"40","HM 2022","2393","Controlant Imps","H-riðill","1930","Portúgal","Ghana","3","2","16139","Daníel Takefusa Þórisson","2","0","3","60"
"40","HM 2022","2393","Controlant Imps","H-riðill","1931","Suður-Kórea","Ghana","2","3","8932","Óli Þór","2","1","1","20"
"40","HM 2022","2393","Controlant Imps","H-riðill","1931","Suður-Kórea","Ghana","2","3","11653","Gaui Reynis","1","0","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1931","Suður-Kórea","Ghana","2","3","14877","Ragnar Valberg","1","2","3","60"
"40","HM 2022","2393","Controlant Imps","H-riðill","1931","Suður-Kórea","Ghana","2","3","14999","Guðni Þór Björnsson","1","2","3","60"
"40","HM 2022","2393","Controlant Imps","H-riðill","1931","Suður-Kórea","Ghana","2","3","15003","Róbert","0","1","3","60"
"40","HM 2022","2393","Controlant Imps","H-riðill","1931","Suður-Kórea","Ghana","2","3","15004","Halldór","1","0","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1931","Suður-Kórea","Ghana","2","3","15051","Mainstone Kornelius","2","2","1","20"
"40","HM 2022","2393","Controlant Imps","H-riðill","1931","Suður-Kórea","Ghana","2","3","16126","Helena","1","1","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1931","Suður-Kórea","Ghana","2","3","16139","Daníel Takefusa Þórisson","2","2","1","20"
"40","HM 2022","2393","Controlant Imps","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8932","Óli Þór","2","2","1","20"
"40","HM 2022","2393","Controlant Imps","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11653","Gaui Reynis","2","1","4","80"
"40","HM 2022","2393","Controlant Imps","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14877","Ragnar Valberg","3","3","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14999","Guðni Þór Björnsson","2","3","1","20"
"40","HM 2022","2393","Controlant Imps","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15003","Róbert","2","1","4","80"
"40","HM 2022","2393","Controlant Imps","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15004","Halldór","1","1","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15051","Mainstone Kornelius","2","3","1","20"
"40","HM 2022","2393","Controlant Imps","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16126","Helena","2","1","4","80"
"40","HM 2022","2393","Controlant Imps","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16139","Daníel Takefusa Þórisson","1","2","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1933","Ghana","Úrúgvæ","0","2","8932","Óli Þór","2","1","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1933","Ghana","Úrúgvæ","0","2","11653","Gaui Reynis","2","0","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1933","Ghana","Úrúgvæ","0","2","14877","Ragnar Valberg","1","1","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1933","Ghana","Úrúgvæ","0","2","14999","Guðni Þór Björnsson","0","2","5","100"
"40","HM 2022","2393","Controlant Imps","H-riðill","1933","Ghana","Úrúgvæ","0","2","15003","Róbert","1","3","3","60"
"40","HM 2022","2393","Controlant Imps","H-riðill","1933","Ghana","Úrúgvæ","0","2","15004","Halldór","1","2","4","80"
"40","HM 2022","2393","Controlant Imps","H-riðill","1933","Ghana","Úrúgvæ","0","2","15051","Mainstone Kornelius","1","1","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1933","Ghana","Úrúgvæ","0","2","16126","Helena","1","1","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1933","Ghana","Úrúgvæ","0","2","16139","Daníel Takefusa Þórisson","2","2","1","20"
"40","HM 2022","2393","Controlant Imps","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8932","Óli Þór","1","2","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11653","Gaui Reynis","0","1","1","20"
"40","HM 2022","2393","Controlant Imps","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14877","Ragnar Valberg","0","0","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14999","Guðni Þór Björnsson","0","2","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15003","Róbert","0","3","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15004","Halldór","1","3","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15051","Mainstone Kornelius","2","3","1","20"
"40","HM 2022","2393","Controlant Imps","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16126","Helena","1","2","0","0"
"40","HM 2022","2393","Controlant Imps","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16139","Daníel Takefusa Þórisson","0","4","0","0"
