"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2008","Þýskaland","Serbía","34","33","17258","Sylvía Guðmundsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2008","Þýskaland","Serbía","34","33","17320","Hilmar Björnsson","27","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2008","Þýskaland","Serbía","34","33","17433","Atli Meldal","29","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2009","Kvatar","Alsír","29","24","15328","Hafþór Jónsson","26","30","0","0"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2009","Kvatar","Alsír","29","24","16883","Guðmundur Tómas Sigfússon","30","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2009","Kvatar","Alsír","29","24","17030","Bjarni Heimir","30","25","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2009","Kvatar","Alsír","29","24","17037","Hakon","32","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2009","Kvatar","Alsír","29","24","17039","Þórunn Júlía Jörgensdóttir","26","29","0","0"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2009","Kvatar","Alsír","29","24","17040","Hildur Gísladóttir","26","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2009","Kvatar","Alsír","29","24","17043","Sylvía Dögg Sigurðardóttir","23","25","0","0"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2009","Kvatar","Alsír","29","24","17070","Ásta B","30","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2009","Kvatar","Alsír","29","24","17143","Bergvin Haraldsson","29","26","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2009","Kvatar","Alsír","29","24","17258","Sylvía Guðmundsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2009","Kvatar","Alsír","29","24","17320","Hilmar Björnsson","27","28","0","0"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2009","Kvatar","Alsír","29","24","17433","Atli Meldal","23","25","0","0"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2010","Alsír","Þýskaland","21","37","15328","Hafþór Jónsson","25","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2010","Alsír","Þýskaland","21","37","16883","Guðmundur Tómas Sigfússon","26","34","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2010","Alsír","Þýskaland","21","37","17030","Bjarni Heimir","25","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2010","Alsír","Þýskaland","21","37","17037","Hakon","26","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2010","Alsír","Þýskaland","21","37","17039","Þórunn Júlía Jörgensdóttir","21","36","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2010","Alsír","Þýskaland","21","37","17040","Hildur Gísladóttir","24","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2010","Alsír","Þýskaland","21","37","17070","Ásta B","25","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2010","Alsír","Þýskaland","21","37","17143","Bergvin Haraldsson","23","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2010","Alsír","Þýskaland","21","37","17320","Hilmar Björnsson","24","35","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2011","Kvatar","Serbía","24","34","15328","Hafþór Jónsson","26","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2011","Kvatar","Serbía","24","34","16883","Guðmundur Tómas Sigfússon","24","30","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2011","Kvatar","Serbía","24","34","17030","Bjarni Heimir","27","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2011","Kvatar","Serbía","24","34","17037","Hakon","27","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2011","Kvatar","Serbía","24","34","17039","Þórunn Júlía Jörgensdóttir","25","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2011","Kvatar","Serbía","24","34","17040","Hildur Gísladóttir","27","37","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2011","Kvatar","Serbía","24","34","17043","Sylvía Dögg Sigurðardóttir","18","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2011","Kvatar","Serbía","24","34","17070","Ásta B","27","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2011","Kvatar","Serbía","24","34","17143","Bergvin Haraldsson","24","26","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2011","Kvatar","Serbía","24","34","17320","Hilmar Björnsson","21","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","E-riðill","2011","Kvatar","Serbía","24","34","17433","Atli Meldal","20","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2012","Argentína","Holland","19","29","15328","Hafþór Jónsson","26","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2012","Argentína","Holland","19","29","16883","Guðmundur Tómas Sigfússon","27","29","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2012","Argentína","Holland","19","29","17030","Bjarni Heimir","24","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2012","Argentína","Holland","19","29","17037","Hakon","24","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2012","Argentína","Holland","19","29","17039","Þórunn Júlía Jörgensdóttir","26","29","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2012","Argentína","Holland","19","29","17040","Hildur Gísladóttir","24","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2012","Argentína","Holland","19","29","17070","Ásta B","27","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2012","Argentína","Holland","19","29","17143","Bergvin Haraldsson","28","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2012","Argentína","Holland","19","29","17258","Sylvía Guðmundsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2012","Argentína","Holland","19","29","17320","Hilmar Björnsson","27","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2012","Argentína","Holland","19","29","17433","Atli Meldal","25","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2013","Noregur","Makedónía","39","27","15328","Hafþór Jónsson","33","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2013","Noregur","Makedónía","39","27","16883","Guðmundur Tómas Sigfússon","29","21","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2013","Noregur","Makedónía","39","27","17030","Bjarni Heimir","33","27","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2013","Noregur","Makedónía","39","27","17037","Hakon","31","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2013","Noregur","Makedónía","39","27","17039","Þórunn Júlía Jörgensdóttir","28","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2013","Noregur","Makedónía","39","27","17040","Hildur Gísladóttir","32","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2013","Noregur","Makedónía","39","27","17043","Sylvía Dögg Sigurðardóttir","28","27","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2013","Noregur","Makedónía","39","27","17070","Ásta B","29","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2013","Noregur","Makedónía","39","27","17143","Bergvin Haraldsson","33","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2013","Noregur","Makedónía","39","27","17258","Sylvía Guðmundsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2013","Noregur","Makedónía","39","27","17320","Hilmar Björnsson","28","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2013","Noregur","Makedónía","39","27","17433","Atli Meldal","33","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2014","Makedónía","Holland","24","34","15328","Hafþór Jónsson","27","25","0","0"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2014","Makedónía","Holland","24","34","16883","Guðmundur Tómas Sigfússon","22","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2014","Makedónía","Holland","24","34","17037","Hakon","27","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2014","Makedónía","Holland","24","34","17039","Þórunn Júlía Jörgensdóttir","28","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2014","Makedónía","Holland","24","34","17040","Hildur Gísladóttir","31","28","0","0"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2014","Makedónía","Holland","24","34","17043","Sylvía Dögg Sigurðardóttir","29","25","0","0"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2014","Makedónía","Holland","24","34","17070","Ásta B","27","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2014","Makedónía","Holland","24","34","17143","Bergvin Haraldsson","27","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2014","Makedónía","Holland","24","34","17258","Sylvía Guðmundsdóttir","29","27","0","0"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2014","Makedónía","Holland","24","34","17320","Hilmar Björnsson","29","27","0","0"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2014","Makedónía","Holland","24","34","17433","Atli Meldal","26","25","0","0"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2015","Noregur","Argentína","32","21","15328","Hafþór Jónsson","32","26","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2015","Noregur","Argentína","32","21","16883","Guðmundur Tómas Sigfússon","33","22","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2015","Noregur","Argentína","32","21","17030","Bjarni Heimir","41","23","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2015","Noregur","Argentína","32","21","17037","Hakon","33","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2015","Noregur","Argentína","32","21","17039","Þórunn Júlía Jörgensdóttir","32","20","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2015","Noregur","Argentína","32","21","17040","Hildur Gísladóttir","29","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2015","Noregur","Argentína","32","21","17043","Sylvía Dögg Sigurðardóttir","30","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2015","Noregur","Argentína","32","21","17070","Ásta B","30","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2015","Noregur","Argentína","32","21","17143","Bergvin Haraldsson","31","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2015","Noregur","Argentína","32","21","17258","Sylvía Guðmundsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2015","Noregur","Argentína","32","21","17320","Hilmar Björnsson","33","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2015","Noregur","Argentína","32","21","17433","Atli Meldal","31","23","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2016","Makedónía","Argentína","26","35","15328","Hafþór Jónsson","31","27","0","0"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2016","Makedónía","Argentína","26","35","16883","Guðmundur Tómas Sigfússon","29","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2016","Makedónía","Argentína","26","35","17030","Bjarni Heimir","29","27","0","0"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2016","Makedónía","Argentína","26","35","17037","Hakon","28","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2016","Makedónía","Argentína","26","35","17039","Þórunn Júlía Jörgensdóttir","26","24","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2016","Makedónía","Argentína","26","35","17040","Hildur Gísladóttir","25","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2016","Makedónía","Argentína","26","35","17070","Ásta B","27","22","0","0"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2016","Makedónía","Argentína","26","35","17143","Bergvin Haraldsson","28","22","0","0"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2016","Makedónía","Argentína","26","35","17320","Hilmar Björnsson","26","24","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2017","Holland","Noregur","26","27","15328","Hafþór Jónsson","25","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2017","Holland","Noregur","26","27","16883","Guðmundur Tómas Sigfússon","28","37","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2017","Holland","Noregur","26","27","17030","Bjarni Heimir","27","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2017","Holland","Noregur","26","27","17037","Hakon","30","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2017","Holland","Noregur","26","27","17039","Þórunn Júlía Jörgensdóttir","27","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2017","Holland","Noregur","26","27","17040","Hildur Gísladóttir","28","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2017","Holland","Noregur","26","27","17043","Sylvía Dögg Sigurðardóttir","24","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2017","Holland","Noregur","26","27","17070","Ásta B","27","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2017","Holland","Noregur","26","27","17143","Bergvin Haraldsson","26","32","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2017","Holland","Noregur","26","27","17320","Hilmar Björnsson","26","32","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","F-riðill","2017","Holland","Noregur","26","27","17433","Atli Meldal","24","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2018","Marokkó","Bandaríkin","27","28","15328","Hafþór Jónsson","32","20","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16883","Guðmundur Tómas Sigfússon","30","26","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17030","Bjarni Heimir","29","23","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17037","Hakon","30","19","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17039","Þórunn Júlía Jörgensdóttir","26","25","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17040","Hildur Gísladóttir","24","24","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17070","Ásta B","29","24","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17143","Bergvin Haraldsson","29","23","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17258","Sylvía Guðmundsdóttir","26","26","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17320","Hilmar Björnsson","29","24","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17433","Atli Meldal","32","20","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2019","Egyptaland","Króatía","31","22","15328","Hafþór Jónsson","26","30","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2019","Egyptaland","Króatía","31","22","16883","Guðmundur Tómas Sigfússon","27","28","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2019","Egyptaland","Króatía","31","22","17030","Bjarni Heimir","28","32","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2019","Egyptaland","Króatía","31","22","17037","Hakon","30","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2019","Egyptaland","Króatía","31","22","17039","Þórunn Júlía Jörgensdóttir","22","34","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2019","Egyptaland","Króatía","31","22","17040","Hildur Gísladóttir","28","29","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2019","Egyptaland","Króatía","31","22","17043","Sylvía Dögg Sigurðardóttir","20","27","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2019","Egyptaland","Króatía","31","22","17070","Ásta B","25","29","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2019","Egyptaland","Króatía","31","22","17143","Bergvin Haraldsson","31","29","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2019","Egyptaland","Króatía","31","22","17258","Sylvía Guðmundsdóttir","26","30","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2019","Egyptaland","Króatía","31","22","17320","Hilmar Björnsson","25","28","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2019","Egyptaland","Króatía","31","22","17433","Atli Meldal","29","30","0","0"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2020","Egyptaland","Marokkó","30","19","15328","Hafþór Jónsson","27","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2020","Egyptaland","Marokkó","30","19","16883","Guðmundur Tómas Sigfússon","32","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2020","Egyptaland","Marokkó","30","19","17037","Hakon","33","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2020","Egyptaland","Marokkó","30","19","17039","Þórunn Júlía Jörgensdóttir","30","27","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2020","Egyptaland","Marokkó","30","19","17040","Hildur Gísladóttir","30","24","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2020","Egyptaland","Marokkó","30","19","17043","Sylvía Dögg Sigurðardóttir","27","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2020","Egyptaland","Marokkó","30","19","17070","Ásta B","34","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2020","Egyptaland","Marokkó","30","19","17143","Bergvin Haraldsson","35","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2020","Egyptaland","Marokkó","30","19","17258","Sylvía Guðmundsdóttir","30","27","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2020","Egyptaland","Marokkó","30","19","17320","Hilmar Björnsson","29","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2020","Egyptaland","Marokkó","30","19","17433","Atli Meldal","34","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2021","Króatía","Bandaríkin","40","22","15328","Hafþór Jónsson","31","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2021","Króatía","Bandaríkin","40","22","16883","Guðmundur Tómas Sigfússon","30","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2021","Króatía","Bandaríkin","40","22","17030","Bjarni Heimir","32","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2021","Króatía","Bandaríkin","40","22","17037","Hakon","31","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2021","Króatía","Bandaríkin","40","22","17039","Þórunn Júlía Jörgensdóttir","29","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2021","Króatía","Bandaríkin","40","22","17040","Hildur Gísladóttir","33","23","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2021","Króatía","Bandaríkin","40","22","17043","Sylvía Dögg Sigurðardóttir","28","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2021","Króatía","Bandaríkin","40","22","17070","Ásta B","32","21","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2021","Króatía","Bandaríkin","40","22","17143","Bergvin Haraldsson","32","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2021","Króatía","Bandaríkin","40","22","17258","Sylvía Guðmundsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2021","Króatía","Bandaríkin","40","22","17320","Hilmar Björnsson","37","21","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2021","Króatía","Bandaríkin","40","22","17433","Atli Meldal","28","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15328","Hafþór Jónsson","20","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16883","Guðmundur Tómas Sigfússon","24","38","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17030","Bjarni Heimir","21","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17037","Hakon","25","34","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17039","Þórunn Júlía Jörgensdóttir","23","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17040","Hildur Gísladóttir","27","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17070","Ásta B","19","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17143","Bergvin Haraldsson","24","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17320","Hilmar Björnsson","24","36","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2023","Króatía","Marokkó","36","24","15328","Hafþór Jónsson","31","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2023","Króatía","Marokkó","36","24","16883","Guðmundur Tómas Sigfússon","34","23","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2023","Króatía","Marokkó","36","24","17030","Bjarni Heimir","28","23","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2023","Króatía","Marokkó","36","24","17037","Hakon","33","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2023","Króatía","Marokkó","36","24","17039","Þórunn Júlía Jörgensdóttir","28","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2023","Króatía","Marokkó","36","24","17040","Hildur Gísladóttir","32","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2023","Króatía","Marokkó","36","24","17043","Sylvía Dögg Sigurðardóttir","27","21","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2023","Króatía","Marokkó","36","24","17070","Ásta B","30","24","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2023","Króatía","Marokkó","36","24","17143","Bergvin Haraldsson","30","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2023","Króatía","Marokkó","36","24","17320","Hilmar Björnsson","37","23","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","G-riðill","2023","Króatía","Marokkó","36","24","17433","Atli Meldal","28","21","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2024","Bahrain","Túnis","27","27","15328","Hafþór Jónsson","23","29","0","0"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2024","Bahrain","Túnis","27","27","16883","Guðmundur Tómas Sigfússon","26","29","0","0"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2024","Bahrain","Túnis","27","27","17030","Bjarni Heimir","26","28","0","0"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2024","Bahrain","Túnis","27","27","17037","Hakon","27","29","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2024","Bahrain","Túnis","27","27","17039","Þórunn Júlía Jörgensdóttir","26","28","0","0"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2024","Bahrain","Túnis","27","27","17040","Hildur Gísladóttir","26","27","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2024","Bahrain","Túnis","27","27","17070","Ásta B","29","27","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2024","Bahrain","Túnis","27","27","17143","Bergvin Haraldsson","32","26","0","0"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2024","Bahrain","Túnis","27","27","17258","Sylvía Guðmundsdóttir","27","29","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2024","Bahrain","Túnis","27","27","17320","Hilmar Björnsson","25","29","0","0"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2024","Bahrain","Túnis","27","27","17433","Atli Meldal","21","27","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2025","Danmörk","Belgía","43","28","15328","Hafþór Jónsson","32","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2025","Danmörk","Belgía","43","28","16883","Guðmundur Tómas Sigfússon","39","24","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2025","Danmörk","Belgía","43","28","17030","Bjarni Heimir","34","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2025","Danmörk","Belgía","43","28","17037","Hakon","33","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2025","Danmörk","Belgía","43","28","17039","Þórunn Júlía Jörgensdóttir","34","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2025","Danmörk","Belgía","43","28","17040","Hildur Gísladóttir","34","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2025","Danmörk","Belgía","43","28","17043","Sylvía Dögg Sigurðardóttir","30","28","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2025","Danmörk","Belgía","43","28","17070","Ásta B","31","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2025","Danmörk","Belgía","43","28","17143","Bergvin Haraldsson","35","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2025","Danmörk","Belgía","43","28","17258","Sylvía Guðmundsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2025","Danmörk","Belgía","43","28","17320","Hilmar Björnsson","40","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2025","Danmörk","Belgía","43","28","17433","Atli Meldal","37","21","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2026","Belgía","Túnis","31","29","15328","Hafþór Jónsson","27","31","0","0"
"42","HMH 2023","2785","ÍÞM ","H-riðill","2026","Belgía","Túnis","31","29","16883","Guðmundur Tómas Sigfússon","28","29","1","14.2857142"
