"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1628","Skotland","Tékkland","0","2","13465","Arnar Freyr Ólafsson","1","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1628","Skotland","Tékkland","0","2","13504","Kristófer Ásberg Björnsson","0","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1629","Króatía","Tékkland","1","1","3875","Arnar Aðalgeirs","1","0","1","20"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1629","Króatía","Tékkland","1","1","3919","Davíð Þ.","1","0","1","20"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1629","Króatía","Tékkland","1","1","13271","Pétur Thor G.","2","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1629","Króatía","Tékkland","1","1","13278","Kacper","1","1","5","100"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1629","Króatía","Tékkland","1","1","13280","Leifur","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1629","Króatía","Tékkland","1","1","13289","Rósa","1","0","1","20"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1629","Króatía","Tékkland","1","1","13324","Jon Elfar Þórðarson","2","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1629","Króatía","Tékkland","1","1","13411","Halli Ó","1","1","5","100"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1629","Króatía","Tékkland","1","1","13434","Þórhanna Inga","3","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1629","Króatía","Tékkland","1","1","13465","Arnar Freyr Ólafsson","1","2","1","20"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1629","Króatía","Tékkland","1","1","13504","Kristófer Ásberg Björnsson","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1630","England","Skotland","0","0","3875","Arnar Aðalgeirs","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1630","England","Skotland","0","0","3919","Davíð Þ.","2","0","1","20"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1630","England","Skotland","0","0","13271","Pétur Thor G.","2","0","1","20"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1630","England","Skotland","0","0","13278","Kacper","2","0","1","20"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1630","England","Skotland","0","0","13280","Leifur","3","0","1","20"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1630","England","Skotland","0","0","13289","Rósa","2","0","1","20"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1630","England","Skotland","0","0","13324","Jon Elfar Þórðarson","3","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1630","England","Skotland","0","0","13411","Halli Ó","2","0","1","20"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1630","England","Skotland","0","0","13434","Þórhanna Inga","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1630","England","Skotland","0","0","13465","Arnar Freyr Ólafsson","3","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1630","England","Skotland","0","0","13504","Kristófer Ásberg Björnsson","4","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1631","Króatía","Skotland","3","1","3875","Arnar Aðalgeirs","1","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1631","Króatía","Skotland","3","1","3919","Davíð Þ.","1","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1631","Króatía","Skotland","3","1","13271","Pétur Thor G.","2","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1631","Króatía","Skotland","3","1","13278","Kacper","1","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1631","Króatía","Skotland","3","1","13280","Leifur","1","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1631","Króatía","Skotland","3","1","13289","Rósa","0","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1631","Króatía","Skotland","3","1","13411","Halli Ó","2","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1631","Króatía","Skotland","3","1","13434","Þórhanna Inga","2","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1631","Króatía","Skotland","3","1","13465","Arnar Freyr Ólafsson","2","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1631","Króatía","Skotland","3","1","13504","Kristófer Ásberg Björnsson","2","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1632","Tékkland","England","0","1","3875","Arnar Aðalgeirs","1","2","3","60"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1632","Tékkland","England","0","1","3919","Davíð Þ.","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1632","Tékkland","England","0","1","13271","Pétur Thor G.","1","3","3","60"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1632","Tékkland","England","0","1","13278","Kacper","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1632","Tékkland","England","0","1","13280","Leifur","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1632","Tékkland","England","0","1","13289","Rósa","0","1","5","100"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1632","Tékkland","England","0","1","13411","Halli Ó","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1632","Tékkland","England","0","1","13434","Þórhanna Inga","1","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1632","Tékkland","England","0","1","13465","Arnar Freyr Ólafsson","1","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","D-riðill","1632","Tékkland","England","0","1","13504","Kristófer Ásberg Björnsson","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1633","Pólland","Slóvakía","1","2","3875","Arnar Aðalgeirs","1","0","1","20"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1633","Pólland","Slóvakía","1","2","3919","Davíð Þ.","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1633","Pólland","Slóvakía","1","2","13271","Pétur Thor G.","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1633","Pólland","Slóvakía","1","2","13278","Kacper","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1633","Pólland","Slóvakía","1","2","13280","Leifur","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1633","Pólland","Slóvakía","1","2","13289","Rósa","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1633","Pólland","Slóvakía","1","2","13324","Jon Elfar Þórðarson","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1633","Pólland","Slóvakía","1","2","13411","Halli Ó","1","0","1","20"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1633","Pólland","Slóvakía","1","2","13434","Þórhanna Inga","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1633","Pólland","Slóvakía","1","2","13465","Arnar Freyr Ólafsson","3","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1633","Pólland","Slóvakía","1","2","13504","Kristófer Ásberg Björnsson","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1634","Spánn","Svíþjóð","0","0","3875","Arnar Aðalgeirs","3","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1634","Spánn","Svíþjóð","0","0","3919","Davíð Þ.","2","0","1","20"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1634","Spánn","Svíþjóð","0","0","13271","Pétur Thor G.","3","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1634","Spánn","Svíþjóð","0","0","13278","Kacper","2","0","1","20"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1634","Spánn","Svíþjóð","0","0","13280","Leifur","3","0","1","20"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1634","Spánn","Svíþjóð","0","0","13289","Rósa","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1634","Spánn","Svíþjóð","0","0","13324","Jon Elfar Þórðarson","3","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1634","Spánn","Svíþjóð","0","0","13411","Halli Ó","2","0","1","20"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1634","Spánn","Svíþjóð","0","0","13434","Þórhanna Inga","3","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1634","Spánn","Svíþjóð","0","0","13465","Arnar Freyr Ólafsson","2","0","1","20"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1634","Spánn","Svíþjóð","0","0","13504","Kristófer Ásberg Björnsson","3","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3875","Arnar Aðalgeirs","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3919","Davíð Þ.","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13271","Pétur Thor G.","1","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13278","Kacper","1","0","5","100"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13289","Rósa","1","0","5","100"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13324","Jon Elfar Þórðarson","1","0","5","100"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13411","Halli Ó","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13434","Þórhanna Inga","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13465","Arnar Freyr Ólafsson","0","3","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13504","Kristófer Ásberg Björnsson","1","0","5","100"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1636","Spánn","Pólland","1","1","3875","Arnar Aðalgeirs","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1636","Spánn","Pólland","1","1","3919","Davíð Þ.","1","1","5","100"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1636","Spánn","Pólland","1","1","13271","Pétur Thor G.","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1636","Spánn","Pólland","1","1","13278","Kacper","2","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1636","Spánn","Pólland","1","1","13280","Leifur","2","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1636","Spánn","Pólland","1","1","13289","Rósa","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1636","Spánn","Pólland","1","1","13324","Jon Elfar Þórðarson","3","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1636","Spánn","Pólland","1","1","13411","Halli Ó","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1636","Spánn","Pólland","1","1","13434","Þórhanna Inga","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1636","Spánn","Pólland","1","1","13465","Arnar Freyr Ólafsson","2","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1636","Spánn","Pólland","1","1","13504","Kristófer Ásberg Björnsson","2","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1637","Slóvakía","Spánn","0","5","3875","Arnar Aðalgeirs","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1637","Slóvakía","Spánn","0","5","3919","Davíð Þ.","0","1","4","80"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1637","Slóvakía","Spánn","0","5","13271","Pétur Thor G.","1","3","3","60"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1637","Slóvakía","Spánn","0","5","13278","Kacper","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1637","Slóvakía","Spánn","0","5","13280","Leifur","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1637","Slóvakía","Spánn","0","5","13289","Rósa","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1637","Slóvakía","Spánn","0","5","13411","Halli Ó","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1637","Slóvakía","Spánn","0","5","13434","Þórhanna Inga","1","2","3","60"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1637","Slóvakía","Spánn","0","5","13465","Arnar Freyr Ólafsson","1","3","3","60"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1637","Slóvakía","Spánn","0","5","13504","Kristófer Ásberg Björnsson","1","2","3","60"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1638","Svíþjóð","Pólland","3","2","3875","Arnar Aðalgeirs","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1638","Svíþjóð","Pólland","3","2","3919","Davíð Þ.","0","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1638","Svíþjóð","Pólland","3","2","13271","Pétur Thor G.","1","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1638","Svíþjóð","Pólland","3","2","13278","Kacper","0","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1638","Svíþjóð","Pólland","3","2","13280","Leifur","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1638","Svíþjóð","Pólland","3","2","13289","Rósa","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1638","Svíþjóð","Pólland","3","2","13411","Halli Ó","1","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1638","Svíþjóð","Pólland","3","2","13434","Þórhanna Inga","1","2","1","20"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1638","Svíþjóð","Pólland","3","2","13465","Arnar Freyr Ólafsson","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","E-riðill","1638","Svíþjóð","Pólland","3","2","13504","Kristófer Ásberg Björnsson","1","0","3","60"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1639","Ungverjaland","Portúgal","0","3","3875","Arnar Aðalgeirs","1","3","4","80"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1639","Ungverjaland","Portúgal","0","3","3919","Davíð Þ.","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1639","Ungverjaland","Portúgal","0","3","13271","Pétur Thor G.","1","3","4","80"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1639","Ungverjaland","Portúgal","0","3","13278","Kacper","0","3","5","100"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1639","Ungverjaland","Portúgal","0","3","13280","Leifur","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1639","Ungverjaland","Portúgal","0","3","13289","Rósa","1","2","3","60"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1639","Ungverjaland","Portúgal","0","3","13324","Jon Elfar Þórðarson","0","2","4","80"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1639","Ungverjaland","Portúgal","0","3","13411","Halli Ó","0","3","5","100"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1639","Ungverjaland","Portúgal","0","3","13434","Þórhanna Inga","0","3","5","100"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1639","Ungverjaland","Portúgal","0","3","13465","Arnar Freyr Ólafsson","0","3","5","100"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1639","Ungverjaland","Portúgal","0","3","13504","Kristófer Ásberg Björnsson","0","3","5","100"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1640","Frakkland","Þýskaland","1","0","3875","Arnar Aðalgeirs","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1640","Frakkland","Þýskaland","1","0","3919","Davíð Þ.","3","2","3","60"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1640","Frakkland","Þýskaland","1","0","13271","Pétur Thor G.","2","2","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1640","Frakkland","Þýskaland","1","0","13278","Kacper","3","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1640","Frakkland","Þýskaland","1","0","13280","Leifur","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1640","Frakkland","Þýskaland","1","0","13289","Rósa","3","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1640","Frakkland","Þýskaland","1","0","13324","Jon Elfar Þórðarson","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1640","Frakkland","Þýskaland","1","0","13411","Halli Ó","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1640","Frakkland","Þýskaland","1","0","13434","Þórhanna Inga","2","1","3","60"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1640","Frakkland","Þýskaland","1","0","13465","Arnar Freyr Ólafsson","1","2","1","20"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1640","Frakkland","Þýskaland","1","0","13504","Kristófer Ásberg Björnsson","2","2","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1641","Ungverjaland","Frakkland","1","1","3875","Arnar Aðalgeirs","0","3","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1641","Ungverjaland","Frakkland","1","1","3919","Davíð Þ.","0","3","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1641","Ungverjaland","Frakkland","1","1","13271","Pétur Thor G.","0","3","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1641","Ungverjaland","Frakkland","1","1","13278","Kacper","0","3","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1641","Ungverjaland","Frakkland","1","1","13280","Leifur","1","3","1","20"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1641","Ungverjaland","Frakkland","1","1","13289","Rósa","0","2","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1641","Ungverjaland","Frakkland","1","1","13324","Jon Elfar Þórðarson","0","2","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1641","Ungverjaland","Frakkland","1","1","13411","Halli Ó","0","3","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1641","Ungverjaland","Frakkland","1","1","13434","Þórhanna Inga","0","2","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1641","Ungverjaland","Frakkland","1","1","13465","Arnar Freyr Ólafsson","0","4","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1641","Ungverjaland","Frakkland","1","1","13504","Kristófer Ásberg Björnsson","0","4","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1642","Portúgal","Þýskaland","2","4","3875","Arnar Aðalgeirs","2","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1642","Portúgal","Þýskaland","2","4","3919","Davíð Þ.","2","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1642","Portúgal","Þýskaland","2","4","13271","Pétur Thor G.","1","2","3","60"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1642","Portúgal","Þýskaland","2","4","13278","Kacper","1","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1642","Portúgal","Þýskaland","2","4","13280","Leifur","1","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1642","Portúgal","Þýskaland","2","4","13289","Rósa","2","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1642","Portúgal","Þýskaland","2","4","13324","Jon Elfar Þórðarson","2","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1642","Portúgal","Þýskaland","2","4","13411","Halli Ó","2","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1642","Portúgal","Þýskaland","2","4","13434","Þórhanna Inga","1","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1642","Portúgal","Þýskaland","2","4","13465","Arnar Freyr Ólafsson","1","2","3","60"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1642","Portúgal","Þýskaland","2","4","13504","Kristófer Ásberg Björnsson","1","2","3","60"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1643","Portúgal","Frakkland","2","2","3875","Arnar Aðalgeirs","1","2","1","20"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1643","Portúgal","Frakkland","2","2","3919","Davíð Þ.","1","2","1","20"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1643","Portúgal","Frakkland","2","2","13271","Pétur Thor G.","2","3","1","20"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1643","Portúgal","Frakkland","2","2","13278","Kacper","1","3","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1643","Portúgal","Frakkland","2","2","13280","Leifur","1","3","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1643","Portúgal","Frakkland","2","2","13289","Rósa","1","2","1","20"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1643","Portúgal","Frakkland","2","2","13411","Halli Ó","1","2","1","20"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1643","Portúgal","Frakkland","2","2","13434","Þórhanna Inga","0","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1643","Portúgal","Frakkland","2","2","13465","Arnar Freyr Ólafsson","1","3","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1643","Portúgal","Frakkland","2","2","13504","Kristófer Ásberg Björnsson","1","2","1","20"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3875","Arnar Aðalgeirs","2","0","1","20"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3919","Davíð Þ.","3","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13271","Pétur Thor G.","4","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13278","Kacper","3","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13280","Leifur","3","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13289","Rósa","1","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13411","Halli Ó","3","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13434","Þórhanna Inga","2","1","1","20"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13465","Arnar Freyr Ólafsson","2","0","1","20"
"35","EM 2020 (2021!)","2017","Freyja","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13504","Kristófer Ásberg Björnsson","3","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1645","Wales","Danmörk","0","4","3875","Arnar Aðalgeirs","1","2","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1645","Wales","Danmörk","0","4","3919","Davíð Þ.","0","1","8","80"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1645","Wales","Danmörk","0","4","13271","Pétur Thor G.","1","2","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1645","Wales","Danmörk","0","4","13278","Kacper","1","2","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1645","Wales","Danmörk","0","4","13280","Leifur","1","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1645","Wales","Danmörk","0","4","13289","Rósa","2","3","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1645","Wales","Danmörk","0","4","13411","Halli Ó","0","2","8","80"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1645","Wales","Danmörk","0","4","13434","Þórhanna Inga","3","2","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1645","Wales","Danmörk","0","4","13465","Arnar Freyr Ólafsson","1","2","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1645","Wales","Danmörk","0","4","13504","Kristófer Ásberg Björnsson","1","2","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3875","Arnar Aðalgeirs","2","0","8","80"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3919","Davíð Þ.","2","0","8","80"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13271","Pétur Thor G.","2","0","8","80"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13278","Kacper","2","0","8","80"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13280","Leifur","3","1","8","80"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13289","Rósa","3","0","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13411","Halli Ó","2","0","8","80"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13434","Þórhanna Inga","4","0","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13465","Arnar Freyr Ólafsson","3","0","6","60"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13504","Kristófer Ásberg Björnsson","3","1","8","80"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1647","Holland","Tékkland","0","2","3875","Arnar Aðalgeirs","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1647","Holland","Tékkland","0","2","3919","Davíð Þ.","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1647","Holland","Tékkland","0","2","13271","Pétur Thor G.","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1647","Holland","Tékkland","0","2","13278","Kacper","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1647","Holland","Tékkland","0","2","13280","Leifur","3","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1647","Holland","Tékkland","0","2","13289","Rósa","2","1","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1647","Holland","Tékkland","0","2","13411","Halli Ó","2","0","0","0"
"35","EM 2020 (2021!)","2017","Freyja","16-liða úrslit","1647","Holland","Tékkland","0","2","13434","Þórhanna Inga","2","0","0","0"
