"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2481","Billys","F-riðill","1917","Marokkó","Króatía","0","0","12232","vALLI SPORT","1","2","0","0"
"40","HM 2022","2481","Billys","F-riðill","1917","Marokkó","Króatía","0","0","12235","JonasO","0","1","1","20"
"40","HM 2022","2481","Billys","F-riðill","1918","Belgía","Marokkó","0","2","114","Þorvaldur","2","0","0","0"
"40","HM 2022","2481","Billys","F-riðill","1918","Belgía","Marokkó","0","2","3086","olig","1","2","4","80"
"40","HM 2022","2481","Billys","F-riðill","1918","Belgía","Marokkó","0","2","3967","fcmalbik","2","0","0","0"
"40","HM 2022","2481","Billys","F-riðill","1918","Belgía","Marokkó","0","2","3970","Ragnar Holm","1","0","0","0"
"40","HM 2022","2481","Billys","F-riðill","1918","Belgía","Marokkó","0","2","6560","ellihalld","2","0","0","0"
"40","HM 2022","2481","Billys","F-riðill","1918","Belgía","Marokkó","0","2","8975","Hörður Ingi Kristjánsson ","3","0","0","0"
"40","HM 2022","2481","Billys","F-riðill","1918","Belgía","Marokkó","0","2","12232","vALLI SPORT","2","1","0","0"
"40","HM 2022","2481","Billys","F-riðill","1918","Belgía","Marokkó","0","2","12235","JonasO","1","0","0","0"
"40","HM 2022","2481","Billys","F-riðill","1919","Króatía","Kanada","4","1","114","Þorvaldur","2","1","4","80"
"40","HM 2022","2481","Billys","F-riðill","1919","Króatía","Kanada","4","1","3086","olig","0","2","0","0"
"40","HM 2022","2481","Billys","F-riðill","1919","Króatía","Kanada","4","1","3967","fcmalbik","2","1","4","80"
"40","HM 2022","2481","Billys","F-riðill","1919","Króatía","Kanada","4","1","3970","Ragnar Holm","1","0","3","60"
"40","HM 2022","2481","Billys","F-riðill","1919","Króatía","Kanada","4","1","6560","ellihalld","1","1","1","20"
"40","HM 2022","2481","Billys","F-riðill","1919","Króatía","Kanada","4","1","8975","Hörður Ingi Kristjánsson ","1","3","0","0"
"40","HM 2022","2481","Billys","F-riðill","1919","Króatía","Kanada","4","1","12232","vALLI SPORT","1","2","0","0"
"40","HM 2022","2481","Billys","F-riðill","1919","Króatía","Kanada","4","1","12235","JonasO","2","0","3","60"
"40","HM 2022","2481","Billys","F-riðill","1920","Belgía","Kanada","1","0","114","Þorvaldur","3","0","4","80"
"40","HM 2022","2481","Billys","F-riðill","1920","Belgía","Kanada","1","0","3086","olig","2","0","4","80"
"40","HM 2022","2481","Billys","F-riðill","1920","Belgía","Kanada","1","0","3967","fcmalbik","2","0","4","80"
"40","HM 2022","2481","Billys","F-riðill","1920","Belgía","Kanada","1","0","3970","Ragnar Holm","3","0","4","80"
"40","HM 2022","2481","Billys","F-riðill","1920","Belgía","Kanada","1","0","6560","ellihalld","2","0","4","80"
"40","HM 2022","2481","Billys","F-riðill","1920","Belgía","Kanada","1","0","12232","vALLI SPORT","2","1","3","60"
"40","HM 2022","2481","Billys","F-riðill","1920","Belgía","Kanada","1","0","12235","JonasO","2","0","4","80"
"40","HM 2022","2481","Billys","F-riðill","1921","Króatía","Belgía","0","0","114","Þorvaldur","1","2","0","0"
"40","HM 2022","2481","Billys","F-riðill","1921","Króatía","Belgía","0","0","3086","olig","2","0","1","20"
"40","HM 2022","2481","Billys","F-riðill","1921","Króatía","Belgía","0","0","3967","fcmalbik","2","1","0","0"
"40","HM 2022","2481","Billys","F-riðill","1921","Króatía","Belgía","0","0","6560","ellihalld","1","2","0","0"
"40","HM 2022","2481","Billys","F-riðill","1921","Króatía","Belgía","0","0","8975","Hörður Ingi Kristjánsson ","0","2","1","20"
"40","HM 2022","2481","Billys","F-riðill","1921","Króatía","Belgía","0","0","12232","vALLI SPORT","1","0","1","20"
"40","HM 2022","2481","Billys","F-riðill","1921","Króatía","Belgía","0","0","12235","JonasO","1","0","1","20"
"40","HM 2022","2481","Billys","F-riðill","1922","Kanada","Marokkó","1","2","114","Þorvaldur","0","1","3","60"
"40","HM 2022","2481","Billys","F-riðill","1922","Kanada","Marokkó","1","2","3086","olig","0","2","4","80"
"40","HM 2022","2481","Billys","F-riðill","1922","Kanada","Marokkó","1","2","3967","fcmalbik","0","2","4","80"
"40","HM 2022","2481","Billys","F-riðill","1922","Kanada","Marokkó","1","2","6560","ellihalld","2","1","0","0"
"40","HM 2022","2481","Billys","F-riðill","1922","Kanada","Marokkó","1","2","8975","Hörður Ingi Kristjánsson ","0","1","3","60"
"40","HM 2022","2481","Billys","F-riðill","1922","Kanada","Marokkó","1","2","12232","vALLI SPORT","1","2","5","100"
"40","HM 2022","2481","Billys","F-riðill","1922","Kanada","Marokkó","1","2","12235","JonasO","0","1","3","60"
"40","HM 2022","2481","Billys","G-riðill","1923","Sviss","Kamerún","1","0","114","Þorvaldur","1","0","5","100"
"40","HM 2022","2481","Billys","G-riðill","1923","Sviss","Kamerún","1","0","3086","olig","0","1","0","0"
"40","HM 2022","2481","Billys","G-riðill","1923","Sviss","Kamerún","1","0","3967","fcmalbik","2","1","3","60"
"40","HM 2022","2481","Billys","G-riðill","1923","Sviss","Kamerún","1","0","3970","Ragnar Holm","1","1","1","20"
"40","HM 2022","2481","Billys","G-riðill","1923","Sviss","Kamerún","1","0","6560","ellihalld","1","1","1","20"
"40","HM 2022","2481","Billys","G-riðill","1923","Sviss","Kamerún","1","0","12232","vALLI SPORT","1","1","1","20"
"40","HM 2022","2481","Billys","G-riðill","1923","Sviss","Kamerún","1","0","12235","JonasO","2","1","3","60"
"40","HM 2022","2481","Billys","G-riðill","1924","Brasilía","Serbía","2","0","114","Þorvaldur","3","1","3","60"
"40","HM 2022","2481","Billys","G-riðill","1924","Brasilía","Serbía","2","0","3086","olig","1","0","4","80"
"40","HM 2022","2481","Billys","G-riðill","1924","Brasilía","Serbía","2","0","3967","fcmalbik","2","1","4","80"
"40","HM 2022","2481","Billys","G-riðill","1924","Brasilía","Serbía","2","0","3970","Ragnar Holm","3","1","3","60"
"40","HM 2022","2481","Billys","G-riðill","1924","Brasilía","Serbía","2","0","6560","ellihalld","3","1","3","60"
"40","HM 2022","2481","Billys","G-riðill","1924","Brasilía","Serbía","2","0","8975","Hörður Ingi Kristjánsson ","3","0","4","80"
"40","HM 2022","2481","Billys","G-riðill","1924","Brasilía","Serbía","2","0","12232","vALLI SPORT","3","0","4","80"
"40","HM 2022","2481","Billys","G-riðill","1924","Brasilía","Serbía","2","0","12235","JonasO","3","0","4","80"
"40","HM 2022","2481","Billys","G-riðill","1925","Kamerún","Serbía","3","3","114","Þorvaldur","0","2","0","0"
"40","HM 2022","2481","Billys","G-riðill","1925","Kamerún","Serbía","3","3","3086","olig","1","1","3","60"
"40","HM 2022","2481","Billys","G-riðill","1925","Kamerún","Serbía","3","3","3967","fcmalbik","0","0","3","60"
"40","HM 2022","2481","Billys","G-riðill","1925","Kamerún","Serbía","3","3","3970","Ragnar Holm","0","1","0","0"
"40","HM 2022","2481","Billys","G-riðill","1925","Kamerún","Serbía","3","3","6560","ellihalld","0","1","0","0"
"40","HM 2022","2481","Billys","G-riðill","1925","Kamerún","Serbía","3","3","8975","Hörður Ingi Kristjánsson ","0","1","0","0"
"40","HM 2022","2481","Billys","G-riðill","1925","Kamerún","Serbía","3","3","12232","vALLI SPORT","1","1","3","60"
"40","HM 2022","2481","Billys","G-riðill","1925","Kamerún","Serbía","3","3","12235","JonasO","0","1","0","0"
"40","HM 2022","2481","Billys","G-riðill","1926","Brasilía","Sviss","1","0","114","Þorvaldur","2","0","4","80"
"40","HM 2022","2481","Billys","G-riðill","1926","Brasilía","Sviss","1","0","3086","olig","2","1","3","60"
"40","HM 2022","2481","Billys","G-riðill","1926","Brasilía","Sviss","1","0","3967","fcmalbik","2","0","4","80"
"40","HM 2022","2481","Billys","G-riðill","1926","Brasilía","Sviss","1","0","3970","Ragnar Holm","2","0","4","80"
"40","HM 2022","2481","Billys","G-riðill","1926","Brasilía","Sviss","1","0","6560","ellihalld","2","0","4","80"
"40","HM 2022","2481","Billys","G-riðill","1926","Brasilía","Sviss","1","0","8975","Hörður Ingi Kristjánsson ","3","0","4","80"
"40","HM 2022","2481","Billys","G-riðill","1926","Brasilía","Sviss","1","0","12232","vALLI SPORT","3","1","3","60"
"40","HM 2022","2481","Billys","G-riðill","1926","Brasilía","Sviss","1","0","12235","JonasO","2","0","4","80"
"40","HM 2022","2481","Billys","G-riðill","1927","Serbía","Sviss","2","3","114","Þorvaldur","2","1","1","20"
"40","HM 2022","2481","Billys","G-riðill","1927","Serbía","Sviss","2","3","3086","olig","2","0","1","20"
"40","HM 2022","2481","Billys","G-riðill","1927","Serbía","Sviss","2","3","3967","fcmalbik","1","1","0","0"
"40","HM 2022","2481","Billys","G-riðill","1927","Serbía","Sviss","2","3","3970","Ragnar Holm","2","1","1","20"
"40","HM 2022","2481","Billys","G-riðill","1927","Serbía","Sviss","2","3","6560","ellihalld","2","1","1","20"
"40","HM 2022","2481","Billys","G-riðill","1927","Serbía","Sviss","2","3","8975","Hörður Ingi Kristjánsson ","0","1","3","60"
"40","HM 2022","2481","Billys","G-riðill","1927","Serbía","Sviss","2","3","12232","vALLI SPORT","1","1","0","0"
"40","HM 2022","2481","Billys","G-riðill","1927","Serbía","Sviss","2","3","12235","JonasO","0","1","3","60"
"40","HM 2022","2481","Billys","G-riðill","1928","Kamerún","Brasilía","1","0","114","Þorvaldur","0","2","0","0"
"40","HM 2022","2481","Billys","G-riðill","1928","Kamerún","Brasilía","1","0","3086","olig","0","1","0","0"
"40","HM 2022","2481","Billys","G-riðill","1928","Kamerún","Brasilía","1","0","3967","fcmalbik","0","2","0","0"
"40","HM 2022","2481","Billys","G-riðill","1928","Kamerún","Brasilía","1","0","3970","Ragnar Holm","0","2","0","0"
"40","HM 2022","2481","Billys","G-riðill","1928","Kamerún","Brasilía","1","0","6560","ellihalld","0","3","0","0"
"40","HM 2022","2481","Billys","G-riðill","1928","Kamerún","Brasilía","1","0","8975","Hörður Ingi Kristjánsson ","0","4","0","0"
"40","HM 2022","2481","Billys","G-riðill","1928","Kamerún","Brasilía","1","0","12232","vALLI SPORT","1","2","1","20"
"40","HM 2022","2481","Billys","G-riðill","1928","Kamerún","Brasilía","1","0","12235","JonasO","0","2","0","0"
"40","HM 2022","2481","Billys","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","114","Þorvaldur","2","0","1","20"
"40","HM 2022","2481","Billys","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3086","olig","2","1","0","0"
"40","HM 2022","2481","Billys","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3967","fcmalbik","2","1","0","0"
"40","HM 2022","2481","Billys","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3970","Ragnar Holm","2","0","1","20"
"40","HM 2022","2481","Billys","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6560","ellihalld","2","1","0","0"
"40","HM 2022","2481","Billys","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12232","vALLI SPORT","2","0","1","20"
"40","HM 2022","2481","Billys","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12235","JonasO","2","0","1","20"
"40","HM 2022","2481","Billys","H-riðill","1930","Portúgal","Ghana","3","2","114","Þorvaldur","2","1","3","60"
"40","HM 2022","2481","Billys","H-riðill","1930","Portúgal","Ghana","3","2","3086","olig","1","0","3","60"
"40","HM 2022","2481","Billys","H-riðill","1930","Portúgal","Ghana","3","2","3967","fcmalbik","2","1","3","60"
"40","HM 2022","2481","Billys","H-riðill","1930","Portúgal","Ghana","3","2","3970","Ragnar Holm","2","0","3","60"
"40","HM 2022","2481","Billys","H-riðill","1930","Portúgal","Ghana","3","2","6560","ellihalld","1","0","3","60"
"40","HM 2022","2481","Billys","H-riðill","1930","Portúgal","Ghana","3","2","8975","Hörður Ingi Kristjánsson ","2","0","3","60"
"40","HM 2022","2481","Billys","H-riðill","1930","Portúgal","Ghana","3","2","12232","vALLI SPORT","1","0","3","60"
"40","HM 2022","2481","Billys","H-riðill","1930","Portúgal","Ghana","3","2","12235","JonasO","2","0","3","60"
"40","HM 2022","2481","Billys","H-riðill","1931","Suður-Kórea","Ghana","2","3","114","Þorvaldur","0","1","3","60"
"40","HM 2022","2481","Billys","H-riðill","1931","Suður-Kórea","Ghana","2","3","3086","olig","2","1","1","20"
"40","HM 2022","2481","Billys","H-riðill","1931","Suður-Kórea","Ghana","2","3","3967","fcmalbik","1","1","0","0"
"40","HM 2022","2481","Billys","H-riðill","1931","Suður-Kórea","Ghana","2","3","3970","Ragnar Holm","1","0","0","0"
"40","HM 2022","2481","Billys","H-riðill","1931","Suður-Kórea","Ghana","2","3","6560","ellihalld","1","1","0","0"
"40","HM 2022","2481","Billys","H-riðill","1931","Suður-Kórea","Ghana","2","3","8975","Hörður Ingi Kristjánsson ","2","0","1","20"
"40","HM 2022","2481","Billys","H-riðill","1931","Suður-Kórea","Ghana","2","3","12232","vALLI SPORT","2","1","1","20"
"40","HM 2022","2481","Billys","H-riðill","1931","Suður-Kórea","Ghana","2","3","12235","JonasO","0","1","3","60"
"40","HM 2022","2481","Billys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","114","Þorvaldur","2","2","1","20"
"40","HM 2022","2481","Billys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3086","olig","0","1","0","0"
"40","HM 2022","2481","Billys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3967","fcmalbik","3","1","3","60"
"40","HM 2022","2481","Billys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3970","Ragnar Holm","2","1","4","80"
"40","HM 2022","2481","Billys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6560","ellihalld","2","1","4","80"
"40","HM 2022","2481","Billys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8975","Hörður Ingi Kristjánsson ","1","1","0","0"
"40","HM 2022","2481","Billys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12232","vALLI SPORT","1","1","0","0"
"40","HM 2022","2481","Billys","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12235","JonasO","2","1","4","80"
"40","HM 2022","2481","Billys","H-riðill","1933","Ghana","Úrúgvæ","0","2","114","Þorvaldur","1","1","0","0"
"40","HM 2022","2481","Billys","H-riðill","1933","Ghana","Úrúgvæ","0","2","3086","olig","0","2","5","100"
"40","HM 2022","2481","Billys","H-riðill","1933","Ghana","Úrúgvæ","0","2","3967","fcmalbik","1","0","0","0"
"40","HM 2022","2481","Billys","H-riðill","1933","Ghana","Úrúgvæ","0","2","3970","Ragnar Holm","1","2","4","80"
"40","HM 2022","2481","Billys","H-riðill","1933","Ghana","Úrúgvæ","0","2","6560","ellihalld","0","1","4","80"
"40","HM 2022","2481","Billys","H-riðill","1933","Ghana","Úrúgvæ","0","2","8975","Hörður Ingi Kristjánsson ","0","3","4","80"
"40","HM 2022","2481","Billys","H-riðill","1933","Ghana","Úrúgvæ","0","2","12232","vALLI SPORT","1","1","0","0"
"40","HM 2022","2481","Billys","H-riðill","1933","Ghana","Úrúgvæ","0","2","12235","JonasO","2","1","0","0"
"40","HM 2022","2481","Billys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","114","Þorvaldur","1","2","0","0"
"40","HM 2022","2481","Billys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3086","olig","0","1","1","20"
"40","HM 2022","2481","Billys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3967","fcmalbik","0","3","0","0"
"40","HM 2022","2481","Billys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3970","Ragnar Holm","0","2","0","0"
"40","HM 2022","2481","Billys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6560","ellihalld","1","2","0","0"
"40","HM 2022","2481","Billys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8975","Hörður Ingi Kristjánsson ","1","2","0","0"
"40","HM 2022","2481","Billys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12232","vALLI SPORT","0","2","0","0"
"40","HM 2022","2481","Billys","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12235","JonasO","0","2","0","0"
"40","HM 2022","2481","Billys","16-liða úrslit","1935","Holland","Bandaríkin","3","1","114","Þorvaldur","2","0","6","60"
"40","HM 2022","2481","Billys","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3086","olig","1","0","6","60"
"40","HM 2022","2481","Billys","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3967","fcmalbik","1","0","6","60"
"40","HM 2022","2481","Billys","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3970","Ragnar Holm","2","1","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6560","ellihalld","2","1","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12232","vALLI SPORT","1","0","6","60"
"40","HM 2022","2481","Billys","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12235","JonasO","2","0","6","60"
"40","HM 2022","2481","Billys","16-liða úrslit","1936","Argentína","Ástralía","2","1","114","Þorvaldur","2","0","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1936","Argentína","Ástralía","2","1","3086","olig","2","1","10","100"
"40","HM 2022","2481","Billys","16-liða úrslit","1936","Argentína","Ástralía","2","1","3967","fcmalbik","2","0","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1936","Argentína","Ástralía","2","1","3970","Ragnar Holm","2","0","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1936","Argentína","Ástralía","2","1","6560","ellihalld","2","0","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1936","Argentína","Ástralía","2","1","12232","vALLI SPORT","1","0","6","60"
"40","HM 2022","2481","Billys","16-liða úrslit","1936","Argentína","Ástralía","2","1","12235","JonasO","2","0","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1937","Frakkland","Pólland","3","1","114","Þorvaldur","3","0","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1937","Frakkland","Pólland","3","1","3086","olig","3","1","10","100"
"40","HM 2022","2481","Billys","16-liða úrslit","1937","Frakkland","Pólland","3","1","3967","fcmalbik","3","0","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1937","Frakkland","Pólland","3","1","3970","Ragnar Holm","2","1","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1937","Frakkland","Pólland","3","1","8975","Hörður Ingi Kristjánsson ","3","1","10","100"
"40","HM 2022","2481","Billys","16-liða úrslit","1937","Frakkland","Pólland","3","1","12232","vALLI SPORT","2","0","6","60"
"40","HM 2022","2481","Billys","16-liða úrslit","1937","Frakkland","Pólland","3","1","12235","JonasO","2","1","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1938","England","Senegal","3","0","114","Þorvaldur","3","0","10","100"
"40","HM 2022","2481","Billys","16-liða úrslit","1938","England","Senegal","3","0","3086","olig","3","1","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1938","England","Senegal","3","0","3967","fcmalbik","2","1","6","60"
"40","HM 2022","2481","Billys","16-liða úrslit","1938","England","Senegal","3","0","3970","Ragnar Holm","2","0","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1938","England","Senegal","3","0","6560","ellihalld","2","0","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1938","England","Senegal","3","0","8975","Hörður Ingi Kristjánsson ","2","0","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1938","England","Senegal","3","0","12232","vALLI SPORT","2","1","6","60"
"40","HM 2022","2481","Billys","16-liða úrslit","1938","England","Senegal","3","0","12235","JonasO","2","1","6","60"
"40","HM 2022","2481","Billys","16-liða úrslit","1939","Japan","Króatía","1","1","114","Þorvaldur","1","2","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1939","Japan","Króatía","1","1","3086","olig","1","2","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1939","Japan","Króatía","1","1","3967","fcmalbik","0","1","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1939","Japan","Króatía","1","1","3970","Ragnar Holm","0","2","6","60"
"40","HM 2022","2481","Billys","16-liða úrslit","1939","Japan","Króatía","1","1","6560","ellihalld","1","2","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1939","Japan","Króatía","1","1","8975","Hörður Ingi Kristjánsson ","2","1","2","20"
"40","HM 2022","2481","Billys","16-liða úrslit","1939","Japan","Króatía","1","1","12232","vALLI SPORT","0","1","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1939","Japan","Króatía","1","1","12235","JonasO","1","2","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","114","Þorvaldur","3","0","6","60"
"40","HM 2022","2481","Billys","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3086","olig","3","1","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3967","fcmalbik","1","0","6","60"
"40","HM 2022","2481","Billys","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3970","Ragnar Holm","2","0","6","60"
"40","HM 2022","2481","Billys","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6560","ellihalld","2","0","6","60"
"40","HM 2022","2481","Billys","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8975","Hörður Ingi Kristjánsson ","3","0","6","60"
"40","HM 2022","2481","Billys","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12232","vALLI SPORT","3","1","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12235","JonasO","2","0","6","60"
"40","HM 2022","2481","Billys","16-liða úrslit","1941","Marokkó","Spánn","0","0","114","Þorvaldur","1","2","0","0"
"40","HM 2022","2481","Billys","16-liða úrslit","1941","Marokkó","Spánn","0","0","3086","olig","0","2","2","20"
"40","HM 2022","2481","Billys","16-liða úrslit","1941","Marokkó","Spánn","0","0","3967","fcmalbik","1","0","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1941","Marokkó","Spánn","0","0","3970","Ragnar Holm","0","2","2","20"
"40","HM 2022","2481","Billys","16-liða úrslit","1941","Marokkó","Spánn","0","0","6560","ellihalld","1","3","0","0"
"40","HM 2022","2481","Billys","16-liða úrslit","1941","Marokkó","Spánn","0","0","8975","Hörður Ingi Kristjánsson ","1","2","0","0"
"40","HM 2022","2481","Billys","16-liða úrslit","1941","Marokkó","Spánn","0","0","12232","vALLI SPORT","1","2","0","0"
"40","HM 2022","2481","Billys","16-liða úrslit","1941","Marokkó","Spánn","0","0","12235","JonasO","0","3","2","20"
"40","HM 2022","2481","Billys","16-liða úrslit","1942","Portúgal","Sviss","6","1","114","Þorvaldur","1","0","6","60"
"40","HM 2022","2481","Billys","16-liða úrslit","1942","Portúgal","Sviss","6","1","3086","olig","1","2","0","0"
"40","HM 2022","2481","Billys","16-liða úrslit","1942","Portúgal","Sviss","6","1","3967","fcmalbik","2","1","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1942","Portúgal","Sviss","6","1","3970","Ragnar Holm","2","1","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1942","Portúgal","Sviss","6","1","6560","ellihalld","2","1","8","80"
"40","HM 2022","2481","Billys","16-liða úrslit","1942","Portúgal","Sviss","6","1","8975","Hörður Ingi Kristjánsson ","1","1","2","20"
"40","HM 2022","2481","Billys","16-liða úrslit","1942","Portúgal","Sviss","6","1","12232","vALLI SPORT","2","0","6","60"
"40","HM 2022","2481","Billys","16-liða úrslit","1942","Portúgal","Sviss","6","1","12235","JonasO","2","1","8","80"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","114","Þorvaldur","0","2","0","0"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3086","olig","1","2","2","20"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3967","fcmalbik","0","2","0","0"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3970","Ragnar Holm","0","2","0","0"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6560","ellihalld","0","2","0","0"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12232","vALLI SPORT","1","2","2","20"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12235","JonasO","1","3","2","20"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1944","Holland","Argentína","2","2","114","Þorvaldur","1","2","8","80"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3086","olig","1","0","0","0"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3967","fcmalbik","1","0","0","0"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3970","Ragnar Holm","1","2","8","80"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6560","ellihalld","1","2","8","80"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8975","Hörður Ingi Kristjánsson ","1","3","6","60"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12232","vALLI SPORT","2","1","2","20"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12235","JonasO","1","2","8","80"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","114","Þorvaldur","0","1","0","0"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3086","olig","0","1","0","0"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3967","fcmalbik","1","3","2","20"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3970","Ragnar Holm","1","2","2","20"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6560","ellihalld","0","2","0","0"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8975","Hörður Ingi Kristjánsson ","1","0","10","100"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12232","vALLI SPORT","1","2","2","20"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12235","JonasO","1","2","2","20"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1946","England","Frakkland","1","2","114","Þorvaldur","3","2","2","20"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1946","England","Frakkland","1","2","3086","olig","1","0","2","20"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1946","England","Frakkland","1","2","3967","fcmalbik","1","2","10","100"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1946","England","Frakkland","1","2","3970","Ragnar Holm","2","1","0","0"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1946","England","Frakkland","1","2","6560","ellihalld","2","1","0","0"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1946","England","Frakkland","1","2","8975","Hörður Ingi Kristjánsson ","2","2","2","20"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1946","England","Frakkland","1","2","12232","vALLI SPORT","1","2","10","100"
"40","HM 2022","2481","Billys","Fjórðungsúrslit","1946","England","Frakkland","1","2","12235","JonasO","1","2","10","100"
