"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2905","Stálorka","F-riðill","2015","Noregur","Argentína","32","21","17851","Gunnar Óli","18","33","0","0"
"42","HMH 2023","2905","Stálorka","F-riðill","2015","Noregur","Argentína","32","21","17860","Gabríel Erik Sveinsson","35","27","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2015","Noregur","Argentína","32","21","17917","Kongen","29","35","0","0"
"42","HMH 2023","2905","Stálorka","F-riðill","2015","Noregur","Argentína","32","21","17998","AntonÖrn","29","24","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2016","Makedónía","Argentína","26","35","17827","Ragnar Bövarsson","26","23","1","14.2857142"
"42","HMH 2023","2905","Stálorka","F-riðill","2016","Makedónía","Argentína","26","35","17837","Svanþór Ævarsson","22","25","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2016","Makedónía","Argentína","26","35","17851","Gunnar Óli","17","17","0","0"
"42","HMH 2023","2905","Stálorka","F-riðill","2016","Makedónía","Argentína","26","35","17860","Gabríel Erik Sveinsson","28","25","0","0"
"42","HMH 2023","2905","Stálorka","F-riðill","2016","Makedónía","Argentína","26","35","17917","Kongen","26","15","1","14.2857142"
"42","HMH 2023","2905","Stálorka","F-riðill","2016","Makedónía","Argentína","26","35","17998","AntonÖrn","28","30","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2017","Holland","Noregur","26","27","17827","Ragnar Bövarsson","29","33","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2017","Holland","Noregur","26","27","17837","Svanþór Ævarsson","25","34","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2017","Holland","Noregur","26","27","17851","Gunnar Óli","19","34","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2017","Holland","Noregur","26","27","17860","Gabríel Erik Sveinsson","27","34","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2017","Holland","Noregur","26","27","17917","Kongen","15","34","4","57.1428571"
"42","HMH 2023","2905","Stálorka","F-riðill","2017","Holland","Noregur","26","27","17998","AntonÖrn","28","31","4","57.1428571"
"42","HMH 2023","2905","Stálorka","G-riðill","2018","Marokkó","Bandaríkin","27","28","17827","Ragnar Bövarsson","34","31","0","0"
"42","HMH 2023","2905","Stálorka","G-riðill","2018","Marokkó","Bandaríkin","27","28","17837","Svanþór Ævarsson","31","20","0","0"
"42","HMH 2023","2905","Stálorka","G-riðill","2018","Marokkó","Bandaríkin","27","28","17851","Gunnar Óli","28","24","0","0"
"42","HMH 2023","2905","Stálorka","G-riðill","2018","Marokkó","Bandaríkin","27","28","17860","Gabríel Erik Sveinsson","27","25","1","14.2857142"
"42","HMH 2023","2905","Stálorka","G-riðill","2018","Marokkó","Bandaríkin","27","28","17917","Kongen","26","21","0","0"
"42","HMH 2023","2905","Stálorka","G-riðill","2018","Marokkó","Bandaríkin","27","28","17998","AntonÖrn","31","28","1","14.2857142"
"42","HMH 2023","2905","Stálorka","G-riðill","2019","Egyptaland","Króatía","31","22","17827","Ragnar Bövarsson","23","27","0","0"
"42","HMH 2023","2905","Stálorka","G-riðill","2019","Egyptaland","Króatía","31","22","17837","Svanþór Ævarsson","27","33","0","0"
"42","HMH 2023","2905","Stálorka","G-riðill","2019","Egyptaland","Króatía","31","22","17851","Gunnar Óli","35","34","4","57.1428571"
"42","HMH 2023","2905","Stálorka","G-riðill","2019","Egyptaland","Króatía","31","22","17860","Gabríel Erik Sveinsson","27","28","0","0"
"42","HMH 2023","2905","Stálorka","G-riðill","2019","Egyptaland","Króatía","31","22","17917","Kongen","29","31","0","0"
"42","HMH 2023","2905","Stálorka","G-riðill","2020","Egyptaland","Marokkó","30","19","17827","Ragnar Bövarsson","30","30","1","14.2857142"
"42","HMH 2023","2905","Stálorka","G-riðill","2020","Egyptaland","Marokkó","30","19","17837","Svanþór Ævarsson","33","24","4","57.1428571"
"42","HMH 2023","2905","Stálorka","G-riðill","2020","Egyptaland","Marokkó","30","19","17851","Gunnar Óli","29","27","4","57.1428571"
"42","HMH 2023","2905","Stálorka","G-riðill","2020","Egyptaland","Marokkó","30","19","17860","Gabríel Erik Sveinsson","33","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","G-riðill","2020","Egyptaland","Marokkó","30","19","17917","Kongen","14","25","0","0"
"42","HMH 2023","2905","Stálorka","G-riðill","2020","Egyptaland","Marokkó","30","19","17998","AntonÖrn","33","22","5","71.4285714"
"42","HMH 2023","2905","Stálorka","G-riðill","2021","Króatía","Bandaríkin","40","22","17827","Ragnar Bövarsson","34","25","4","57.1428571"
"42","HMH 2023","2905","Stálorka","G-riðill","2021","Króatía","Bandaríkin","40","22","17837","Svanþór Ævarsson","33","21","4","57.1428571"
"42","HMH 2023","2905","Stálorka","G-riðill","2021","Króatía","Bandaríkin","40","22","17851","Gunnar Óli","32","33","0","0"
"42","HMH 2023","2905","Stálorka","G-riðill","2021","Króatía","Bandaríkin","40","22","17860","Gabríel Erik Sveinsson","31","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","G-riðill","2021","Króatía","Bandaríkin","40","22","17917","Kongen","15","25","0","0"
"42","HMH 2023","2905","Stálorka","G-riðill","2021","Króatía","Bandaríkin","40","22","17998","AntonÖrn","32","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17827","Ragnar Bövarsson","26","32","4","57.1428571"
"42","HMH 2023","2905","Stálorka","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17837","Svanþór Ævarsson","22","30","4","57.1428571"
"42","HMH 2023","2905","Stálorka","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17851","Gunnar Óli","16","37","5","71.4285714"
"42","HMH 2023","2905","Stálorka","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17860","Gabríel Erik Sveinsson","21","30","4","57.1428571"
"42","HMH 2023","2905","Stálorka","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17917","Kongen","31","27","0","0"
"42","HMH 2023","2905","Stálorka","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17998","AntonÖrn","24","33","4","57.1428571"
"42","HMH 2023","2905","Stálorka","G-riðill","2023","Króatía","Marokkó","36","24","17827","Ragnar Bövarsson","29","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","G-riðill","2023","Króatía","Marokkó","36","24","17837","Svanþór Ævarsson","32","24","5","71.4285714"
"42","HMH 2023","2905","Stálorka","G-riðill","2023","Króatía","Marokkó","36","24","17851","Gunnar Óli","24","16","4","57.1428571"
"42","HMH 2023","2905","Stálorka","G-riðill","2023","Króatía","Marokkó","36","24","17860","Gabríel Erik Sveinsson","32","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","G-riðill","2023","Króatía","Marokkó","36","24","17917","Kongen","25","37","0","0"
"42","HMH 2023","2905","Stálorka","G-riðill","2023","Króatía","Marokkó","36","24","17998","AntonÖrn","34","22","5","71.4285714"
"42","HMH 2023","2905","Stálorka","H-riðill","2024","Bahrain","Túnis","27","27","17827","Ragnar Bövarsson","27","29","1","14.2857142"
"42","HMH 2023","2905","Stálorka","H-riðill","2024","Bahrain","Túnis","27","27","17837","Svanþór Ævarsson","25","33","0","0"
"42","HMH 2023","2905","Stálorka","H-riðill","2024","Bahrain","Túnis","27","27","17851","Gunnar Óli","37","34","0","0"
"42","HMH 2023","2905","Stálorka","H-riðill","2024","Bahrain","Túnis","27","27","17860","Gabríel Erik Sveinsson","26","29","0","0"
"42","HMH 2023","2905","Stálorka","H-riðill","2024","Bahrain","Túnis","27","27","17917","Kongen","20","26","0","0"
"42","HMH 2023","2905","Stálorka","H-riðill","2024","Bahrain","Túnis","27","27","17998","AntonÖrn","27","29","1","14.2857142"
"42","HMH 2023","2905","Stálorka","H-riðill","2025","Danmörk","Belgía","43","28","17827","Ragnar Bövarsson","37","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","H-riðill","2025","Danmörk","Belgía","43","28","17837","Svanþór Ævarsson","33","19","4","57.1428571"
"42","HMH 2023","2905","Stálorka","H-riðill","2025","Danmörk","Belgía","43","28","17851","Gunnar Óli","36","20","4","57.1428571"
"42","HMH 2023","2905","Stálorka","H-riðill","2025","Danmörk","Belgía","43","28","17860","Gabríel Erik Sveinsson","31","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","H-riðill","2025","Danmörk","Belgía","43","28","17917","Kongen","34","19","5","71.4285714"
"42","HMH 2023","2905","Stálorka","H-riðill","2026","Belgía","Túnis","31","29","17827","Ragnar Bövarsson","28","29","1","14.2857142"
"42","HMH 2023","2905","Stálorka","H-riðill","2026","Belgía","Túnis","31","29","17837","Svanþór Ævarsson","27","25","5","71.4285714"
"42","HMH 2023","2905","Stálorka","H-riðill","2026","Belgía","Túnis","31","29","17851","Gunnar Óli","21","23","0","0"
"42","HMH 2023","2905","Stálorka","H-riðill","2026","Belgía","Túnis","31","29","17860","Gabríel Erik Sveinsson","26","30","0","0"
"42","HMH 2023","2905","Stálorka","H-riðill","2026","Belgía","Túnis","31","29","17917","Kongen","31","32","1","14.2857142"
"42","HMH 2023","2905","Stálorka","H-riðill","2026","Belgía","Túnis","31","29","17998","AntonÖrn","27","29","1","14.2857142"
"42","HMH 2023","2905","Stálorka","H-riðill","2027","Danmörk","Bahrain","36","21","17827","Ragnar Bövarsson","36","27","5","71.4285714"
"42","HMH 2023","2905","Stálorka","H-riðill","2027","Danmörk","Bahrain","36","21","17837","Svanþór Ævarsson","34","20","4","57.1428571"
"42","HMH 2023","2905","Stálorka","H-riðill","2027","Danmörk","Bahrain","36","21","17851","Gunnar Óli","26","22","4","57.1428571"
"42","HMH 2023","2905","Stálorka","H-riðill","2027","Danmörk","Bahrain","36","21","17860","Gabríel Erik Sveinsson","34","22","4","57.1428571"
"42","HMH 2023","2905","Stálorka","H-riðill","2027","Danmörk","Bahrain","36","21","17917","Kongen","34","35","0","0"
"42","HMH 2023","2905","Stálorka","H-riðill","2027","Danmörk","Bahrain","36","21","17998","AntonÖrn","34","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","H-riðill","2028","Belgía","Bahrain","28","30","17827","Ragnar Bövarsson","27","29","5","71.4285714"
"42","HMH 2023","2905","Stálorka","H-riðill","2028","Belgía","Bahrain","28","30","17837","Svanþór Ævarsson","27","20","0","0"
"42","HMH 2023","2905","Stálorka","H-riðill","2028","Belgía","Bahrain","28","30","17851","Gunnar Óli","26","30","5","71.4285714"
"42","HMH 2023","2905","Stálorka","H-riðill","2028","Belgía","Bahrain","28","30","17860","Gabríel Erik Sveinsson","28","26","1","14.2857142"
"42","HMH 2023","2905","Stálorka","H-riðill","2028","Belgía","Bahrain","28","30","17917","Kongen","36","20","0","0"
"42","HMH 2023","2905","Stálorka","H-riðill","2028","Belgía","Bahrain","28","30","17998","AntonÖrn","29","28","0","0"
"42","HMH 2023","2905","Stálorka","H-riðill","2029","Túnis","Danmörk","21","34","17827","Ragnar Bövarsson","25","32","4","57.1428571"
"42","HMH 2023","2905","Stálorka","H-riðill","2029","Túnis","Danmörk","21","34","17837","Svanþór Ævarsson","18","34","5","71.4285714"
"42","HMH 2023","2905","Stálorka","H-riðill","2029","Túnis","Danmörk","21","34","17851","Gunnar Óli","31","14","0","0"
"42","HMH 2023","2905","Stálorka","H-riðill","2029","Túnis","Danmörk","21","34","17860","Gabríel Erik Sveinsson","23","35","4","57.1428571"
"42","HMH 2023","2905","Stálorka","H-riðill","2029","Túnis","Danmörk","21","34","17917","Kongen","20","14","0","0"
"42","HMH 2023","2905","Stálorka","H-riðill","2029","Túnis","Danmörk","21","34","17998","AntonÖrn","21","32","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17827","Ragnar Bövarsson","27","17","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17837","Svanþór Ævarsson","28","22","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17851","Gunnar Óli","20","21","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17860","Gabríel Erik Sveinsson","31","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17917","Kongen","17","15","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17827","Ragnar Bövarsson","22","31","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17837","Svanþór Ævarsson","18","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17851","Gunnar Óli","16","16","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17860","Gabríel Erik Sveinsson","22","27","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17917","Kongen","27","27","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17827","Ragnar Bövarsson","32","24","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17837","Svanþór Ævarsson","33","24","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17851","Gunnar Óli","34","20","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17860","Gabríel Erik Sveinsson","33","25","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17917","Kongen","14","17","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17827","Ragnar Bövarsson","21","22","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17837","Svanþór Ævarsson","22","28","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17851","Gunnar Óli","22","32","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17860","Gabríel Erik Sveinsson","24","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17917","Kongen","28","34","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17998","AntonÖrn","27","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17827","Ragnar Bövarsson","25","24","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17837","Svanþór Ævarsson","21","34","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17851","Gunnar Óli","33","19","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17860","Gabríel Erik Sveinsson","30","27","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17917","Kongen","20","19","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17827","Ragnar Bövarsson","31","22","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17837","Svanþór Ævarsson","21","28","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17851","Gunnar Óli","17","21","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17860","Gabríel Erik Sveinsson","28","23","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17917","Kongen","22","15","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2036","Alsír","Makedónía","25","40","17827","Ragnar Bövarsson","30","36","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2036","Alsír","Makedónía","25","40","17837","Svanþór Ævarsson","15","32","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2036","Alsír","Makedónía","25","40","17851","Gunnar Óli","28","16","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2036","Alsír","Makedónía","25","40","17860","Gabríel Erik Sveinsson","25","29","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2036","Alsír","Makedónía","25","40","17917","Kongen","30","16","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2036","Alsír","Makedónía","25","40","17998","AntonÖrn","27","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2037","Marokkó","Túnis","25","30","17827","Ragnar Bövarsson","28","27","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2037","Marokkó","Túnis","25","30","17837","Svanþór Ævarsson","17","25","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2037","Marokkó","Túnis","25","30","17851","Gunnar Óli","19","30","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2037","Marokkó","Túnis","25","30","17860","Gabríel Erik Sveinsson","23","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2037","Marokkó","Túnis","25","30","17917","Kongen","15","14","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2037","Marokkó","Túnis","25","30","17998","AntonÖrn","27","30","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2038","Alsír","Marokkó","27","28","17827","Ragnar Bövarsson","34","31","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2038","Alsír","Marokkó","27","28","17837","Svanþór Ævarsson","28","35","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2038","Alsír","Marokkó","27","28","17851","Gunnar Óli","33","14","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2038","Alsír","Marokkó","27","28","17860","Gabríel Erik Sveinsson","28","27","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2038","Alsír","Marokkó","27","28","17917","Kongen","17","14","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2039","Makedónía","Túnis","28","33","17827","Ragnar Bövarsson","20","27","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2039","Makedónía","Túnis","28","33","17837","Svanþór Ævarsson","25","33","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2039","Makedónía","Túnis","28","33","17851","Gunnar Óli","15","37","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2039","Makedónía","Túnis","28","33","17860","Gabríel Erik Sveinsson","26","28","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2039","Makedónía","Túnis","28","33","17917","Kongen","15","37","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2040","Túnis","Alsír","30","25","17827","Ragnar Bövarsson","20","22","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2040","Túnis","Alsír","30","25","17837","Svanþór Ævarsson","30","22","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2040","Túnis","Alsír","30","25","17851","Gunnar Óli","36","36","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2040","Túnis","Alsír","30","25","17860","Gabríel Erik Sveinsson","29","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2040","Túnis","Alsír","30","25","17917","Kongen","36","25","5","71.4285714"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2040","Túnis","Alsír","30","25","17998","AntonÖrn","32","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2041","Makedónía","Marokkó","40","25","17827","Ragnar Bövarsson","31","34","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2041","Makedónía","Marokkó","40","25","17837","Svanþór Ævarsson","29","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2041","Makedónía","Marokkó","40","25","17851","Gunnar Óli","27","32","0","0"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2041","Makedónía","Marokkó","40","25","17860","Gabríel Erik Sveinsson","31","28","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2041","Makedónía","Marokkó","40","25","17917","Kongen","35","33","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Aukariðill II","2041","Makedónía","Marokkó","40","25","17998","AntonÖrn","30","28","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17827","Ragnar Bövarsson","32","34","10","71.4285714"
"42","HMH 2023","2905","Stálorka","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17837","Svanþór Ævarsson","15","33","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17851","Gunnar Óli","29","24","0","0"
"42","HMH 2023","2905","Stálorka","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17860","Gabríel Erik Sveinsson","26","29","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17917","Kongen","33","32","2","14.2857142"
"42","HMH 2023","2905","Stálorka","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17827","Ragnar Bövarsson","27","25","10","71.4285714"
"42","HMH 2023","2905","Stálorka","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17837","Svanþór Ævarsson","22","26","0","0"
"42","HMH 2023","2905","Stálorka","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17851","Gunnar Óli","20","36","0","0"
"42","HMH 2023","2905","Stálorka","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17860","Gabríel Erik Sveinsson","25","28","0","0"
"42","HMH 2023","2905","Stálorka","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17917","Kongen","15","32","0","0"
"42","HMH 2023","2905","Stálorka","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17827","Ragnar Bövarsson","24","27","10","71.4285714"
"42","HMH 2023","2905","Stálorka","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17837","Svanþór Ævarsson","30","26","0","0"
"42","HMH 2023","2905","Stálorka","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17851","Gunnar Óli","21","27","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17860","Gabríel Erik Sveinsson","30","32","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17917","Kongen","21","28","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Sæti 25/26","2045","Síle","Túnis","26","38","17827","Ragnar Bövarsson","31","26","0","0"
"42","HMH 2023","2905","Stálorka","Sæti 25/26","2045","Síle","Túnis","26","38","17837","Svanþór Ævarsson","22","26","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Sæti 25/26","2045","Síle","Túnis","26","38","17851","Gunnar Óli","31","26","0","0"
"42","HMH 2023","2905","Stálorka","Sæti 25/26","2045","Síle","Túnis","26","38","17860","Gabríel Erik Sveinsson","29","33","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Sæti 25/26","2045","Síle","Túnis","26","38","17917","Kongen","18","27","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2046","Spánn","Pólland","27","23","17827","Ragnar Bövarsson","34","27","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2046","Spánn","Pólland","27","23","17837","Svanþór Ævarsson","29","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2046","Spánn","Pólland","27","23","17851","Gunnar Óli","37","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2046","Spánn","Pólland","27","23","17860","Gabríel Erik Sveinsson","29","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2046","Spánn","Pólland","27","23","17917","Kongen","35","34","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2046","Spánn","Pólland","27","23","17998","AntonÖrn","32","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17827","Ragnar Bövarsson","18","16","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17837","Svanþór Ævarsson","30","26","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17851","Gunnar Óli","24","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17860","Gabríel Erik Sveinsson","30","23","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17917","Kongen","34","36","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2048","Íran","Slóvenía","21","38","17827","Ragnar Bövarsson","34","18","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2048","Íran","Slóvenía","21","38","17837","Svanþór Ævarsson","18","33","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2048","Íran","Slóvenía","21","38","17851","Gunnar Óli","14","22","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2048","Íran","Slóvenía","21","38","17860","Gabríel Erik Sveinsson","23","31","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2048","Íran","Slóvenía","21","38","17917","Kongen","17","19","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17827","Ragnar Bövarsson","29","32","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17837","Svanþór Ævarsson","28","31","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17851","Gunnar Óli","23","21","0","0"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17860","Gabríel Erik Sveinsson","26","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17917","Kongen","26","37","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17998","AntonÖrn","28","30","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2050","Slóvenía","Spánn","26","31","17827","Ragnar Bövarsson","19","34","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2050","Slóvenía","Spánn","26","31","17837","Svanþór Ævarsson","27","29","4","57.1428571"
"42","HMH 2023","2905","Stálorka","Milliriðill I","2050","Slóvenía","Spánn","26","31","17851","Gunnar Óli","26","36","5","71.4285714"
