"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1561","Lettland","Þýskaland","27","28","5059","Hansen","25","31","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1561","Lettland","Þýskaland","27","28","5457","Birna","20","31","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1561","Lettland","Þýskaland","27","28","7907","Bjarney","15","31","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1561","Lettland","Þýskaland","27","28","7918","Mikkel","24","33","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1561","Lettland","Þýskaland","27","28","8538","Birna S.","23","31","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","C-riðill","1561","Lettland","Þýskaland","27","28","10129","Fanný","23","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1562","Frakkland","Portúgal","25","28","578","John Cariglia","29","24","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1562","Frakkland","Portúgal","25","28","1760","EBix","34","25","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1562","Frakkland","Portúgal","25","28","2235","Sunna","32","24","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1562","Frakkland","Portúgal","25","28","2401","Svez","32","22","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1562","Frakkland","Portúgal","25","28","3685","Darwin","33","24","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1562","Frakkland","Portúgal","25","28","3807","Linda ","33","21","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1562","Frakkland","Portúgal","25","28","5059","Hansen","33","25","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1562","Frakkland","Portúgal","25","28","5457","Birna","35","31","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1562","Frakkland","Portúgal","25","28","7907","Bjarney","31","22","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1562","Frakkland","Portúgal","25","28","7918","Mikkel","32","25","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1562","Frakkland","Portúgal","25","28","8538","Birna S.","24","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1562","Frakkland","Portúgal","25","28","10129","Fanný","29","27","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","578","John Cariglia","33","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","1760","EBix","33","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","2235","Sunna","26","22","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","2401","Svez","29","23","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","3685","Darwin","30","26","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","3807","Linda ","28","14","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5059","Hansen","34","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5457","Birna","36","32","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","7907","Bjarney","35","23","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","7918","Mikkel","27","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8538","Birna S.","30","21","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","10129","Fanný","31","25","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","578","John Cariglia","28","24","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","1760","EBix","32","29","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","2235","Sunna","29","26","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","2401","Svez","27","25","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","3685","Darwin","31","28","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","3807","Linda ","27","20","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5059","Hansen","29","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5457","Birna","38","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","7907","Bjarney","30","36","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","7918","Mikkel","29","20","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8538","Birna S.","14","32","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","10129","Fanný","29","26","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1565","Frakkland","Noregur","26","28","578","John Cariglia","32","27","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1565","Frakkland","Noregur","26","28","1760","EBix","26","29","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1565","Frakkland","Noregur","26","28","2235","Sunna","28","26","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1565","Frakkland","Noregur","26","28","2401","Svez","27","25","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1565","Frakkland","Noregur","26","28","3685","Darwin","32","30","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1565","Frakkland","Noregur","26","28","3807","Linda ","29","31","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1565","Frakkland","Noregur","26","28","5059","Hansen","29","28","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1565","Frakkland","Noregur","26","28","5457","Birna","33","31","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1565","Frakkland","Noregur","26","28","7907","Bjarney","30","23","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1565","Frakkland","Noregur","26","28","7918","Mikkel","32","27","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1565","Frakkland","Noregur","26","28","8538","Birna S.","28","34","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1565","Frakkland","Noregur","26","28","10129","Fanný","27","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","578","John Cariglia","26","32","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","1760","EBix","24","31","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","2235","Sunna","23","32","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","2401","Svez","26","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","3685","Darwin","22","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","3807","Linda ","25","31","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5059","Hansen","23","30","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5457","Birna","33","15","0","0"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","7907","Bjarney","21","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","7918","Mikkel","15","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","8538","Birna S.","28","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","10129","Fanný","27","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1567","Portúgal","Noregur","28","34","578","John Cariglia","26","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1567","Portúgal","Noregur","28","34","1760","EBix","27","31","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1567","Portúgal","Noregur","28","34","2235","Sunna","24","30","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1567","Portúgal","Noregur","28","34","2401","Svez","28","30","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1567","Portúgal","Noregur","28","34","3685","Darwin","21","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1567","Portúgal","Noregur","28","34","3807","Linda ","25","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1567","Portúgal","Noregur","28","34","5059","Hansen","27","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1567","Portúgal","Noregur","28","34","5457","Birna","33","35","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1567","Portúgal","Noregur","28","34","7907","Bjarney","24","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1567","Portúgal","Noregur","28","34","7918","Mikkel","17","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1567","Portúgal","Noregur","28","34","8538","Birna S.","29","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","D-riðill","1567","Portúgal","Noregur","28","34","10129","Fanný","28","31","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1568","Danmörk","Ísland","30","31","578","John Cariglia","32","29","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1568","Danmörk","Ísland","30","31","1760","EBix","33","29","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1568","Danmörk","Ísland","30","31","2235","Sunna","31","27","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1568","Danmörk","Ísland","30","31","2401","Svez","31","26","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1568","Danmörk","Ísland","30","31","3685","Darwin","28","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1568","Danmörk","Ísland","30","31","3807","Linda ","31","21","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1568","Danmörk","Ísland","30","31","5059","Hansen","33","28","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1568","Danmörk","Ísland","30","31","5457","Birna","29","27","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1568","Danmörk","Ísland","30","31","7907","Bjarney","31","26","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1568","Danmörk","Ísland","30","31","7918","Mikkel","28","26","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1568","Danmörk","Ísland","30","31","8538","Birna S.","28","26","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1568","Danmörk","Ísland","30","31","10129","Fanný","16","21","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1569","Ungverjaland","Rússland","26","25","578","John Cariglia","28","30","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1569","Ungverjaland","Rússland","26","25","1760","EBix","26","28","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1569","Ungverjaland","Rússland","26","25","2235","Sunna","29","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1569","Ungverjaland","Rússland","26","25","2401","Svez","25","27","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1569","Ungverjaland","Rússland","26","25","3685","Darwin","26","29","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1569","Ungverjaland","Rússland","26","25","3807","Linda ","28","28","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1569","Ungverjaland","Rússland","26","25","5059","Hansen","27","29","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1569","Ungverjaland","Rússland","26","25","5457","Birna","29","33","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1569","Ungverjaland","Rússland","26","25","7907","Bjarney","25","26","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1569","Ungverjaland","Rússland","26","25","7918","Mikkel","24","27","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1569","Ungverjaland","Rússland","26","25","8538","Birna S.","26","28","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1570","Ísland","Rússland","34","23","578","John Cariglia","29","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1570","Ísland","Rússland","34","23","1760","EBix","29","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1570","Ísland","Rússland","34","23","2235","Sunna","32","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1570","Ísland","Rússland","34","23","2401","Svez","30","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1570","Ísland","Rússland","34","23","3685","Darwin","27","23","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1570","Ísland","Rússland","34","23","3807","Linda ","30","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1570","Ísland","Rússland","34","23","5059","Hansen","29","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1570","Ísland","Rússland","34","23","5457","Birna","29","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1570","Ísland","Rússland","34","23","7907","Bjarney","27","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1570","Ísland","Rússland","34","23","7918","Mikkel","28","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1570","Ísland","Rússland","34","23","8538","Birna S.","32","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1570","Ísland","Rússland","34","23","10129","Fanný","31","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1571","Danmörk","Ungverjaland","24","24","578","John Cariglia","33","26","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1571","Danmörk","Ungverjaland","24","24","1760","EBix","32","25","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1571","Danmörk","Ungverjaland","24","24","2235","Sunna","32","24","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1571","Danmörk","Ungverjaland","24","24","2401","Svez","32","29","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1571","Danmörk","Ungverjaland","24","24","3685","Darwin","32","26","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1571","Danmörk","Ungverjaland","24","24","3807","Linda ","31","24","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1571","Danmörk","Ungverjaland","24","24","5059","Hansen","30","28","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1571","Danmörk","Ungverjaland","24","24","5457","Birna","30","29","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1571","Danmörk","Ungverjaland","24","24","7907","Bjarney","21","15","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1571","Danmörk","Ungverjaland","24","24","7918","Mikkel","28","26","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1571","Danmörk","Ungverjaland","24","24","8538","Birna S.","35","28","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1571","Danmörk","Ungverjaland","24","24","10129","Fanný","31","23","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1572","Rússland","Danmörk","28","31","578","John Cariglia","27","30","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1572","Rússland","Danmörk","28","31","1760","EBix","22","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1572","Rússland","Danmörk","28","31","2235","Sunna","25","31","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1572","Rússland","Danmörk","28","31","2401","Svez","27","31","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1572","Rússland","Danmörk","28","31","3685","Darwin","22","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1572","Rússland","Danmörk","28","31","3807","Linda ","25","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1572","Rússland","Danmörk","28","31","5059","Hansen","25","31","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1572","Rússland","Danmörk","28","31","5457","Birna","27","32","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1572","Rússland","Danmörk","28","31","7907","Bjarney","25","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1572","Rússland","Danmörk","28","31","7918","Mikkel","25","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1572","Rússland","Danmörk","28","31","8538","Birna S.","27","26","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1572","Rússland","Danmörk","28","31","10129","Fanný","26","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1573","Ísland","Ungverjaland","18","24","578","John Cariglia","32","30","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1573","Ísland","Ungverjaland","18","24","1760","EBix","29","26","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1573","Ísland","Ungverjaland","18","24","2235","Sunna","30","26","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1573","Ísland","Ungverjaland","18","24","2401","Svez","30","27","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1573","Ísland","Ungverjaland","18","24","3685","Darwin","27","24","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1573","Ísland","Ungverjaland","18","24","3807","Linda ","28","26","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1573","Ísland","Ungverjaland","18","24","5059","Hansen","27","25","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1573","Ísland","Ungverjaland","18","24","5457","Birna","31","28","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1573","Ísland","Ungverjaland","18","24","7907","Bjarney","27","26","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1573","Ísland","Ungverjaland","18","24","7918","Mikkel","30","27","0","0"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1573","Ísland","Ungverjaland","18","24","8538","Birna S.","32","33","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","E-riðill","1573","Ísland","Ungverjaland","18","24","10129","Fanný","30","28","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1574","Svíþjóð","Sviss","34","21","578","John Cariglia","33","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1574","Svíþjóð","Sviss","34","21","1760","EBix","32","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1574","Svíþjóð","Sviss","34","21","2235","Sunna","27","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1574","Svíþjóð","Sviss","34","21","2401","Svez","29","23","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1574","Svíþjóð","Sviss","34","21","3685","Darwin","30","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1574","Svíþjóð","Sviss","34","21","3807","Linda ","30","23","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1574","Svíþjóð","Sviss","34","21","5059","Hansen","31","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1574","Svíþjóð","Sviss","34","21","5457","Birna","31","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1574","Svíþjóð","Sviss","34","21","7907","Bjarney","29","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1574","Svíþjóð","Sviss","34","21","7918","Mikkel","28","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1574","Svíþjóð","Sviss","34","21","8538","Birna S.","34","21","7","100"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1574","Svíþjóð","Sviss","34","21","10129","Fanný","30","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1575","Slóvenía","Pólland","26","23","578","John Cariglia","33","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1575","Slóvenía","Pólland","26","23","1760","EBix","27","30","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1575","Slóvenía","Pólland","26","23","2235","Sunna","25","27","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1575","Slóvenía","Pólland","26","23","2401","Svez","29","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1575","Slóvenía","Pólland","26","23","3685","Darwin","30","22","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1575","Slóvenía","Pólland","26","23","3807","Linda ","29","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1575","Slóvenía","Pólland","26","23","5059","Hansen","30","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1575","Slóvenía","Pólland","26","23","5457","Birna","27","30","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1575","Slóvenía","Pólland","26","23","7907","Bjarney","27","29","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1575","Slóvenía","Pólland","26","23","7918","Mikkel","25","28","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1575","Slóvenía","Pólland","26","23","8538","Birna S.","15","28","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1575","Slóvenía","Pólland","26","23","10129","Fanný","28","32","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1576","Sviss","Pólland","31","24","578","John Cariglia","30","31","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1576","Sviss","Pólland","31","24","1760","EBix","25","27","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1576","Sviss","Pólland","31","24","2235","Sunna","26","27","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1576","Sviss","Pólland","31","24","2401","Svez","25","27","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1576","Sviss","Pólland","31","24","3685","Darwin","32","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1576","Sviss","Pólland","31","24","3807","Linda ","29","29","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1576","Sviss","Pólland","31","24","5059","Hansen","28","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1576","Sviss","Pólland","31","24","5457","Birna","27","29","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1576","Sviss","Pólland","31","24","7907","Bjarney","30","24","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1576","Sviss","Pólland","31","24","7918","Mikkel","30","21","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1576","Sviss","Pólland","31","24","8538","Birna S.","21","32","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1576","Sviss","Pólland","31","24","10129","Fanný","24","26","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1577","Svíþjóð","Slóvenía","19","21","578","John Cariglia","29","26","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1577","Svíþjóð","Slóvenía","19","21","1760","EBix","30","28","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1577","Svíþjóð","Slóvenía","19","21","2235","Sunna","28","25","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1577","Svíþjóð","Slóvenía","19","21","2401","Svez","27","25","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1577","Svíþjóð","Slóvenía","19","21","3685","Darwin","28","26","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1577","Svíþjóð","Slóvenía","19","21","3807","Linda ","33","23","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5059","Hansen","31","27","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5457","Birna","30","26","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1577","Svíþjóð","Slóvenía","19","21","7907","Bjarney","36","37","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1577","Svíþjóð","Slóvenía","19","21","7918","Mikkel","32","25","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8538","Birna S.","21","32","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1577","Svíþjóð","Slóvenía","19","21","10129","Fanný","31","25","0","0"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1578","Pólland","Svíþjóð","26","28","578","John Cariglia","24","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1578","Pólland","Svíþjóð","26","28","1760","EBix","25","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1578","Pólland","Svíþjóð","26","28","2235","Sunna","24","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1578","Pólland","Svíþjóð","26","28","2401","Svez","24","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1578","Pólland","Svíþjóð","26","28","3685","Darwin","20","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1578","Pólland","Svíþjóð","26","28","3807","Linda ","22","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1578","Pólland","Svíþjóð","26","28","5059","Hansen","24","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1578","Pólland","Svíþjóð","26","28","5457","Birna","25","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1578","Pólland","Svíþjóð","26","28","7907","Bjarney","24","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1578","Pólland","Svíþjóð","26","28","7918","Mikkel","25","34","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","F-riðill","1578","Pólland","Svíþjóð","26","28","8538","Birna S.","31","32","4","57.1428571"
