"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","960","Garður","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5474","Jón Ragnar","21","27","0","0"
"23","HMH 2015","960","Garður","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","632","Ari","25","30","8","57.1428571"
"23","HMH 2015","960","Garður","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5462","Einar Dan","21","23","8","57.1428571"
"23","HMH 2015","960","Garður","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5474","Jón Ragnar","28","29","10","71.4285714"
"23","HMH 2015","960","Garður","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","632","Ari","30","31","10","71.4285714"
"23","HMH 2015","960","Garður","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5462","Einar Dan","20","28","8","57.1428571"
"23","HMH 2015","960","Garður","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5474","Jón Ragnar","19","23","8","57.1428571"
"23","HMH 2015","960","Garður","Umspil","952","Danmörk","Slóvenía","36","33","632","Ari","30","25","8","57.1428571"
"23","HMH 2015","960","Garður","Umspil","952","Danmörk","Slóvenía","36","33","5462","Einar Dan","19","19","0","0"
"23","HMH 2015","960","Garður","Umspil","953","Króatía","Þýskaland","28","23","632","Ari","25","30","0","0"
"23","HMH 2015","960","Garður","Umspil","953","Króatía","Þýskaland","28","23","5462","Einar Dan","20","24","0","0"
"23","HMH 2015","960","Garður","Undanúrslit","954","Spánn","Frakkland","22","26","632","Ari","28","30","8","57.1428571"
"23","HMH 2015","960","Garður","Undanúrslit","954","Spánn","Frakkland","22","26","5462","Einar Dan","14","16","8","57.1428571"
"23","HMH 2015","960","Garður","Undanúrslit","955","Pólland","Kvatar","29","31","632","Ari","28","30","10","71.4285714"
"23","HMH 2015","960","Garður","Undanúrslit","955","Pólland","Kvatar","29","31","5462","Einar Dan","21","35","8","57.1428571"
"23","HMH 2015","960","Garður","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","632","Ari","28","27","10","71.4285714"
"23","HMH 2015","960","Garður","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5462","Einar Dan","34","28","8","57.1428571"
"23","HMH 2015","960","Garður","Sæti 5/6","957","Króatía","Danmörk","24","28","632","Ari","27","31","10","71.4285714"
"23","HMH 2015","960","Garður","Sæti 5/6","957","Króatía","Danmörk","24","28","5462","Einar Dan","17","29","8","57.1428571"
"23","HMH 2015","960","Garður","Bronsleikurinn","958","Pólland","Spánn","29","28","632","Ari","28","30","0","0"
"23","HMH 2015","960","Garður","Bronsleikurinn","958","Pólland","Spánn","29","28","5462","Einar Dan","22","31","0","0"
"23","HMH 2015","960","Garður","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","632","Ari","28","30","8","57.1428571"
"23","HMH 2015","960","Garður","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5462","Einar Dan","23","26","10","71.4285714"
