"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1448","Argentína","Egyptaland","20","22","11503","Sóla","15","21","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1448","Argentína","Egyptaland","20","22","11596","Teneboy","26","27","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1449","Svíþjóð","Angóla","37","19","5846","Svana Jóna","29","19","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1449","Svíþjóð","Angóla","37","19","10407","Kata flata skata","32","23","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1449","Svíþjóð","Angóla","37","19","11503","Sóla","26","23","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1449","Svíþjóð","Angóla","37","19","11596","Teneboy","29","26","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1450","Angóla","Argentína","26","33","5846","Svana Jóna","23","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1450","Angóla","Argentína","26","33","10407","Kata flata skata","14","16","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1450","Angóla","Argentína","26","33","11503","Sóla","22","29","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1450","Angóla","Argentína","26","33","11596","Teneboy","21","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5846","Svana Jóna","28","25","0","0"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10407","Kata flata skata","22","20","0","0"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11503","Sóla","22","17","0","0"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11596","Teneboy","29","24","0","0"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1452","Kvatar","Svíþjóð","22","23","5846","Svana Jóna","23","29","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1452","Kvatar","Svíþjóð","22","23","10407","Kata flata skata","21","24","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1452","Kvatar","Svíþjóð","22","23","11503","Sóla","23","16","0","0"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1452","Kvatar","Svíþjóð","22","23","11596","Teneboy","22","32","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1453","Egyptaland","Angóla","33","28","5846","Svana Jóna","27","20","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1453","Egyptaland","Angóla","33","28","10407","Kata flata skata","20","21","0","0"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1453","Egyptaland","Angóla","33","28","11503","Sóla","15","26","0","0"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1453","Egyptaland","Angóla","33","28","11596","Teneboy","27","23","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1454","Kvatar","Argentína","26","25","5846","Svana Jóna","25","23","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1454","Kvatar","Argentína","26","25","10407","Kata flata skata","18","24","0","0"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1454","Kvatar","Argentína","26","25","11503","Sóla","35","29","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1454","Kvatar","Argentína","26","25","11596","Teneboy","26","27","1","14.2857142"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5846","Svana Jóna","27","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10407","Kata flata skata","23","18","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11503","Sóla","34","33","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11596","Teneboy","29","27","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Umspil","1456","Suður-Kórea","Japan","27","25","5846","Svana Jóna","20","24","0","0"
"32","WC 2019","1676","Kisulórurnar","Umspil","1456","Suður-Kórea","Japan","27","25","10407","Kata flata skata","18","20","0","0"
"32","WC 2019","1676","Kisulórurnar","Umspil","1456","Suður-Kórea","Japan","27","25","11503","Sóla","14","20","0","0"
"32","WC 2019","1676","Kisulórurnar","Umspil","1456","Suður-Kórea","Japan","27","25","11596","Teneboy","27","30","2","14.2857142"
"32","WC 2019","1676","Kisulórurnar","Umspil","1457","Sádi-Arabía","Angóla","34","29","5846","Svana Jóna","23","26","0","0"
"32","WC 2019","1676","Kisulórurnar","Umspil","1457","Sádi-Arabía","Angóla","34","29","10407","Kata flata skata","19","22","0","0"
"32","WC 2019","1676","Kisulórurnar","Umspil","1457","Sádi-Arabía","Angóla","34","29","11503","Sóla","15","17","0","0"
"32","WC 2019","1676","Kisulórurnar","Umspil","1457","Sádi-Arabía","Angóla","34","29","11596","Teneboy","24","28","0","0"
"32","WC 2019","1676","Kisulórurnar","Sæti 23/24","1458","Japan","Angóla","29","32","5846","Svana Jóna","26","25","0","0"
"32","WC 2019","1676","Kisulórurnar","Sæti 23/24","1458","Japan","Angóla","29","32","10407","Kata flata skata","25","24","0","0"
"32","WC 2019","1676","Kisulórurnar","Sæti 23/24","1458","Japan","Angóla","29","32","11503","Sóla","16","23","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Sæti 23/24","1458","Japan","Angóla","29","32","11596","Teneboy","24","26","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5846","Svana Jóna","27","26","0","0"
"32","WC 2019","1676","Kisulórurnar","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10407","Kata flata skata","35","29","0","0"
"32","WC 2019","1676","Kisulórurnar","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11503","Sóla","30","34","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11596","Teneboy","22","25","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Umspil","1460","Serbía","Bahrain","32","27","5846","Svana Jóna","29","24","10","71.4285714"
"32","WC 2019","1676","Kisulórurnar","Umspil","1460","Serbía","Bahrain","32","27","10407","Kata flata skata","19","17","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Umspil","1460","Serbía","Bahrain","32","27","11503","Sóla","20","35","0","0"
"32","WC 2019","1676","Kisulórurnar","Umspil","1460","Serbía","Bahrain","32","27","11596","Teneboy","27","24","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Umspil","1461","Austurríki","Argentína","22","24","5846","Svana Jóna","27","26","0","0"
"32","WC 2019","1676","Kisulórurnar","Umspil","1461","Austurríki","Argentína","22","24","10407","Kata flata skata","21","19","0","0"
"32","WC 2019","1676","Kisulórurnar","Umspil","1461","Austurríki","Argentína","22","24","11503","Sóla","16","23","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Umspil","1461","Austurríki","Argentína","22","24","11596","Teneboy","29","27","0","0"
"32","WC 2019","1676","Kisulórurnar","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5846","Svana Jóna","24","29","10","71.4285714"
"32","WC 2019","1676","Kisulórurnar","Sæti 19/20","1462","Bahrain","Austurríki","27","29","10407","Kata flata skata","17","14","0","0"
"32","WC 2019","1676","Kisulórurnar","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11503","Sóla","19","32","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11596","Teneboy","22","25","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Sæti 17/18","1463","Serbía","Argentína","28","30","5846","Svana Jóna","24","23","0","0"
"32","WC 2019","1676","Kisulórurnar","Sæti 17/18","1463","Serbía","Argentína","28","30","10407","Kata flata skata","16","16","0","0"
"32","WC 2019","1676","Kisulórurnar","Sæti 17/18","1463","Serbía","Argentína","28","30","11503","Sóla","36","16","0","0"
"32","WC 2019","1676","Kisulórurnar","Sæti 17/18","1463","Serbía","Argentína","28","30","11596","Teneboy","24","26","10","71.4285714"
"32","WC 2019","1676","Kisulórurnar","Umspil","1464","Rússland","Makedónía","30","28","5846","Svana Jóna","27","25","10","71.4285714"
"32","WC 2019","1676","Kisulórurnar","Umspil","1464","Rússland","Makedónía","30","28","10407","Kata flata skata","24","22","10","71.4285714"
"32","WC 2019","1676","Kisulórurnar","Umspil","1464","Rússland","Makedónía","30","28","11503","Sóla","26","26","0","0"
"32","WC 2019","1676","Kisulórurnar","Umspil","1464","Rússland","Makedónía","30","28","11596","Teneboy","28","25","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Umspil","1465","Síle","Kvatar","27","37","5846","Svana Jóna","22","28","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Umspil","1465","Síle","Kvatar","27","37","10407","Kata flata skata","32","29","0","0"
"32","WC 2019","1676","Kisulórurnar","Umspil","1465","Síle","Kvatar","27","37","11503","Sóla","14","23","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Umspil","1465","Síle","Kvatar","27","37","11596","Teneboy","24","26","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Sæti 15/16","1466","Makedónía","Síle","32","30","5846","Svana Jóna","27","24","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Sæti 15/16","1466","Makedónía","Síle","32","30","10407","Kata flata skata","22","23","0","0"
"32","WC 2019","1676","Kisulórurnar","Sæti 15/16","1466","Makedónía","Síle","32","30","11503","Sóla","22","27","0","0"
"32","WC 2019","1676","Kisulórurnar","Sæti 15/16","1466","Makedónía","Síle","32","30","11596","Teneboy","27","25","10","71.4285714"
"32","WC 2019","1676","Kisulórurnar","Sæti 13/14","1467","Rússland","Kvatar","28","34","5846","Svana Jóna","25","21","0","0"
"32","WC 2019","1676","Kisulórurnar","Sæti 13/14","1467","Rússland","Kvatar","28","34","10407","Kata flata skata","32","35","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Sæti 13/14","1467","Rússland","Kvatar","28","34","11503","Sóla","26","20","0","0"
"32","WC 2019","1676","Kisulórurnar","Sæti 13/14","1467","Rússland","Kvatar","28","34","11596","Teneboy","26","29","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1468","Þýskaland","Ísland","24","19","5846","Svana Jóna","33","27","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1468","Þýskaland","Ísland","24","19","10407","Kata flata skata","29","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1468","Þýskaland","Ísland","24","19","11503","Sóla","18","17","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1468","Þýskaland","Ísland","24","19","11596","Teneboy","31","27","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1469","Frakkland","Spánn","33","30","5846","Svana Jóna","31","29","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1469","Frakkland","Spánn","33","30","10407","Kata flata skata","33","34","1","14.2857142"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1469","Frakkland","Spánn","33","30","11503","Sóla","27","26","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1469","Frakkland","Spánn","33","30","11596","Teneboy","28","26","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1470","Ísland","Frakkland","22","31","5846","Svana Jóna","24","34","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1470","Ísland","Frakkland","22","31","10407","Kata flata skata","34","17","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1470","Ísland","Frakkland","22","31","11503","Sóla","15","37","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1470","Ísland","Frakkland","22","31","11596","Teneboy","26","32","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1471","Brasilía","Króatía","29","26","5846","Svana Jóna","22","32","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1471","Brasilía","Króatía","29","26","10407","Kata flata skata","28","15","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1471","Brasilía","Króatía","29","26","11503","Sóla","24","34","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1471","Brasilía","Króatía","29","26","11596","Teneboy","23","31","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1472","Króatía","Þýskaland","21","22","5846","Svana Jóna","29","31","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1472","Króatía","Þýskaland","21","22","10407","Kata flata skata","26","36","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1472","Króatía","Þýskaland","21","22","11503","Sóla","36","33","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1472","Króatía","Þýskaland","21","22","11596","Teneboy","27","28","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1473","Spánn","Brasilía","36","24","5846","Svana Jóna","29","26","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1473","Spánn","Brasilía","36","24","10407","Kata flata skata","24","31","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1473","Spánn","Brasilía","36","24","11503","Sóla","33","22","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1473","Spánn","Brasilía","36","24","11596","Teneboy","30","29","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1474","Frakkland","Króatía","20","23","5846","Svana Jóna","33","28","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1474","Frakkland","Króatía","20","23","10407","Kata flata skata","17","14","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1474","Frakkland","Króatía","20","23","11503","Sóla","28","26","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1474","Frakkland","Króatía","20","23","11596","Teneboy","31","26","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1475","Brasilía","Ísland","32","29","5846","Svana Jóna","27","26","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1475","Brasilía","Ísland","32","29","10407","Kata flata skata","23","36","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1475","Brasilía","Ísland","32","29","11503","Sóla","25","16","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1475","Brasilía","Ísland","32","29","11596","Teneboy","26","29","1","14.2857142"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1476","Þýskaland","Spánn","31","30","5846","Svana Jóna","30","27","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1476","Þýskaland","Spánn","31","30","10407","Kata flata skata","26","32","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1476","Þýskaland","Spánn","31","30","11503","Sóla","21","35","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill I","1476","Þýskaland","Spánn","31","30","11596","Teneboy","31","28","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1477","Túnis","Svíþjóð","23","35","5846","Svana Jóna","27","33","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1477","Túnis","Svíþjóð","23","35","10407","Kata flata skata","20","18","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11503","Sóla","27","17","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11596","Teneboy","24","29","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","5846","Svana Jóna","31","28","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","10407","Kata flata skata","30","26","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11503","Sóla","15","32","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11596","Teneboy","30","28","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1479","Ungverjaland","Túnis","26","21","5846","Svana Jóna","28","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1479","Ungverjaland","Túnis","26","21","10407","Kata flata skata","27","20","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11503","Sóla","31","15","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11596","Teneboy","28","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1480","Noregur","Egyptaland","32","28","5846","Svana Jóna","29","25","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1480","Noregur","Egyptaland","32","28","10407","Kata flata skata","25","21","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1480","Noregur","Egyptaland","32","28","11503","Sóla","36","27","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1480","Noregur","Egyptaland","32","28","11596","Teneboy","29","24","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1481","Egyptaland","Danmörk","20","26","5846","Svana Jóna","21","28","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1481","Egyptaland","Danmörk","20","26","10407","Kata flata skata","34","28","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11503","Sóla","14","36","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11596","Teneboy","24","27","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1482","Svíþjóð","Noregur","27","30","5846","Svana Jóna","27","26","1","14.2857142"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1482","Svíþjóð","Noregur","27","30","10407","Kata flata skata","26","21","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11503","Sóla","23","34","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11596","Teneboy","26","29","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","5846","Svana Jóna","29","27","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","10407","Kata flata skata","35","29","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11503","Sóla","15","29","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11596","Teneboy","29","27","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1484","Túnis","Egyptaland","23","30","5846","Svana Jóna","23","28","5","71.4285714"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1484","Túnis","Egyptaland","23","30","10407","Kata flata skata","32","22","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1484","Túnis","Egyptaland","23","30","11503","Sóla","24","15","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1484","Túnis","Egyptaland","23","30","11596","Teneboy","22","26","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1485","Noregur","Ungverjaland","35","26","5846","Svana Jóna","28","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1485","Noregur","Ungverjaland","35","26","10407","Kata flata skata","26","14","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11503","Sóla","25","27","0","0"
"32","WC 2019","1676","Kisulórurnar","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11596","Teneboy","29","25","4","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Undanúrslit","1486","Þýskaland","Noregur","25","31","5846","Svana Jóna","29","26","0","0"
"32","WC 2019","1676","Kisulórurnar","Undanúrslit","1486","Þýskaland","Noregur","25","31","10407","Kata flata skata","16","26","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Undanúrslit","1486","Þýskaland","Noregur","25","31","11503","Sóla","14","25","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Undanúrslit","1486","Þýskaland","Noregur","25","31","11596","Teneboy","27","25","0","0"
"32","WC 2019","1676","Kisulórurnar","Undanúrslit","1487","Danmörk","Frakkland","38","30","5846","Svana Jóna","31","33","0","0"
"32","WC 2019","1676","Kisulórurnar","Undanúrslit","1487","Danmörk","Frakkland","38","30","10407","Kata flata skata","33","15","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Undanúrslit","1487","Danmörk","Frakkland","38","30","11503","Sóla","26","22","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Undanúrslit","1487","Danmörk","Frakkland","38","30","11596","Teneboy","28","29","0","0"
"32","WC 2019","1676","Kisulórurnar","Sæti 7/8","1488","Spánn","Egyptaland","36","31","5846","Svana Jóna","29","25","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Sæti 7/8","1488","Spánn","Egyptaland","36","31","10407","Kata flata skata","14","20","0","0"
"32","WC 2019","1676","Kisulórurnar","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11503","Sóla","27","21","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11596","Teneboy","30","27","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","5846","Svana Jóna","31","28","0","0"
"32","WC 2019","1676","Kisulórurnar","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","10407","Kata flata skata","28","37","10","71.4285714"
"32","WC 2019","1676","Kisulórurnar","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11503","Sóla","21","24","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11596","Teneboy","29","28","0","0"
"32","WC 2019","1676","Kisulórurnar","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","5846","Svana Jóna","34","32","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","10407","Kata flata skata","21","21","0","0"
"32","WC 2019","1676","Kisulórurnar","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11503","Sóla","22","19","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11596","Teneboy","27","30","0","0"
"32","WC 2019","1676","Kisulórurnar","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","5846","Svana Jóna","35","31","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","10407","Kata flata skata","16","19","0","0"
"32","WC 2019","1676","Kisulórurnar","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11503","Sóla","36","16","8","57.1428571"
"32","WC 2019","1676","Kisulórurnar","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11596","Teneboy","31","28","10","71.4285714"
